sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27303;SDS011;14791;52.392;13.092;2022-11-20T00:01:41;4.97;;;4.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:04:10;5.20;;;4.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:06:39;5.50;;;5.20;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:09:09;5.10;;;4.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:11:38;4.80;;;4.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:14:08;4.67;;;4.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:16:37;5.10;;;4.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:19:06;5.37;;;5.17;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:21:35;5.47;;;5.17;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:24:04;4.80;;;4.60;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:26:33;5.17;;;4.97;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:29:04;4.60;;;4.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:31:34;5.10;;;4.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:34:03;5.43;;;5.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:36:33;5.13;;;4.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:39:02;4.93;;;4.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:41:31;5.20;;;4.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:44:00;5.03;;;4.73;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:46:29;5.30;;;5.00;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:48:58;4.67;;;4.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:51:27;4.67;;;4.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:53:56;5.27;;;4.97;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:56:27;4.90;;;4.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T00:58:58;4.83;;;4.63;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:01:29;5.70;;;5.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:03:59;5.47;;;5.17;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:06:29;5.27;;;5.07;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:09:00;5.37;;;5.07;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:11:32;5.13;;;4.83;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:14:03;5.00;;;4.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:16:35;5.67;;;5.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:19:07;4.90;;;4.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:21:38;5.17;;;4.97;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:24:16;5.30;;;5.00;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:26:41;5.07;;;4.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:29:16;4.87;;;4.57;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:31:43;5.03;;;4.73;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:34:13;4.87;;;4.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:36:44;5.27;;;4.97;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:39:14;4.97;;;4.73;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:41:47;5.20;;;5.00;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:44:55;5.27;;;4.97;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:47:32;4.67;;;4.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:52:45;5.57;;;5.27;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:55:23;5.27;;;4.97;;
27303;SDS011;14791;52.392;13.092;2022-11-20T01:57:53;5.50;;;5.20;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:00:23;5.43;;;5.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:03:00;5.57;;;5.20;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:05:35;5.17;;;4.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:08:05;4.80;;;4.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:10:35;4.97;;;4.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:13:04;5.03;;;4.83;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:15:51;5.20;;;4.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:18:20;4.97;;;4.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:20:53;5.23;;;5.03;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:23:32;5.43;;;5.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:26:03;5.03;;;4.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:28:34;5.50;;;5.20;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:31:03;5.70;;;5.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:33:32;5.53;;;5.23;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:36:01;5.57;;;5.17;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:38:30;5.60;;;5.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:40:59;5.07;;;4.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:43:28;7.07;;;6.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:45:57;5.60;;;5.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:48:25;5.83;;;5.53;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:50:54;5.30;;;5.00;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:53:23;5.50;;;5.20;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:55:52;4.70;;;4.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T02:58:21;6.13;;;5.73;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:00:51;5.83;;;5.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:03:20;4.90;;;4.60;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:05:49;5.70;;;5.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:08:18;5.63;;;5.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:10:47;5.60;;;5.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:13:16;5.83;;;5.43;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:15:45;6.27;;;5.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:18:14;5.63;;;5.33;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:20:42;6.23;;;5.93;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:23:11;5.90;;;5.60;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:25:40;6.50;;;5.97;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:28:09;5.97;;;5.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:30:38;5.57;;;5.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:33:07;5.77;;;5.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:35:36;5.97;;;5.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:38:05;6.20;;;5.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:40:33;6.37;;;5.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:43:02;5.60;;;5.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:45:31;6.07;;;5.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:48:00;6.13;;;5.83;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:50:29;5.90;;;5.60;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:52:58;5.80;;;5.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:55:27;6.23;;;5.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T03:57:56;6.17;;;5.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:00:24;7.00;;;6.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:02:53;6.70;;;6.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:05:27;6.47;;;6.07;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:07:56;5.67;;;5.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:10:25;4.67;;;4.27;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:12:54;4.60;;;4.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:15:22;5.37;;;5.17;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:17:51;5.90;;;5.60;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:20:21;5.60;;;5.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:22:52;6.30;;;5.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:25:21;6.00;;;5.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:27:50;5.73;;;5.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:30:19;6.83;;;6.43;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:32:48;6.13;;;5.83;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:35:17;6.30;;;5.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:37:45;5.87;;;5.53;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:40:14;5.80;;;5.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:42:43;6.30;;;6.00;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:45:12;6.77;;;6.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:47:41;5.97;;;5.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:50:10;5.87;;;5.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:52:39;5.87;;;5.57;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:55:28;5.67;;;5.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T04:57:56;5.43;;;5.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:00:25;5.87;;;5.57;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:02:54;6.20;;;5.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:05:23;6.27;;;5.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:07:52;6.30;;;5.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:10:23;5.97;;;5.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:12:53;5.60;;;5.20;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:15:22;6.23;;;5.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:17:51;6.60;;;6.10;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:20:20;6.20;;;5.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:22:49;6.50;;;6.10;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:25:18;6.20;;;5.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:27:47;6.07;;;5.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:30:16;6.57;;;6.17;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:32:44;5.83;;;5.53;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:35:13;5.90;;;5.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:37:42;6.40;;;6.10;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:40:11;6.93;;;6.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:42:41;6.10;;;5.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:45:10;6.10;;;5.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:47:39;6.07;;;5.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:50:08;6.57;;;6.17;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:52:37;6.07;;;5.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:55:06;6.10;;;5.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T05:57:35;6.20;;;5.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:00:04;5.93;;;5.63;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:02:34;6.77;;;6.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:05:04;6.73;;;6.33;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:07:33;6.47;;;6.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:10:02;6.83;;;6.43;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:12:31;6.87;;;6.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:15:00;6.50;;;6.10;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:17:29;6.90;;;6.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:19:58;7.03;;;6.57;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:22:27;6.97;;;6.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:24:56;6.93;;;6.53;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:27:25;6.80;;;6.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:29:54;7.07;;;6.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:32:23;6.77;;;6.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:34:52;6.60;;;6.20;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:37:21;6.93;;;6.43;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:39:50;7.23;;;6.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:42:19;6.70;;;6.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:44:48;7.57;;;7.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:47:17;6.60;;;6.10;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:49:45;6.10;;;5.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:52:14;6.47;;;6.03;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:54:43;7.10;;;6.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:57:12;6.83;;;6.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T06:59:41;6.20;;;5.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:02:10;6.80;;;6.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:04:40;6.47;;;6.07;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:07:08;6.47;;;6.17;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:09:37;7.17;;;6.60;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:12:06;6.97;;;6.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:14:35;7.17;;;6.73;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:17:04;6.80;;;6.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:19:33;7.10;;;6.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:22:02;5.00;;;4.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:24:31;7.33;;;6.73;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:27:00;8.23;;;7.63;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:29:29;6.90;;;6.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:31:57;5.27;;;4.97;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:34:26;5.73;;;5.43;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:36:55;6.70;;;6.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:39:24;5.40;;;5.10;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:41:53;7.30;;;6.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:44:22;7.13;;;6.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:46:50;7.13;;;6.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:49:21;6.33;;;5.97;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:51:50;6.40;;;5.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:54:21;5.90;;;5.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:56:51;6.53;;;6.20;;
27303;SDS011;14791;52.392;13.092;2022-11-20T07:59:19;7.53;;;6.83;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:01:48;7.07;;;6.60;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:04:17;7.27;;;6.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:06:46;6.37;;;5.97;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:09:15;6.37;;;5.97;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:11:44;6.60;;;6.20;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:14:30;6.30;;;6.00;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:16:59;6.30;;;5.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:19:28;7.13;;;6.63;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:21:57;7.20;;;6.60;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:24:26;6.80;;;6.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:26:56;6.37;;;5.93;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:29:26;6.27;;;5.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:31:55;6.80;;;6.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:34:24;6.53;;;6.10;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:36:53;6.07;;;5.73;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:39:22;5.57;;;5.17;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:41:51;5.53;;;5.23;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:44:20;6.07;;;5.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:46:48;6.40;;;6.10;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:49:17;6.27;;;5.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:51:46;6.37;;;5.97;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:54:17;6.53;;;6.17;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:56:47;6.73;;;6.33;;
27303;SDS011;14791;52.392;13.092;2022-11-20T08:59:16;6.17;;;5.73;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:01:45;6.00;;;5.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:04:14;6.43;;;6.10;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:06:43;6.87;;;6.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:09:12;6.37;;;5.97;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:11:41;6.10;;;5.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:14:10;6.23;;;5.83;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:16:38;6.00;;;5.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:19:08;6.77;;;6.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:21:37;6.70;;;6.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:24:06;6.43;;;6.03;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:26:36;6.00;;;5.60;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:29:05;6.03;;;5.63;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:31:34;5.87;;;5.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:34:03;5.70;;;5.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:36:32;5.67;;;5.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:39:01;5.60;;;5.33;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:44:26;5.43;;;5.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:49:58;5.23;;;5.00;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:55:29;4.97;;;4.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T09:57:59;6.03;;;5.63;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:00:28;5.53;;;5.23;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:05:37;5.63;;;5.33;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:10:45;6.17;;;5.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:21:17;5.13;;;4.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:24:06;5.10;;;4.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:29:41;5.77;;;5.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:32:16;4.80;;;4.60;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:34:58;5.10;;;4.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:37:32;5.00;;;4.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:43:10;5.57;;;5.27;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:45:48;4.97;;;4.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:48:22;5.00;;;4.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:50:55;4.83;;;4.53;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:53:42;5.13;;;4.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T10:59:14;4.80;;;4.60;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:01:42;5.20;;;5.00;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:04:18;4.50;;;4.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:06:46;4.77;;;4.53;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:09:17;4.73;;;4.53;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:11:51;5.43;;;5.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:14:20;5.23;;;4.93;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:16:51;4.90;;;4.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:19:22;4.77;;;4.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:21:57;4.87;;;4.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:24:27;4.70;;;4.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:27:01;4.70;;;4.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:29:33;4.97;;;4.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:32:03;4.57;;;4.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:34:34;4.27;;;3.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:37:03;4.53;;;4.27;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:39:34;7.03;;;4.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:42:05;4.87;;;4.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:44:36;4.50;;;4.20;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:47:24;5.20;;;4.33;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:50:02;4.47;;;4.27;;
27303;SDS011;14791;52.392;13.092;2022-11-20T11:55:15;4.10;;;3.93;;
27303;SDS011;14791;52.392;13.092;2022-11-20T12:00:17;4.63;;;4.33;;
27303;SDS011;14791;52.392;13.092;2022-11-20T12:05:58;3.23;;;3.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T12:11:11;3.73;;;3.63;;
27303;SDS011;14791;52.392;13.092;2022-11-20T12:14:45;3.10;;;3.00;;
27303;SDS011;14791;52.392;13.092;2022-11-20T12:16:39;2.50;;;2.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T12:19:12;3.33;;;3.10;;
27303;SDS011;14791;52.392;13.092;2022-11-20T12:30:19;2.93;;;2.83;;
27303;SDS011;14791;52.392;13.092;2022-11-20T12:52:38;3.47;;;3.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T12:55:21;4.07;;;3.87;;
27303;SDS011;14791;52.392;13.092;2022-11-20T12:58:00;4.13;;;4.00;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:00:36;3.50;;;3.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:06:12;3.57;;;3.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:08:54;3.50;;;3.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:11:37;3.70;;;3.60;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:19:32;3.40;;;3.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:22:01;3.60;;;3.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:24:31;3.17;;;3.07;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:27:01;3.17;;;3.07;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:29:39;3.50;;;3.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:34:51;4.03;;;3.73;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:37:30;3.43;;;3.33;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:43:28;3.20;;;3.00;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:45:23;3.67;;;3.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:47:53;3.47;;;3.33;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:50:38;3.53;;;3.43;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:55:59;3.80;;;3.60;;
27303;SDS011;14791;52.392;13.092;2022-11-20T13:58:52;4.33;;;4.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:01:39;4.47;;;4.20;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:04:11;4.37;;;4.17;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:06:42;4.53;;;4.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:09:24;4.43;;;4.23;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:11:54;4.07;;;3.93;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:14:25;4.67;;;4.37;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:17:08;4.73;;;4.43;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:19:38;5.00;;;4.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:25:18;4.53;;;4.33;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:27:43;4.67;;;4.47;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:30:15;5.23;;;4.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:32:46;4.33;;;4.03;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:35:26;4.30;;;4.10;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:37:57;4.93;;;4.73;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:40:28;4.90;;;4.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:42:59;4.93;;;4.73;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:45:28;4.63;;;4.43;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:47:57;4.53;;;4.30;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:50:28;4.30;;;4.10;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:53:00;4.70;;;4.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:55:34;5.00;;;4.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T14:58:05;4.60;;;4.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:00:36;5.10;;;4.83;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:03:13;5.13;;;4.77;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:05:44;5.10;;;4.80;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:08:15;4.87;;;4.63;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:10:46;4.60;;;4.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:13:23;4.77;;;4.57;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:15:52;5.00;;;4.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:18:30;4.80;;;4.50;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:21:01;4.93;;;4.73;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:23:32;4.87;;;4.67;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:26:04;4.63;;;4.43;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:28:33;5.03;;;4.73;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:31:13;4.33;;;4.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:33:44;5.03;;;4.83;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:36:13;4.60;;;4.40;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:38:43;4.50;;;4.23;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:41:11;4.77;;;4.57;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:43:40;4.33;;;4.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:46:11;4.33;;;4.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:48:42;5.33;;;4.93;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:54:15;4.10;;;3.90;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:56:47;4.90;;;4.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T15:59:18;4.73;;;4.43;;
27303;SDS011;14791;52.392;13.092;2022-11-20T16:01:49;4.27;;;4.07;;
27303;SDS011;14791;52.392;13.092;2022-11-20T16:04:18;4.47;;;4.27;;
27303;SDS011;14791;52.392;13.092;2022-11-20T16:06:47;4.73;;;4.53;;
27303;SDS011;14791;52.392;13.092;2022-11-20T16:09:16;4.40;;;4.20;;
27303;SDS011;14791;52.392;13.092;2022-11-20T16:11:45;4.33;;;4.13;;
27303;SDS011;14791;52.392;13.092;2022-11-20T16:14:14;5.13;;;4.83;;
27303;SDS011;14791;52.392;13.092;2022-11-20T16:17:00;4.33;;;4.03;;
27303;SDS011;14791;52.392;13.092;2022-11-20T16:19:30;4.37;;;4.17;;
27303;SDS011;14791;52.392;13.092;2022-11-20T16:22:00;4.30;;;4.10;;
27303;SDS011;14791;52.392;13.092;2022-11-20T16:24:29;3.93;;;3.70;;
27303;SDS011;14791;52.392;13.092;2022-11-20T16:26:58;4.37;;;4.07;;
27303;SDS011;14791;52.392;13.092;2022-11-20T16:29:27;4.23;;;4.03;;
27303;SDS011;14791;52.392;13.092;2022-11-20T16:31:56;4.03;;;3.83;;