sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70389;BMP280;58659;49.050;8.530;2022-11-21T00:01:55;98942.84;;;5.49
70389;BMP280;58659;49.050;8.530;2022-11-21T00:04:20;98940.38;;;5.52
70389;BMP280;58659;49.050;8.530;2022-11-21T00:06:45;98929.81;;;5.45
70389;BMP280;58659;49.050;8.530;2022-11-21T00:09:11;98931.72;;;5.48
70389;BMP280;58659;49.050;8.530;2022-11-21T00:11:36;98917.63;;;5.46
70389;BMP280;58659;49.050;8.530;2022-11-21T00:14:01;98915.78;;;5.46
70389;BMP280;58659;49.050;8.530;2022-11-21T00:16:26;98920.97;;;5.46
70389;BMP280;58659;49.050;8.530;2022-11-21T00:18:52;98909.72;;;5.42
70389;BMP280;58659;49.050;8.530;2022-11-21T00:21:18;98904.56;;;5.42
70389;BMP280;58659;49.050;8.530;2022-11-21T00:23:47;98900.72;;;5.36
70389;BMP280;58659;49.050;8.530;2022-11-21T00:26:13;98902.22;;;5.37
70389;BMP280;58659;49.050;8.530;2022-11-21T00:28:40;98892.56;;;5.34
70389;BMP280;58659;49.050;8.530;2022-11-21T00:31:06;98875.50;;;5.33
70389;BMP280;58659;49.050;8.530;2022-11-21T00:33:33;98869.75;;;5.40
70389;BMP280;58659;49.050;8.530;2022-11-21T00:36:08;98857.03;;;5.50
70389;BMP280;58659;49.050;8.530;2022-11-21T00:38:33;98849.72;;;5.52
70389;BMP280;58659;49.050;8.530;2022-11-21T00:40:59;98836.84;;;5.56
70389;BMP280;58659;49.050;8.530;2022-11-21T00:43:24;98840.09;;;5.53
70389;BMP280;58659;49.050;8.530;2022-11-21T00:45:49;98821.69;;;5.58
70389;BMP280;58659;49.050;8.530;2022-11-21T00:48:15;98817.28;;;5.58
70389;BMP280;58659;49.050;8.530;2022-11-21T00:50:40;98825.13;;;5.62
70389;BMP280;58659;49.050;8.530;2022-11-21T00:53:05;98826.63;;;5.63
70389;BMP280;58659;49.050;8.530;2022-11-21T00:55:30;98808.06;;;5.61
70389;BMP280;58659;49.050;8.530;2022-11-21T00:57:56;98796.94;;;5.60
70389;BMP280;58659;49.050;8.530;2022-11-21T01:00:21;98784.84;;;5.64
70389;BMP280;58659;49.050;8.530;2022-11-21T01:02:46;98788.94;;;5.66
70389;BMP280;58659;49.050;8.530;2022-11-21T01:05:12;98781.81;;;5.62
70389;BMP280;58659;49.050;8.530;2022-11-21T01:07:37;98758.00;;;5.57
70389;BMP280;58659;49.050;8.530;2022-11-21T01:10:03;98758.59;;;5.66
70389;BMP280;58659;49.050;8.530;2022-11-21T01:12:30;98764.66;;;5.74
70389;BMP280;58659;49.050;8.530;2022-11-21T01:14:55;98755.06;;;5.74
70389;BMP280;58659;49.050;8.530;2022-11-21T01:17:20;98755.75;;;5.71
70389;BMP280;58659;49.050;8.530;2022-11-21T01:19:45;98744.22;;;5.69
70389;BMP280;58659;49.050;8.530;2022-11-21T01:22:11;98747.56;;;5.69
70389;BMP280;58659;49.050;8.530;2022-11-21T01:24:36;98756.13;;;5.73
70389;BMP280;58659;49.050;8.530;2022-11-21T01:27:01;98759.06;;;5.72
70389;BMP280;58659;49.050;8.530;2022-11-21T01:29:27;98734.13;;;5.63
70389;BMP280;58659;49.050;8.530;2022-11-21T01:31:52;98743.91;;;5.70
70389;BMP280;58659;49.050;8.530;2022-11-21T01:34:17;98735.19;;;5.62
70389;BMP280;58659;49.050;8.530;2022-11-21T01:36:43;98724.41;;;5.60
70389;BMP280;58659;49.050;8.530;2022-11-21T01:39:09;98721.16;;;5.63
70389;BMP280;58659;49.050;8.530;2022-11-21T01:41:41;98700.97;;;5.73
70389;BMP280;58659;49.050;8.530;2022-11-21T01:46:44;98699.19;;;5.57
70389;BMP280;58659;49.050;8.530;2022-11-21T01:49:20;98714.97;;;5.68
70389;BMP280;58659;49.050;8.530;2022-11-21T01:51:58;98709.78;;;5.68
70389;BMP280;58659;49.050;8.530;2022-11-21T01:54:39;98702.44;;;5.70
70389;BMP280;58659;49.050;8.530;2022-11-21T01:59:43;98688.63;;;5.66
70389;BMP280;58659;49.050;8.530;2022-11-21T02:02:10;98684.22;;;5.67
70389;BMP280;58659;49.050;8.530;2022-11-21T02:04:38;98677.28;;;5.71
70389;BMP280;58659;49.050;8.530;2022-11-21T02:07:05;98687.34;;;5.76
70389;BMP280;58659;49.050;8.530;2022-11-21T02:09:33;98691.84;;;5.79
70389;BMP280;58659;49.050;8.530;2022-11-21T02:12:04;98693.69;;;5.78
70389;BMP280;58659;49.050;8.530;2022-11-21T02:14:32;98686.81;;;5.86
70389;BMP280;58659;49.050;8.530;2022-11-21T02:17:03;98692.75;;;5.86
70389;BMP280;58659;49.050;8.530;2022-11-21T02:19:52;98697.59;;;5.88
70389;BMP280;58659;49.050;8.530;2022-11-21T02:27:35;98709.47;;;5.89
70389;BMP280;58659;49.050;8.530;2022-11-21T02:30:02;98720.22;;;5.91
70389;BMP280;58659;49.050;8.530;2022-11-21T02:32:40;98725.69;;;5.86
70389;BMP280;58659;49.050;8.530;2022-11-21T02:35:06;98742.78;;;5.90
70389;BMP280;58659;49.050;8.530;2022-11-21T02:37:32;98742.19;;;5.97
70389;BMP280;58659;49.050;8.530;2022-11-21T02:40:05;98759.69;;;6.00
70389;BMP280;58659;49.050;8.530;2022-11-21T02:42:33;98759.38;;;6.05
70389;BMP280;58659;49.050;8.530;2022-11-21T02:45:03;98770.50;;;6.05
70389;BMP280;58659;49.050;8.530;2022-11-21T02:47:32;98786.72;;;6.02
70389;BMP280;58659;49.050;8.530;2022-11-21T02:50:12;98781.22;;;6.04
70389;BMP280;58659;49.050;8.530;2022-11-21T02:52:37;98779.34;;;6.01
70389;BMP280;58659;49.050;8.530;2022-11-21T02:55:03;98772.34;;;6.05
70389;BMP280;58659;49.050;8.530;2022-11-21T02:57:30;98767.59;;;6.07
70389;BMP280;58659;49.050;8.530;2022-11-21T02:59:55;98763.06;;;6.04
70389;BMP280;58659;49.050;8.530;2022-11-21T03:02:20;98759.69;;;6.00
70389;BMP280;58659;49.050;8.530;2022-11-21T03:04:46;98753.25;;;5.94
70389;BMP280;58659;49.050;8.530;2022-11-21T03:07:11;98757.41;;;5.98
70389;BMP280;58659;49.050;8.530;2022-11-21T03:09:36;98750.06;;;6.00
70389;BMP280;58659;49.050;8.530;2022-11-21T03:12:09;98745.53;;;5.97
70389;BMP280;58659;49.050;8.530;2022-11-21T03:14:35;98746.28;;;5.98
70389;BMP280;58659;49.050;8.530;2022-11-21T03:17:01;98755.28;;;6.04
70389;BMP280;58659;49.050;8.530;2022-11-21T03:19:27;98759.38;;;6.05
70389;BMP280;58659;49.050;8.530;2022-11-21T03:21:52;98757.09;;;6.00
70389;BMP280;58659;49.050;8.530;2022-11-21T03:24:17;98755.16;;;5.97
70389;BMP280;58659;49.050;8.530;2022-11-21T03:26:42;98772.63;;;6.00
70389;BMP280;58659;49.050;8.530;2022-11-21T03:29:08;98755.56;;;5.99
70389;BMP280;58659;49.050;8.530;2022-11-21T03:31:33;98766.38;;;6.01
70389;BMP280;58659;49.050;8.530;2022-11-21T03:33:58;98776.00;;;6.00
70389;BMP280;58659;49.050;8.530;2022-11-21T03:36:24;98780.03;;;6.01
70389;BMP280;58659;49.050;8.530;2022-11-21T03:38:49;98773.31;;;5.97
70389;BMP280;58659;49.050;8.530;2022-11-21T03:41:14;98772.91;;;5.95
70389;BMP280;58659;49.050;8.530;2022-11-21T03:43:55;98785.50;;;5.96
70389;BMP280;58659;49.050;8.530;2022-11-21T03:46:21;98780.75;;;5.98
70389;BMP280;58659;49.050;8.530;2022-11-21T03:48:46;98790.38;;;5.98
70389;BMP280;58659;49.050;8.530;2022-11-21T03:51:11;98788.84;;;5.97
70389;BMP280;58659;49.050;8.530;2022-11-21T03:53:37;98784.88;;;6.03
70389;BMP280;58659;49.050;8.530;2022-11-21T03:56:02;98765.66;;;6.04
70389;BMP280;58659;49.050;8.530;2022-11-21T03:58:27;98774.16;;;6.01
70389;BMP280;58659;49.050;8.530;2022-11-21T04:00:53;98761.66;;;6.06
70389;BMP280;58659;49.050;8.530;2022-11-21T04:03:18;98757.22;;;6.07
70389;BMP280;58659;49.050;8.530;2022-11-21T04:05:43;98759.81;;;6.07
70389;BMP280;58659;49.050;8.530;2022-11-21T04:08:09;98754.28;;;6.08
70389;BMP280;58659;49.050;8.530;2022-11-21T04:10:34;98753.59;;;6.12
70389;BMP280;58659;49.050;8.530;2022-11-21T04:12:59;98745.34;;;6.06
70389;BMP280;58659;49.050;8.530;2022-11-21T04:15:25;98749.84;;;6.09
70389;BMP280;58659;49.050;8.530;2022-11-21T04:17:50;98743.06;;;6.04
70389;BMP280;58659;49.050;8.530;2022-11-21T04:20:15;98745.41;;;6.09
70389;BMP280;58659;49.050;8.530;2022-11-21T04:22:41;98740.97;;;6.10
70389;BMP280;58659;49.050;8.530;2022-11-21T04:25:07;98743.22;;;6.12
70389;BMP280;58659;49.050;8.530;2022-11-21T04:27:32;98731.69;;;6.09
70389;BMP280;58659;49.050;8.530;2022-11-21T04:29:57;98756.59;;;6.14
70389;BMP280;58659;49.050;8.530;2022-11-21T04:32:23;98751.81;;;6.16
70389;BMP280;58659;49.050;8.530;2022-11-21T04:34:48;98755.50;;;6.15
70389;BMP280;58659;49.050;8.530;2022-11-21T04:37:13;98756.53;;;6.10
70389;BMP280;58659;49.050;8.530;2022-11-21T04:39:38;98760.75;;;6.18
70389;BMP280;58659;49.050;8.530;2022-11-21T04:42:04;98773.03;;;6.21
70389;BMP280;58659;49.050;8.530;2022-11-21T04:44:29;98766.84;;;6.06
70389;BMP280;58659;49.050;8.530;2022-11-21T04:46:54;98772.16;;;6.14
70389;BMP280;58659;49.050;8.530;2022-11-21T04:49:20;98775.56;;;6.18
70389;BMP280;58659;49.050;8.530;2022-11-21T04:51:45;98785.88;;;6.14
70389;BMP280;58659;49.050;8.530;2022-11-21T04:54:10;98788.41;;;6.10
70389;BMP280;58659;49.050;8.530;2022-11-21T04:56:36;98781.53;;;6.02
70389;BMP280;58659;49.050;8.530;2022-11-21T04:59:02;98765.13;;;5.95
70389;BMP280;58659;49.050;8.530;2022-11-21T05:01:27;98760.75;;;5.99
70389;BMP280;58659;49.050;8.530;2022-11-21T05:03:52;98778.19;;;6.02
70389;BMP280;58659;49.050;8.530;2022-11-21T05:06:18;98773.09;;;6.05
70389;BMP280;58659;49.050;8.530;2022-11-21T05:08:43;98790.03;;;5.99
70389;BMP280;58659;49.050;8.530;2022-11-21T05:11:08;98770.09;;;5.84
70389;BMP280;58659;49.050;8.530;2022-11-21T05:13:53;98782.22;;;5.80
70389;BMP280;58659;49.050;8.530;2022-11-21T05:16:18;98765.38;;;5.71
70389;BMP280;58659;49.050;8.530;2022-11-21T05:18:44;98759.34;;;5.67
70389;BMP280;58659;49.050;8.530;2022-11-21T05:21:09;98739.19;;;5.60
70389;BMP280;58659;49.050;8.530;2022-11-21T05:23:34;98739.63;;;5.62
70389;BMP280;58659;49.050;8.530;2022-11-21T05:26:00;98741.88;;;5.63
70389;BMP280;58659;49.050;8.530;2022-11-21T05:28:25;98746.19;;;5.56
70389;BMP280;58659;49.050;8.530;2022-11-21T05:30:51;98734.22;;;5.51
70389;BMP280;58659;49.050;8.530;2022-11-21T05:33:17;98727.88;;;5.49
70389;BMP280;58659;49.050;8.530;2022-11-21T05:35:43;98732.97;;;5.45
70389;BMP280;58659;49.050;8.530;2022-11-21T05:38:08;98709.34;;;5.47
70389;BMP280;58659;49.050;8.530;2022-11-21T05:40:33;98712.91;;;5.42
70389;BMP280;58659;49.050;8.530;2022-11-21T05:42:58;98731.03;;;5.42
70389;BMP280;58659;49.050;8.530;2022-11-21T05:45:42;98732.16;;;5.41
70389;BMP280;58659;49.050;8.530;2022-11-21T05:48:08;98718.81;;;5.39
70389;BMP280;58659;49.050;8.530;2022-11-21T05:50:34;98720.56;;;5.35
70389;BMP280;58659;49.050;8.530;2022-11-21T05:53:02;98704.38;;;5.23
70389;BMP280;58659;49.050;8.530;2022-11-21T05:55:28;98709.22;;;5.24
70389;BMP280;58659;49.050;8.530;2022-11-21T05:57:53;98703.44;;;5.15
70389;BMP280;58659;49.050;8.530;2022-11-21T06:00:18;98691.16;;;5.28
70389;BMP280;58659;49.050;8.530;2022-11-21T06:02:44;98661.75;;;5.36
70389;BMP280;58659;49.050;8.530;2022-11-21T06:05:28;98670.06;;;5.45
70389;BMP280;58659;49.050;8.530;2022-11-21T06:07:54;98675.47;;;5.55
70389;BMP280;58659;49.050;8.530;2022-11-21T06:10:19;98677.53;;;5.66
70389;BMP280;58659;49.050;8.530;2022-11-21T06:12:44;98671.00;;;5.72
70389;BMP280;58659;49.050;8.530;2022-11-21T06:15:10;98672.84;;;5.71
70389;BMP280;58659;49.050;8.530;2022-11-21T06:17:35;98683.25;;;5.75
70389;BMP280;58659;49.050;8.530;2022-11-21T06:20:00;98681.00;;;5.73
70389;BMP280;58659;49.050;8.530;2022-11-21T06:22:26;98686.34;;;5.80
70389;BMP280;58659;49.050;8.530;2022-11-21T06:24:51;98674.28;;;5.69
70389;BMP280;58659;49.050;8.530;2022-11-21T06:27:16;98700.75;;;5.62
70389;BMP280;58659;49.050;8.530;2022-11-21T06:29:41;98693.22;;;5.53
70389;BMP280;58659;49.050;8.530;2022-11-21T06:32:07;98708.03;;;5.56
70389;BMP280;58659;49.050;8.530;2022-11-21T06:34:32;98701.22;;;5.48
70389;BMP280;58659;49.050;8.530;2022-11-21T06:36:57;98685.78;;;5.52
70389;BMP280;58659;49.050;8.530;2022-11-21T06:39:23;98684.59;;;5.49
70389;BMP280;58659;49.050;8.530;2022-11-21T06:41:49;98706.56;;;5.55
70389;BMP280;58659;49.050;8.530;2022-11-21T06:44:16;98713.75;;;5.46
70389;BMP280;58659;49.050;8.530;2022-11-21T06:46:42;98721.88;;;5.45
70389;BMP280;58659;49.050;8.530;2022-11-21T06:49:07;98720.63;;;5.39
70389;BMP280;58659;49.050;8.530;2022-11-21T06:51:33;98722.03;;;5.36
70389;BMP280;58659;49.050;8.530;2022-11-21T06:53:58;98720.47;;;5.32
70389;BMP280;58659;49.050;8.530;2022-11-21T06:56:28;98733.09;;;5.33
70389;BMP280;58659;49.050;8.530;2022-11-21T06:58:54;98726.72;;;5.31
70389;BMP280;58659;49.050;8.530;2022-11-21T07:01:20;98732.66;;;5.31
70389;BMP280;58659;49.050;8.530;2022-11-21T07:03:46;98734.16;;;5.32
70389;BMP280;58659;49.050;8.530;2022-11-21T07:06:12;98750.47;;;5.33
70389;BMP280;58659;49.050;8.530;2022-11-21T07:08:38;98750.97;;;5.38
70389;BMP280;58659;49.050;8.530;2022-11-21T07:11:08;98745.47;;;5.40
70389;BMP280;58659;49.050;8.530;2022-11-21T07:13:34;98751.09;;;5.45
70389;BMP280;58659;49.050;8.530;2022-11-21T07:16:10;98767.22;;;5.54
70389;BMP280;58659;49.050;8.530;2022-11-21T07:18:38;98769.19;;;5.61
70389;BMP280;58659;49.050;8.530;2022-11-21T07:21:05;98786.22;;;5.78
70389;BMP280;58659;49.050;8.530;2022-11-21T07:23:31;98804.91;;;5.87
70389;BMP280;58659;49.050;8.530;2022-11-21T07:26:02;98821.66;;;5.89
70389;BMP280;58659;49.050;8.530;2022-11-21T07:28:28;98828.09;;;5.95
70389;BMP280;58659;49.050;8.530;2022-11-21T07:30:58;98841.16;;;6.02
70389;BMP280;58659;49.050;8.530;2022-11-21T07:33:24;98849.69;;;6.03
70389;BMP280;58659;49.050;8.530;2022-11-21T07:35:50;98852.72;;;6.05
70389;BMP280;58659;49.050;8.530;2022-11-21T07:38:15;98863.91;;;6.09
70389;BMP280;58659;49.050;8.530;2022-11-21T07:40:41;98868.44;;;6.12
70389;BMP280;58659;49.050;8.530;2022-11-21T07:43:06;98866.94;;;6.11
70389;BMP280;58659;49.050;8.530;2022-11-21T07:45:32;98874.28;;;6.09
70389;BMP280;58659;49.050;8.530;2022-11-21T07:48:03;98900.03;;;6.02
70389;BMP280;58659;49.050;8.530;2022-11-21T07:50:28;98903.00;;;6.00
70389;BMP280;58659;49.050;8.530;2022-11-21T07:53:01;98892.78;;;5.92
70389;BMP280;58659;49.050;8.530;2022-11-21T07:55:27;98891.56;;;5.86
70389;BMP280;58659;49.050;8.530;2022-11-21T07:57:58;98883.97;;;5.77
70389;BMP280;58659;49.050;8.530;2022-11-21T08:00:24;98874.66;;;5.76
70389;BMP280;58659;49.050;8.530;2022-11-21T08:02:49;98872.25;;;5.68
70389;BMP280;58659;49.050;8.530;2022-11-21T08:05:15;98867.50;;;5.70
70389;BMP280;58659;49.050;8.530;2022-11-21T08:07:40;98865.31;;;5.72
70389;BMP280;58659;49.050;8.530;2022-11-21T08:10:05;98876.41;;;5.72
70389;BMP280;58659;49.050;8.530;2022-11-21T08:12:31;98877.59;;;5.75
70389;BMP280;58659;49.050;8.530;2022-11-21T08:14:57;98884.59;;;5.74
70389;BMP280;58659;49.050;8.530;2022-11-21T08:17:25;98880.19;;;5.75
70389;BMP280;58659;49.050;8.530;2022-11-21T08:19:50;98874.25;;;5.74
70389;BMP280;58659;49.050;8.530;2022-11-21T08:22:15;98879.50;;;5.78
70389;BMP280;58659;49.050;8.530;2022-11-21T08:24:40;98869.06;;;5.74
70389;BMP280;58659;49.050;8.530;2022-11-21T08:27:06;98868.47;;;5.81
70389;BMP280;58659;49.050;8.530;2022-11-21T08:29:31;98872.59;;;5.82
70389;BMP280;58659;49.050;8.530;2022-11-21T08:31:56;98880.44;;;5.85
70389;BMP280;58659;49.050;8.530;2022-11-21T08:34:21;98890.63;;;5.94
70389;BMP280;58659;49.050;8.530;2022-11-21T08:36:47;98886.38;;;5.86
70389;BMP280;58659;49.050;8.530;2022-11-21T08:39:12;98885.00;;;5.92
70389;BMP280;58659;49.050;8.530;2022-11-21T08:41:37;98894.72;;;5.95
70389;BMP280;58659;49.050;8.530;2022-11-21T08:44:21;98890.19;;;5.92
70389;BMP280;58659;49.050;8.530;2022-11-21T08:46:47;98891.03;;;5.96
70389;BMP280;58659;49.050;8.530;2022-11-21T08:49:12;98894.81;;;5.98
70389;BMP280;58659;49.050;8.530;2022-11-21T08:51:37;98880.00;;;5.99
70389;BMP280;58659;49.050;8.530;2022-11-21T08:54:02;98883.03;;;6.01
70389;BMP280;58659;49.050;8.530;2022-11-21T08:56:28;98882.31;;;6.04
70389;BMP280;58659;49.050;8.530;2022-11-21T08:58:53;98881.88;;;6.18
70389;BMP280;58659;49.050;8.530;2022-11-21T09:01:20;98890.78;;;6.36
70389;BMP280;58659;49.050;8.530;2022-11-21T09:03:45;98904.59;;;6.59
70389;BMP280;58659;49.050;8.530;2022-11-21T09:06:10;98920.78;;;6.72
70389;BMP280;58659;49.050;8.530;2022-11-21T09:08:37;98919.34;;;6.93
70389;BMP280;58659;49.050;8.530;2022-11-21T09:11:06;98934.19;;;7.16
70389;BMP280;58659;49.050;8.530;2022-11-21T09:13:34;98941.28;;;7.38
70389;BMP280;58659;49.050;8.530;2022-11-21T09:16:00;98951.59;;;7.57
70389;BMP280;58659;49.050;8.530;2022-11-21T09:18:44;98960.25;;;7.65
70389;BMP280;58659;49.050;8.530;2022-11-21T09:21:14;98972.38;;;7.57
70389;BMP280;58659;49.050;8.530;2022-11-21T09:23:40;98967.25;;;7.38
70389;BMP280;58659;49.050;8.530;2022-11-21T09:26:05;98975.13;;;7.22
70389;BMP280;58659;49.050;8.530;2022-11-21T09:28:30;98973.81;;;7.32
70389;BMP280;58659;49.050;8.530;2022-11-21T09:30:55;98972.13;;;7.20
70389;BMP280;58659;49.050;8.530;2022-11-21T09:33:21;98975.59;;;7.09
70389;BMP280;58659;49.050;8.530;2022-11-21T09:35:46;98971.31;;;6.97
70389;BMP280;58659;49.050;8.530;2022-11-21T09:38:12;98964.06;;;6.87
70389;BMP280;58659;49.050;8.530;2022-11-21T09:40:40;98951.34;;;6.82
70389;BMP280;58659;49.050;8.530;2022-11-21T09:43:51;98947.06;;;6.70
70389;BMP280;58659;49.050;8.530;2022-11-21T09:46:25;98927.59;;;6.61
70389;BMP280;58659;49.050;8.530;2022-11-21T09:49:04;98924.72;;;6.46
70389;BMP280;58659;49.050;8.530;2022-11-21T09:51:33;98922.41;;;6.41
70389;BMP280;58659;49.050;8.530;2022-11-21T09:54:17;98908.81;;;6.48
70389;BMP280;58659;49.050;8.530;2022-11-21T09:56:45;98923.69;;;6.70
70389;BMP280;58659;49.050;8.530;2022-11-21T09:59:33;98925.56;;;6.89
70389;BMP280;58659;49.050;8.530;2022-11-21T10:01:59;98920.28;;;7.04
70389;BMP280;58659;49.050;8.530;2022-11-21T10:04:25;98916.63;;;7.09
70389;BMP280;58659;49.050;8.530;2022-11-21T10:07:02;98916.19;;;7.03
70389;BMP280;58659;49.050;8.530;2022-11-21T10:12:47;98896.84;;;6.82
70389;BMP280;58659;49.050;8.530;2022-11-21T10:29:25;98883.88;;;7.01
70389;BMP280;58659;49.050;8.530;2022-11-21T10:31:58;98872.44;;;7.06
70389;BMP280;58659;49.050;8.530;2022-11-21T10:34:29;98873.53;;;7.04
70389;BMP280;58659;49.050;8.530;2022-11-21T10:36:59;98868.94;;;7.17
70389;BMP280;58659;49.050;8.530;2022-11-21T10:39:40;98853.69;;;7.38
70389;BMP280;58659;49.050;8.530;2022-11-21T10:44:40;98850.91;;;7.50
70389;BMP280;58659;49.050;8.530;2022-11-21T10:47:33;98826.47;;;7.55
70389;BMP280;58659;49.050;8.530;2022-11-21T10:50:15;98831.03;;;7.62
70389;BMP280;58659;49.050;8.530;2022-11-21T10:52:47;98820.47;;;7.51
70389;BMP280;58659;49.050;8.530;2022-11-21T10:55:15;98801.72;;;7.38
70389;BMP280;58659;49.050;8.530;2022-11-21T10:57:46;98796.72;;;7.26
70389;BMP280;58659;49.050;8.530;2022-11-21T11:02:38;98777.81;;;7.26
70389;BMP280;58659;49.050;8.530;2022-11-21T11:05:31;98772.53;;;7.22
70389;BMP280;58659;49.050;8.530;2022-11-21T11:10:34;98769.06;;;7.37
70389;BMP280;58659;49.050;8.530;2022-11-21T11:13:00;98762.41;;;7.40
70389;BMP280;58659;49.050;8.530;2022-11-21T11:16:00;98758.16;;;7.55
70389;BMP280;58659;49.050;8.530;2022-11-21T11:18:26;98749.72;;;7.65
70389;BMP280;58659;49.050;8.530;2022-11-21T11:20:51;98743.47;;;7.69
70389;BMP280;58659;49.050;8.530;2022-11-21T11:25:50;98746.91;;;7.77
70389;BMP280;58659;49.050;8.530;2022-11-21T11:28:16;98733.59;;;7.82
70389;BMP280;58659;49.050;8.530;2022-11-21T11:30:43;98738.13;;;7.85
70389;BMP280;58659;49.050;8.530;2022-11-21T11:33:29;98727.78;;;7.92
70389;BMP280;58659;49.050;8.530;2022-11-21T11:36:03;98705.88;;;7.93
70389;BMP280;58659;49.050;8.530;2022-11-21T11:38:29;98711.59;;;8.06
70389;BMP280;58659;49.050;8.530;2022-11-21T11:40:55;98708.03;;;8.21
70389;BMP280;58659;49.050;8.530;2022-11-21T11:44:02;98724.81;;;8.30
70389;BMP280;58659;49.050;8.530;2022-11-21T11:46:55;98733.47;;;8.38
70389;BMP280;58659;49.050;8.530;2022-11-21T11:49:48;98743.47;;;8.39
70389;BMP280;58659;49.050;8.530;2022-11-21T11:52:43;98734.56;;;8.40
70389;BMP280;58659;49.050;8.530;2022-11-21T11:55:20;98730.88;;;8.41
70389;BMP280;58659;49.050;8.530;2022-11-21T11:57:49;98727.59;;;8.44
70389;BMP280;58659;49.050;8.530;2022-11-21T12:05:24;98709.38;;;8.48
70389;BMP280;58659;49.050;8.530;2022-11-21T12:08:04;98698.91;;;8.41
70389;BMP280;58659;49.050;8.530;2022-11-21T12:10:48;98692.94;;;8.40
70389;BMP280;58659;49.050;8.530;2022-11-21T12:13:34;98700.69;;;8.33
70389;BMP280;58659;49.050;8.530;2022-11-21T12:16:04;98673.63;;;8.38
70389;BMP280;58659;49.050;8.530;2022-11-21T12:19:02;98687.81;;;8.47
70389;BMP280;58659;49.050;8.530;2022-11-21T12:21:29;98684.13;;;8.52
70389;BMP280;58659;49.050;8.530;2022-11-21T12:23:56;98687.06;;;8.47
70389;BMP280;58659;49.050;8.530;2022-11-21T12:45:58;98650.28;;;9.07
70389;BMP280;58659;49.050;8.530;2022-11-21T12:51:39;98643.81;;;8.83
70389;BMP280;58659;49.050;8.530;2022-11-21T12:57:14;98620.03;;;8.33
70389;BMP280;58659;49.050;8.530;2022-11-21T13:02:25;98595.91;;;8.36
70389;BMP280;58659;49.050;8.530;2022-11-21T13:04:54;98599.19;;;8.26
70389;BMP280;58659;49.050;8.530;2022-11-21T13:07:22;98585.22;;;8.52
70389;BMP280;58659;49.050;8.530;2022-11-21T13:09:51;98605.56;;;9.01
70389;BMP280;58659;49.050;8.530;2022-11-21T13:15:42;98602.09;;;10.01
70389;BMP280;58659;49.050;8.530;2022-11-21T13:17:51;98603.56;;;10.37
70389;BMP280;58659;49.050;8.530;2022-11-21T13:22:58;98606.38;;;11.03
70389;BMP280;58659;49.050;8.530;2022-11-21T13:36:01;98581.25;;;9.80
70389;BMP280;58659;49.050;8.530;2022-11-21T13:38:29;98582.69;;;9.60
70389;BMP280;58659;49.050;8.530;2022-11-21T13:40:54;98579.69;;;9.51
70389;BMP280;58659;49.050;8.530;2022-11-21T13:43:38;98575.19;;;9.47
70389;BMP280;58659;49.050;8.530;2022-11-21T13:49:06;98557.72;;;9.44
70389;BMP280;58659;49.050;8.530;2022-11-21T13:51:45;98551.34;;;9.24
70389;BMP280;58659;49.050;8.530;2022-11-21T13:54:36;98546.53;;;9.26
70389;BMP280;58659;49.050;8.530;2022-11-21T14:08:35;98486.97;;;8.28
70389;BMP280;58659;49.050;8.530;2022-11-21T14:11:18;98463.94;;;8.26
70389;BMP280;58659;49.050;8.530;2022-11-21T14:13:47;98471.28;;;8.17
70389;BMP280;58659;49.050;8.530;2022-11-21T14:16:35;98458.34;;;8.31
70389;BMP280;58659;49.050;8.530;2022-11-21T14:19:02;98450.56;;;8.35
70389;BMP280;58659;49.050;8.530;2022-11-21T14:21:29;98458.81;;;8.47
70389;BMP280;58659;49.050;8.530;2022-11-21T14:23:59;98483.72;;;8.45
70389;BMP280;58659;49.050;8.530;2022-11-21T14:26:30;98491.59;;;8.59
70389;BMP280;58659;49.050;8.530;2022-11-21T14:29:27;98468.63;;;8.79
70389;BMP280;58659;49.050;8.530;2022-11-21T14:32:01;98447.41;;;8.80
70389;BMP280;58659;49.050;8.530;2022-11-21T14:34:29;98441.03;;;8.71
70389;BMP280;58659;49.050;8.530;2022-11-21T14:36:57;98428.75;;;8.64
70389;BMP280;58659;49.050;8.530;2022-11-21T14:39:26;98421.28;;;8.45
70389;BMP280;58659;49.050;8.530;2022-11-21T14:42:03;98419.34;;;8.31
70389;BMP280;58659;49.050;8.530;2022-11-21T14:44:29;98414.84;;;8.21
70389;BMP280;58659;49.050;8.530;2022-11-21T14:47:16;98414.06;;;8.14
70389;BMP280;58659;49.050;8.530;2022-11-21T14:49:50;98395.81;;;8.03
70389;BMP280;58659;49.050;8.530;2022-11-21T14:52:18;98382.41;;;8.01
70389;BMP280;58659;49.050;8.530;2022-11-21T14:57:31;98349.97;;;7.81
70389;BMP280;58659;49.050;8.530;2022-11-21T14:59:58;98346.22;;;7.68
70389;BMP280;58659;49.050;8.530;2022-11-21T15:02:27;98332.44;;;7.64
70389;BMP280;58659;49.050;8.530;2022-11-21T15:04:53;98332.78;;;7.59
70389;BMP280;58659;49.050;8.530;2022-11-21T15:07:24;98314.94;;;7.50
70389;BMP280;58659;49.050;8.530;2022-11-21T15:09:50;98321.59;;;7.51
70389;BMP280;58659;49.050;8.530;2022-11-21T15:12:47;98314.91;;;7.53
70389;BMP280;58659;49.050;8.530;2022-11-21T15:15:25;98316.03;;;7.53
70389;BMP280;58659;49.050;8.530;2022-11-21T15:17:56;98304.44;;;7.39
70389;BMP280;58659;49.050;8.530;2022-11-21T15:20:23;98291.03;;;7.30
70389;BMP280;58659;49.050;8.530;2022-11-21T15:22:49;98299.53;;;7.27
70389;BMP280;58659;49.050;8.530;2022-11-21T15:25:19;98298.78;;;7.27
70389;BMP280;58659;49.050;8.530;2022-11-21T15:28:06;98294.63;;;7.15
70389;BMP280;58659;49.050;8.530;2022-11-21T15:30:34;98278.94;;;7.01
70389;BMP280;58659;49.050;8.530;2022-11-21T15:33:16;98275.19;;;6.95
70389;BMP280;58659;49.050;8.530;2022-11-21T15:35:55;98255.78;;;6.82
70389;BMP280;58659;49.050;8.530;2022-11-21T15:41:00;98239.41;;;6.71
70389;BMP280;58659;49.050;8.530;2022-11-21T15:49:04;98233.00;;;6.61
70389;BMP280;58659;49.050;8.530;2022-11-21T15:51:34;98207.69;;;6.47
70389;BMP280;58659;49.050;8.530;2022-11-21T15:54:00;98199.00;;;6.29
70389;BMP280;58659;49.050;8.530;2022-11-21T15:56:28;98203.41;;;6.25
70389;BMP280;58659;49.050;8.530;2022-11-21T15:58:53;98188.38;;;6.01
70389;BMP280;58659;49.050;8.530;2022-11-21T16:01:26;98183.69;;;5.80
70389;BMP280;58659;49.050;8.530;2022-11-21T16:03:58;98174.25;;;5.65
70389;BMP280;58659;49.050;8.530;2022-11-21T16:06:24;98160.94;;;5.37
70389;BMP280;58659;49.050;8.530;2022-11-21T16:08:49;98145.66;;;5.28
70389;BMP280;58659;49.050;8.530;2022-11-21T16:13:50;98120.13;;;5.23
70389;BMP280;58659;49.050;8.530;2022-11-21T16:16:17;98110.09;;;5.22
70389;BMP280;58659;49.050;8.530;2022-11-21T16:18:43;98122.28;;;5.21
70389;BMP280;58659;49.050;8.530;2022-11-21T16:21:09;98108.91;;;5.15
70389;BMP280;58659;49.050;8.530;2022-11-21T16:23:36;98091.00;;;5.03
70389;BMP280;58659;49.050;8.530;2022-11-21T16:26:01;98085.88;;;5.07
70389;BMP280;58659;49.050;8.530;2022-11-21T16:28:29;98075.44;;;5.00