sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31819;DHT22;18384;48.860;9.188;2022-11-15T00:00:55;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:03:26;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:06:03;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:08:31;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:10:59;11.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:13:27;11.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:15:57;11.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:18:24;11.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:20:50;11.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:23:16;11.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:25:42;11.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:28:08;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:30:34;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:33:04;11.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:35:32;11.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:38:00;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:40:26;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:42:52;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:45:18;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:47:45;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:50:12;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:52:39;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:55:05;10.70;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:57:31;10.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T00:59:57;10.70;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:02:23;10.70;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:04:49;10.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:07:16;10.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:09:42;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:12:08;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:14:34;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:17:00;10.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:19:26;10.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:21:52;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:24:18;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:26:44;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:29:10;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:31:37;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:34:03;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:36:29;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:38:59;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:41:28;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:43:58;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:47:32;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:50:04;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:52:34;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:55:43;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T01:58:10;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:00:36;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:03:02;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:05:28;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:07:56;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:10:24;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:12:51;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:15:18;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:17:56;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:29:14;10.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:32:09;10.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:40:33;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:43:10;10.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:49:58;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:52:25;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:55:00;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T02:57:46;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:00:19;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:03:12;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:05:56;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:09:02;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:11:42;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:14:25;10.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:18:35;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:21:07;10.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:23:36;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:26:07;10.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:28:50;10.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:31:22;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:34:10;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:36:45;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:39:13;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:41:46;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:45:41;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:48:16;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:50:46;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:53:13;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:55:39;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T03:58:05;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:00:32;9.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:02:58;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:05:24;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:07:50;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:10:17;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:12:45;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:15:20;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:17:55;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:20:27;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:23:22;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:26:11;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:28:40;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:31:25;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:33:51;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:36:18;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:39:03;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:41:29;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:43:55;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:46:22;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:48:49;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:51:18;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:53:44;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:56:11;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T04:58:37;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:01:10;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:03:40;11.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:06:25;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:08:52;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:11:18;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:13:46;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:16:12;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:18:38;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:21:12;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:23:40;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:26:07;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:28:36;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:31:14;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:33:41;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:36:29;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:39:04;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:41:34;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:44:07;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:46:35;9.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:49:05;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:51:33;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:54:00;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:56:27;9.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T05:58:55;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:01:24;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:03:51;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:06:17;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:08:43;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:11:09;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:13:35;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:16:01;8.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:18:28;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:20:59;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:23:25;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:25:51;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:28:18;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:30:44;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:33:10;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:35:36;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:38:10;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:40:38;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:43:05;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:45:31;10.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:47:58;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:50:25;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:52:51;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:55:17;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T06:57:52;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:00:22;10.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:02:48;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:05:15;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:07:41;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:10:08;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:12:35;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:15:01;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:17:27;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:19:53;10.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:22:19;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:24:45;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:27:11;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:29:37;10.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:32:03;10.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:34:30;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:36:56;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:39:22;10.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:41:48;10.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:44:15;10.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:46:41;10.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:49:07;10.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:51:33;11.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:53:59;11.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:56:25;11.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T07:58:51;11.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:01:17;11.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:03:43;11.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:06:09;11.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:08:36;11.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:11:02;11.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:13:28;11.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:15:58;11.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:18:25;11.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:20:51;12.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:23:17;12.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:25:43;12.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:28:10;12.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:30:41;12.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:33:12;12.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:35:43;12.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:38:10;12.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:40:36;12.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:43:03;12.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:45:30;12.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:47:57;12.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:50:23;12.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:52:49;12.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:55:15;12.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T08:57:41;12.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:00:08;12.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:02:38;12.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:05:05;12.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:07:32;12.70;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:09:58;12.70;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:12:24;12.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:14:51;13.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:17:17;13.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:19:43;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:22:09;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:24:35;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:27:01;13.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:29:28;12.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:31:54;13.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:34:20;13.70;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:36:46;13.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:39:12;13.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:52:29;13.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T09:54:55;13.70;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T10:00:00;13.80;99.80
31819;DHT22;18384;48.860;9.188;2022-11-15T10:03:48;14.10;99.40
31819;DHT22;18384;48.860;9.188;2022-11-15T10:06:26;14.20;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T10:11:50;14.20;99.50
31819;DHT22;18384;48.860;9.188;2022-11-15T10:14:22;14.50;99.80
31819;DHT22;18384;48.860;9.188;2022-11-15T10:17:13;14.50;99.70
31819;DHT22;18384;48.860;9.188;2022-11-15T10:20:06;14.50;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T10:22:56;14.50;99.10
31819;DHT22;18384;48.860;9.188;2022-11-15T10:25:27;14.60;99.30
31819;DHT22;18384;48.860;9.188;2022-11-15T10:28:19;14.60;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T10:30:55;14.60;99.50
31819;DHT22;18384;48.860;9.188;2022-11-15T10:33:34;14.60;99.50
31819;DHT22;18384;48.860;9.188;2022-11-15T10:36:19;14.60;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T10:38:54;14.60;99.50
31819;DHT22;18384;48.860;9.188;2022-11-15T10:41:32;14.50;99.10
31819;DHT22;18384;48.860;9.188;2022-11-15T10:44:11;14.50;99.30
31819;DHT22;18384;48.860;9.188;2022-11-15T10:50:32;14.50;99.20
31819;DHT22;18384;48.860;9.188;2022-11-15T10:52:59;14.50;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T10:55:30;14.50;99.80
31819;DHT22;18384;48.860;9.188;2022-11-15T10:58:05;14.50;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T11:00:46;14.40;99.40
31819;DHT22;18384;48.860;9.188;2022-11-15T11:03:38;14.50;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T11:06:17;14.40;99.70
31819;DHT22;18384;48.860;9.188;2022-11-15T11:09:01;14.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T11:11:46;14.50;99.70
31819;DHT22;18384;48.860;9.188;2022-11-15T11:14:37;14.30;99.70
31819;DHT22;18384;48.860;9.188;2022-11-15T11:19:01;14.30;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T11:21:56;14.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T11:30:38;14.20;99.50
31819;DHT22;18384;48.860;9.188;2022-11-15T11:33:21;14.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T11:36:21;14.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T11:42:09;14.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T11:45:28;14.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T11:49:01;14.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T11:51:42;14.50;99.80
31819;DHT22;18384;48.860;9.188;2022-11-15T11:54:22;14.60;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T11:59:19;14.70;99.70
31819;DHT22;18384;48.860;9.188;2022-11-15T12:05:32;14.00;99.20
31819;DHT22;18384;48.860;9.188;2022-11-15T12:08:45;14.90;98.80
31819;DHT22;18384;48.860;9.188;2022-11-15T12:11:35;14.90;99.00
31819;DHT22;18384;48.860;9.188;2022-11-15T12:16:26;15.00;99.30
31819;DHT22;18384;48.860;9.188;2022-11-15T12:18:54;15.00;99.50
31819;DHT22;18384;48.860;9.188;2022-11-15T12:23:27;15.10;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T12:26:00;15.10;99.40
31819;DHT22;18384;48.860;9.188;2022-11-15T12:29:11;15.10;99.40
31819;DHT22;18384;48.860;9.188;2022-11-15T12:31:48;15.10;99.00
31819;DHT22;18384;48.860;9.188;2022-11-15T12:34:35;15.10;99.10
31819;DHT22;18384;48.860;9.188;2022-11-15T12:43:47;15.10;99.30
31819;DHT22;18384;48.860;9.188;2022-11-15T12:47:01;15.20;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T12:49:49;15.00;99.70
31819;DHT22;18384;48.860;9.188;2022-11-15T12:52:16;15.00;99.50
31819;DHT22;18384;48.860;9.188;2022-11-15T12:54:54;14.90;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T12:57:30;14.90;99.70
31819;DHT22;18384;48.860;9.188;2022-11-15T13:00:36;14.90;99.70
31819;DHT22;18384;48.860;9.188;2022-11-15T13:03:23;14.90;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T13:05:53;15.00;99.60
31819;DHT22;18384;48.860;9.188;2022-11-15T13:08:43;14.90;99.70
31819;DHT22;18384;48.860;9.188;2022-11-15T13:11:47;14.80;99.70
31819;DHT22;18384;48.860;9.188;2022-11-15T13:18:39;14.80;99.80
31819;DHT22;18384;48.860;9.188;2022-11-15T13:21:20;14.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:24:13;14.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:26:41;14.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:29:17;14.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:31:45;14.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:34:31;14.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:36:59;14.70;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:39:29;14.70;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:41:57;14.70;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:44:26;14.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:47:06;14.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:49:38;14.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:52:07;14.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:56:06;14.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T13:58:33;14.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:01:04;14.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:03:46;14.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:06:17;14.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:10:37;14.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:13:04;14.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:15:39;14.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:18:05;14.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:21:08;14.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:23:35;14.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:26:01;14.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:28:31;14.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:31:11;14.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:33:41;14.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:36:40;14.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:39:07;14.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:41:36;14.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:44:09;14.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:46:36;13.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:49:02;13.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:51:28;13.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:53:54;13.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:56:20;13.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T14:58:46;13.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:01:21;13.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:03:50;13.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:06:22;13.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:08:49;13.80;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:11:30;13.90;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:13:57;13.70;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:16:26;13.70;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:18:53;13.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:21:24;13.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:23:51;13.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:26:19;13.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:28:46;13.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:31:15;13.50;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:33:41;13.60;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:36:16;13.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:38:44;13.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:41:13;13.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:43:40;13.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:46:18;12.00;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:48:45;13.40;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:51:11;13.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:53:38;13.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:56:05;13.30;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T15:58:33;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:01:00;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:03:26;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:05:53;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:08:23;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:10:50;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:13:16;13.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:15:43;13.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:18:15;13.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:20:44;13.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:23:13;13.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:25:49;13.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:28:28;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:31:12;13.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:33:39;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:36:21;13.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:38:49;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:41:16;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:43:45;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:46:23;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:48:51;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:51:19;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:53:46;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:56:29;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T16:58:58;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T17:01:29;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T17:03:57;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T17:06:25;13.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T17:08:51;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T17:11:18;13.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T17:13:46;13.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T17:16:20;13.20;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T17:18:50;13.10;99.90
31819;DHT22;18384;48.860;9.188;2022-11-15T17:21:19;13.20;99.90