sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18105;DHT22;9179;50.968;3.134;2023-04-01T00:01:04;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:03:32;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:06:00;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:08:28;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:10:56;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:13:24;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:15:52;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:18:19;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:20:48;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:23:16;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:25:44;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:28:14;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:30:41;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:33:08;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:35:35;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:38:02;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:40:32;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:43:00;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:45:32;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:48:04;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:50:33;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:53:01;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:55:31;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T00:58:00;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:00:29;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:02:57;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:05:31;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:08:08;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:10:39;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:13:11;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:15:46;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:18:19;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:26:59;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:32:58;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:35:32;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:38:03;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:40:33;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:43:06;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:45:38;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:48:08;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:50:37;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:53:07;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:55:36;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T01:58:07;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:00:36;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:03:04;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:05:32;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:08:06;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:10:36;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:13:08;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:15:41;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:18:10;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:20:38;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:23:07;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:25:37;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:28:06;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:30:35;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:33:04;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:35:33;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:38:01;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:40:40;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:43:07;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:45:34;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:48:01;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:50:28;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:52:54;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:55:21;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T02:57:50;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:00:17;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:02:44;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:05:11;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:07:38;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:10:06;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:12:33;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:15:02;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:17:29;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:19:56;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:22:23;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:24:51;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:27:18;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:29:45;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:32:13;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:34:40;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:37:07;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:39:34;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:42:01;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:44:30;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:46:58;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:49:26;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:51:53;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:54:20;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:56:47;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T03:59:15;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:01:42;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:04:11;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:06:40;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:09:07;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:11:34;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:14:01;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:16:28;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:18:55;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:21:22;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:23:50;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:26:18;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:28:45;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:31:12;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:33:44;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:36:11;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:38:38;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:41:10;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:43:37;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:48:32;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:50:59;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:53:27;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:55:54;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T04:58:22;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:00:49;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:03:16;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:05:49;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:08:16;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:10:43;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:13:10;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:15:39;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:18:06;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:20:33;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:23:00;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:25:27;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:27:54;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:30:21;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:32:49;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:35:16;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:37:43;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:40:11;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:42:38;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:45:06;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:47:34;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:50:02;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:52:29;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:54:56;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:57:24;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T05:59:51;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:02:18;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:04:45;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:07:15;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:09:42;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:12:41;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:15:23;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:20:48;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:23:35;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:26:17;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:29:08;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:31:55;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:34:48;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:37:42;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:40:41;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:43:16;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:45:52;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:48:31;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:51:08;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:53:44;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:56:17;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T06:58:47;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:01:19;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:03:51;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:06:25;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:08:54;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:11:26;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:13:57;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:16:30;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:19:01;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:21:30;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:24:04;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:26:34;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:29:01;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:31:45;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:34:16;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:36:50;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:39:30;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:42:06;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:44:40;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:50:05;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:52:39;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:55:14;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T07:57:50;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:00:21;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:03:08;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:05:45;11.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:08:18;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:10:51;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:13:29;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:16:07;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:18:39;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:21:11;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:23:43;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:26:15;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:28:52;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:31:26;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:33:56;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:36:28;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:39:02;11.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:41:53;11.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:44:38;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:47:42;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:53:23;12.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:56:01;12.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T08:58:55;12.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:01:44;12.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:04:25;12.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:07:12;12.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:12:54;12.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:18:49;12.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:21:31;12.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:24:33;12.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:27:05;12.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:35:46;12.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:38:26;12.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:40:56;11.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:43:28;11.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:46:16;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:49:13;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:51:55;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:54:40;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T09:57:39;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T10:00:27;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T10:16:25;12.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T10:19:15;12.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T10:22:12;12.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T10:28:13;12.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T10:34:12;12.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T10:36:52;12.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T10:42:54;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T10:46:13;12.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T10:49:09;12.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T10:54:46;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T10:57:42;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:00:36;12.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:09:41;11.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:15:46;12.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:18:49;12.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:21:49;12.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:27:53;12.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:30:32;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:33:02;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:35:50;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:38:28;12.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:41:13;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:44:09;13.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:46:44;12.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:49:29;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:52:28;13.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:55:09;13.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T11:58:00;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:03:54;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:06:32;12.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:09:06;12.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:11:41;12.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:14:18;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:17:01;14.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:19:39;14.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:22:23;14.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:25:01;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:27:38;12.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:33:47;12.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:36:31;11.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:42:05;12.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:44:45;12.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:47:32;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:50:43;12.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:53:31;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:56:03;12.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T12:58:53;12.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:01:54;11.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:04:48;11.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:07:39;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:10:25;11.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:13:15;11.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:15:47;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:18:23;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:20:58;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:23:45;12.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:26:21;11.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:28:54;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:31:44;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:34:25;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:37:04;11.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:39:53;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:42:24;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:44:57;11.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:50:42;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T13:56:29;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:02:02;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:04:53;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:07:41;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:10:18;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:12:55;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:15:42;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:18:30;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:24:14;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:29:56;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:32:37;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:35:26;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:38:10;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:40:51;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:43:55;11.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:46:45;11.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:49:21;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:51:49;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:54:21;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:56:51;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T14:59:28;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:02:02;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:04:45;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:10:37;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:13:12;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:15:51;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:18:27;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:21:18;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:23:56;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:26:48;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:29:35;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:32:16;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:34:49;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:37:26;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:40:03;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:42:52;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:45:35;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:48:18;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:51:18;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:54:01;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:56:48;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T15:59:26;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:01:59;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:04:46;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:07:27;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:10:09;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:12:50;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:15:24;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:20:51;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:23:25;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:26:01;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:28:32;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:31:07;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:33:45;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:36:22;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:39:06;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:41:37;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:44:18;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:46:49;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:49:25;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:52:00;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:54:39;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:57:18;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T16:59:54;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:02:26;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:05:02;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:07:43;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:10:37;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:13:19;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:16:00;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:18:34;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:21:07;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:23:41;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:26:20;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:28:58;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:31:44;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:34:29;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:37:26;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:40:06;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:42:41;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:45:19;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:47:57;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:50:35;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:53:22;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:56:09;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T17:58:45;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T18:01:26;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T18:04:31;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T18:07:18;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T18:09:59;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T18:12:37;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T18:15:21;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T18:18:03;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T18:20:39;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T18:23:19;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-01T18:25:50;10.30;99.90