sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6208;BME280;3137;51.550;7.060;2024-02-21T00:01:15;101968.72;;;8.99;86.28
6208;BME280;3137;51.550;7.060;2024-02-21T00:03:43;101961.34;;;9.02;86.26
6208;BME280;3137;51.550;7.060;2024-02-21T00:06:09;101964.09;;;9.01;86.65
6208;BME280;3137;51.550;7.060;2024-02-21T00:08:36;101952.38;;;9.03;86.40
6208;BME280;3137;51.550;7.060;2024-02-21T00:11:03;101947.38;;;8.99;86.62
6208;BME280;3137;51.550;7.060;2024-02-21T00:13:30;101941.56;;;9.05;87.01
6208;BME280;3137;51.550;7.060;2024-02-21T00:15:56;101943.53;;;9.03;86.88
6208;BME280;3137;51.550;7.060;2024-02-21T00:18:23;101941.56;;;9.05;86.51
6208;BME280;3137;51.550;7.060;2024-02-21T00:20:55;101942.66;;;9.02;86.86
6208;BME280;3137;51.550;7.060;2024-02-21T00:23:22;101938.91;;;9.05;86.41
6208;BME280;3137;51.550;7.060;2024-02-21T00:25:48;101922.69;;;9.08;86.68
6208;BME280;3137;51.550;7.060;2024-02-21T00:28:15;101914.50;;;8.98;87.01
6208;BME280;3137;51.550;7.060;2024-02-21T00:30:41;101910.31;;;9.07;86.98
6208;BME280;3137;51.550;7.060;2024-02-21T00:33:08;101912.69;;;8.99;86.87
6208;BME280;3137;51.550;7.060;2024-02-21T00:35:35;101918.38;;;8.94;87.24
6208;BME280;3137;51.550;7.060;2024-02-21T00:38:01;101916.88;;;8.90;87.19
6208;BME280;3137;51.550;7.060;2024-02-21T00:40:29;101908.22;;;8.99;87.17
6208;BME280;3137;51.550;7.060;2024-02-21T00:42:56;101908.09;;;9.01;86.97
6208;BME280;3137;51.550;7.060;2024-02-21T00:45:22;101902.66;;;9.02;86.86
6208;BME280;3137;51.550;7.060;2024-02-21T00:47:49;101902.13;;;8.97;86.77
6208;BME280;3137;51.550;7.060;2024-02-21T00:50:16;101896.56;;;9.00;86.58
6208;BME280;3137;51.550;7.060;2024-02-21T00:52:42;101885.47;;;9.06;86.70
6208;BME280;3137;51.550;7.060;2024-02-21T00:55:10;101883.13;;;9.02;86.72
6208;BME280;3137;51.550;7.060;2024-02-21T00:57:37;101880.34;;;9.03;86.74
6208;BME280;3137;51.550;7.060;2024-02-21T01:00:04;101882.38;;;9.00;87.20
6208;BME280;3137;51.550;7.060;2024-02-21T01:02:31;101881.94;;;9.06;86.74
6208;BME280;3137;51.550;7.060;2024-02-21T01:05:02;101880.13;;;9.06;86.37
6208;BME280;3137;51.550;7.060;2024-02-21T01:07:29;101874.50;;;8.98;86.93
6208;BME280;3137;51.550;7.060;2024-02-21T01:09:55;101862.22;;;8.96;86.94
6208;BME280;3137;51.550;7.060;2024-02-21T01:12:22;101864.34;;;9.03;86.79
6208;BME280;3137;51.550;7.060;2024-02-21T01:14:48;101861.22;;;9.09;86.78
6208;BME280;3137;51.550;7.060;2024-02-21T01:17:15;101864.97;;;9.07;86.90
6208;BME280;3137;51.550;7.060;2024-02-21T01:19:42;101854.41;;;9.05;86.59
6208;BME280;3137;51.550;7.060;2024-02-21T01:22:08;101853.56;;;9.05;86.19
6208;BME280;3137;51.550;7.060;2024-02-21T01:24:35;101848.44;;;9.02;86.42
6208;BME280;3137;51.550;7.060;2024-02-21T01:27:01;101838.34;;;8.94;86.94
6208;BME280;3137;51.550;7.060;2024-02-21T01:29:28;101826.72;;;8.95;86.75
6208;BME280;3137;51.550;7.060;2024-02-21T01:31:54;101828.22;;;8.99;86.22
6208;BME280;3137;51.550;7.060;2024-02-21T01:34:21;101830.34;;;8.94;86.56
6208;BME280;3137;51.550;7.060;2024-02-21T01:36:47;101831.06;;;8.96;86.70
6208;BME280;3137;51.550;7.060;2024-02-21T01:39:14;101831.22;;;8.95;86.86
6208;BME280;3137;51.550;7.060;2024-02-21T01:41:40;101831.06;;;8.96;86.72
6208;BME280;3137;51.550;7.060;2024-02-21T01:44:07;101827.19;;;8.89;86.93
6208;BME280;3137;51.550;7.060;2024-02-21T01:46:34;101827.34;;;8.99;86.39
6208;BME280;3137;51.550;7.060;2024-02-21T01:49:01;101825.66;;;8.98;86.41
6208;BME280;3137;51.550;7.060;2024-02-21T01:51:28;101820.06;;;9.01;86.29
6208;BME280;3137;51.550;7.060;2024-02-21T01:53:55;101825.88;;;8.95;86.91
6208;BME280;3137;51.550;7.060;2024-02-21T01:56:23;101823.06;;;8.96;86.78
6208;BME280;3137;51.550;7.060;2024-02-21T01:58:50;101821.25;;;8.97;86.27
6208;BME280;3137;51.550;7.060;2024-02-21T02:01:17;101815.56;;;8.90;86.48
6208;BME280;3137;51.550;7.060;2024-02-21T02:03:48;101813.00;;;8.89;86.20
6208;BME280;3137;51.550;7.060;2024-02-21T02:06:15;101814.09;;;8.86;86.28
6208;BME280;3137;51.550;7.060;2024-02-21T02:08:42;101813.56;;;8.81;86.58
6208;BME280;3137;51.550;7.060;2024-02-21T02:11:09;101810.03;;;8.81;87.04
6208;BME280;3137;51.550;7.060;2024-02-21T02:13:36;101802.56;;;8.86;87.00
6208;BME280;3137;51.550;7.060;2024-02-21T02:16:03;101804.47;;;8.84;86.86
6208;BME280;3137;51.550;7.060;2024-02-21T02:18:30;101788.13;;;8.88;86.71
6208;BME280;3137;51.550;7.060;2024-02-21T02:20:57;101787.13;;;8.78;87.29
6208;BME280;3137;51.550;7.060;2024-02-21T02:23:32;101787.13;;;8.78;87.77
6208;BME280;3137;51.550;7.060;2024-02-21T02:26:00;101772.72;;;8.81;87.68
6208;BME280;3137;51.550;7.060;2024-02-21T02:28:30;101759.38;;;8.81;87.42
6208;BME280;3137;51.550;7.060;2024-02-21T02:30:56;101753.31;;;8.79;86.85
6208;BME280;3137;51.550;7.060;2024-02-21T02:33:23;101745.53;;;8.76;87.24
6208;BME280;3137;51.550;7.060;2024-02-21T02:35:50;101740.03;;;8.66;87.20
6208;BME280;3137;51.550;7.060;2024-02-21T02:38:16;101741.22;;;8.62;87.12
6208;BME280;3137;51.550;7.060;2024-02-21T02:40:43;101749.22;;;8.62;87.31
6208;BME280;3137;51.550;7.060;2024-02-21T02:43:10;101743.41;;;8.57;87.49
6208;BME280;3137;51.550;7.060;2024-02-21T02:45:36;101725.94;;;8.53;87.61
6208;BME280;3137;51.550;7.060;2024-02-21T02:48:03;101733.09;;;8.52;87.81
6208;BME280;3137;51.550;7.060;2024-02-21T02:50:30;101741.19;;;8.51;87.96
6208;BME280;3137;51.550;7.060;2024-02-21T02:52:56;101744.94;;;8.48;88.71
6208;BME280;3137;51.550;7.060;2024-02-21T02:55:23;101745.94;;;8.58;88.17
6208;BME280;3137;51.550;7.060;2024-02-21T02:57:50;101738.28;;;8.54;88.50
6208;BME280;3137;51.550;7.060;2024-02-21T03:00:17;101741.97;;;8.64;88.63
6208;BME280;3137;51.550;7.060;2024-02-21T03:02:45;101751.19;;;8.60;88.59
6208;BME280;3137;51.550;7.060;2024-02-21T03:05:20;101749.75;;;8.67;88.91
6208;BME280;3137;51.550;7.060;2024-02-21T03:07:48;101742.09;;;8.62;88.57
6208;BME280;3137;51.550;7.060;2024-02-21T03:10:15;101730.84;;;8.70;88.49
6208;BME280;3137;51.550;7.060;2024-02-21T03:12:45;101722.75;;;8.71;88.77
6208;BME280;3137;51.550;7.060;2024-02-21T03:15:13;101718.72;;;8.66;88.53
6208;BME280;3137;51.550;7.060;2024-02-21T03:17:41;101715.78;;;8.58;88.89
6208;BME280;3137;51.550;7.060;2024-02-21T03:20:08;101716.13;;;8.53;88.54
6208;BME280;3137;51.550;7.060;2024-02-21T03:22:37;101709.22;;;8.51;88.92
6208;BME280;3137;51.550;7.060;2024-02-21T03:25:04;101714.31;;;8.54;88.72
6208;BME280;3137;51.550;7.060;2024-02-21T03:27:31;101706.91;;;8.57;88.79
6208;BME280;3137;51.550;7.060;2024-02-21T03:29:57;101711.28;;;8.58;88.62
6208;BME280;3137;51.550;7.060;2024-02-21T03:32:24;101703.47;;;8.68;88.39
6208;BME280;3137;51.550;7.060;2024-02-21T03:34:50;101696.78;;;8.62;88.89
6208;BME280;3137;51.550;7.060;2024-02-21T03:37:17;101697.38;;;8.66;88.33
6208;BME280;3137;51.550;7.060;2024-02-21T03:39:43;101696.56;;;8.65;88.48
6208;BME280;3137;51.550;7.060;2024-02-21T03:42:10;101698.13;;;8.68;88.47
6208;BME280;3137;51.550;7.060;2024-02-21T03:44:36;101708.69;;;8.69;88.30
6208;BME280;3137;51.550;7.060;2024-02-21T03:47:03;101695.72;;;8.65;88.35
6208;BME280;3137;51.550;7.060;2024-02-21T03:49:29;101702.50;;;8.69;88.35
6208;BME280;3137;51.550;7.060;2024-02-21T03:51:56;101705.53;;;8.64;88.04
6208;BME280;3137;51.550;7.060;2024-02-21T03:54:23;101721.72;;;8.61;88.27
6208;BME280;3137;51.550;7.060;2024-02-21T03:56:49;101720.50;;;8.54;88.73
6208;BME280;3137;51.550;7.060;2024-02-21T03:59:16;101713.34;;;8.55;88.39
6208;BME280;3137;51.550;7.060;2024-02-21T04:01:42;101721.78;;;8.49;88.55
6208;BME280;3137;51.550;7.060;2024-02-21T04:04:10;101725.09;;;8.52;88.44
6208;BME280;3137;51.550;7.060;2024-02-21T04:06:38;101730.44;;;8.52;88.54
6208;BME280;3137;51.550;7.060;2024-02-21T04:09:11;101719.63;;;8.54;88.47
6208;BME280;3137;51.550;7.060;2024-02-21T04:11:38;101716.75;;;8.57;88.41
6208;BME280;3137;51.550;7.060;2024-02-21T04:14:04;101710.25;;;8.61;88.08
6208;BME280;3137;51.550;7.060;2024-02-21T04:16:31;101725.88;;;8.65;88.14
6208;BME280;3137;51.550;7.060;2024-02-21T04:18:57;101711.22;;;8.71;87.84
6208;BME280;3137;51.550;7.060;2024-02-21T04:21:24;101717.25;;;8.62;88.20
6208;BME280;3137;51.550;7.060;2024-02-21T04:23:51;101705.53;;;8.64;88.71
6208;BME280;3137;51.550;7.060;2024-02-21T04:26:17;101700.41;;;8.61;88.46
6208;BME280;3137;51.550;7.060;2024-02-21T04:28:45;101701.03;;;8.65;88.37
6208;BME280;3137;51.550;7.060;2024-02-21T04:31:12;101692.19;;;8.64;88.50
6208;BME280;3137;51.550;7.060;2024-02-21T04:33:38;101695.72;;;8.65;88.59
6208;BME280;3137;51.550;7.060;2024-02-21T04:36:05;101694.34;;;8.59;88.58
6208;BME280;3137;51.550;7.060;2024-02-21T04:38:31;101686.78;;;8.53;88.66
6208;BME280;3137;51.550;7.060;2024-02-21T04:40:58;101679.31;;;8.58;88.48
6208;BME280;3137;51.550;7.060;2024-02-21T04:43:25;101678.97;;;8.63;88.08
6208;BME280;3137;51.550;7.060;2024-02-21T04:45:51;101672.50;;;8.54;87.98
6208;BME280;3137;51.550;7.060;2024-02-21T04:48:19;101684.00;;;8.44;88.29
6208;BME280;3137;51.550;7.060;2024-02-21T04:50:46;101675.88;;;8.45;88.14
6208;BME280;3137;51.550;7.060;2024-02-21T04:53:13;101675.31;;;8.53;88.12
6208;BME280;3137;51.550;7.060;2024-02-21T04:55:40;101679.38;;;8.46;88.50
6208;BME280;3137;51.550;7.060;2024-02-21T04:58:07;101680.84;;;8.50;87.99
6208;BME280;3137;51.550;7.060;2024-02-21T05:00:34;101681.59;;;8.52;87.74
6208;BME280;3137;51.550;7.060;2024-02-21T05:03:00;101668.88;;;8.44;87.89
6208;BME280;3137;51.550;7.060;2024-02-21T05:05:27;101669.75;;;8.56;87.41
6208;BME280;3137;51.550;7.060;2024-02-21T05:07:53;101679.16;;;8.49;87.37
6208;BME280;3137;51.550;7.060;2024-02-21T05:10:20;101674.06;;;8.46;87.18
6208;BME280;3137;51.550;7.060;2024-02-21T05:12:47;101675.75;;;8.47;87.01
6208;BME280;3137;51.550;7.060;2024-02-21T05:15:14;101670.53;;;8.45;87.18
6208;BME280;3137;51.550;7.060;2024-02-21T05:17:40;101670.53;;;8.45;87.25
6208;BME280;3137;51.550;7.060;2024-02-21T05:20:07;101654.34;;;8.48;87.18
6208;BME280;3137;51.550;7.060;2024-02-21T05:22:34;101658.94;;;8.57;86.78
6208;BME280;3137;51.550;7.060;2024-02-21T05:25:00;101661.13;;;8.52;86.35
6208;BME280;3137;51.550;7.060;2024-02-21T05:27:27;101660.91;;;8.55;86.40
6208;BME280;3137;51.550;7.060;2024-02-21T05:29:54;101661.63;;;8.57;86.37
6208;BME280;3137;51.550;7.060;2024-02-21T05:32:20;101664.28;;;8.57;86.32
6208;BME280;3137;51.550;7.060;2024-02-21T05:34:50;101654.25;;;8.61;86.20
6208;BME280;3137;51.550;7.060;2024-02-21T05:37:17;101647.69;;;8.54;86.15
6208;BME280;3137;51.550;7.060;2024-02-21T05:39:44;101646.13;;;8.62;85.83
6208;BME280;3137;51.550;7.060;2024-02-21T05:42:10;101645.63;;;8.57;85.73
6208;BME280;3137;51.550;7.060;2024-02-21T05:44:37;101637.25;;;8.51;85.87
6208;BME280;3137;51.550;7.060;2024-02-21T05:47:03;101638.72;;;8.55;85.92
6208;BME280;3137;51.550;7.060;2024-02-21T05:49:30;101636.66;;;8.58;85.54
6208;BME280;3137;51.550;7.060;2024-02-21T05:51:57;101633.50;;;8.53;85.45
6208;BME280;3137;51.550;7.060;2024-02-21T05:54:23;101638.00;;;8.53;85.50
6208;BME280;3137;51.550;7.060;2024-02-21T05:56:50;101632.53;;;8.54;85.19
6208;BME280;3137;51.550;7.060;2024-02-21T05:59:16;101635.47;;;8.62;85.08
6208;BME280;3137;51.550;7.060;2024-02-21T06:01:43;101631.59;;;8.55;85.34
6208;BME280;3137;51.550;7.060;2024-02-21T06:04:09;101622.72;;;8.55;85.79
6208;BME280;3137;51.550;7.060;2024-02-21T06:06:36;101617.66;;;8.52;85.61
6208;BME280;3137;51.550;7.060;2024-02-21T06:09:02;101616.69;;;8.53;85.30
6208;BME280;3137;51.550;7.060;2024-02-21T06:11:29;101612.81;;;8.57;84.71
6208;BME280;3137;51.550;7.060;2024-02-21T06:13:56;101606.13;;;8.51;84.94
6208;BME280;3137;51.550;7.060;2024-02-21T06:16:23;101605.03;;;8.54;85.02
6208;BME280;3137;51.550;7.060;2024-02-21T06:18:49;101603.84;;;8.58;84.91
6208;BME280;3137;51.550;7.060;2024-02-21T06:21:16;101580.94;;;8.55;84.83
6208;BME280;3137;51.550;7.060;2024-02-21T06:23:43;101590.50;;;8.58;84.89
6208;BME280;3137;51.550;7.060;2024-02-21T06:26:09;101586.16;;;8.57;84.88
6208;BME280;3137;51.550;7.060;2024-02-21T06:28:36;101574.75;;;8.55;84.86
6208;BME280;3137;51.550;7.060;2024-02-21T06:31:03;101577.69;;;8.63;84.47
6208;BME280;3137;51.550;7.060;2024-02-21T06:33:29;101573.31;;;8.62;84.37
6208;BME280;3137;51.550;7.060;2024-02-21T06:35:56;101565.31;;;8.62;84.49
6208;BME280;3137;51.550;7.060;2024-02-21T06:38:23;101562.91;;;8.59;84.84
6208;BME280;3137;51.550;7.060;2024-02-21T06:40:50;101556.00;;;8.56;84.30
6208;BME280;3137;51.550;7.060;2024-02-21T06:43:19;101562.19;;;8.57;84.63
6208;BME280;3137;51.550;7.060;2024-02-21T06:45:46;101561.94;;;8.60;84.83
6208;BME280;3137;51.550;7.060;2024-02-21T06:48:19;101559.50;;;8.57;84.78
6208;BME280;3137;51.550;7.060;2024-02-21T06:50:46;101554.03;;;8.58;84.75
6208;BME280;3137;51.550;7.060;2024-02-21T06:53:13;101560.47;;;8.67;84.76
6208;BME280;3137;51.550;7.060;2024-02-21T06:55:39;101555.50;;;8.62;84.38
6208;BME280;3137;51.550;7.060;2024-02-21T06:58:06;101555.16;;;8.67;84.19
6208;BME280;3137;51.550;7.060;2024-02-21T07:00:34;101552.38;;;8.68;83.85
6208;BME280;3137;51.550;7.060;2024-02-21T07:03:01;101563.91;;;8.69;83.74
6208;BME280;3137;51.550;7.060;2024-02-21T07:05:28;101567.06;;;8.74;83.72
6208;BME280;3137;51.550;7.060;2024-02-21T07:07:56;101565.34;;;8.73;83.58
6208;BME280;3137;51.550;7.060;2024-02-21T07:10:22;101564.25;;;8.76;83.65
6208;BME280;3137;51.550;7.060;2024-02-21T07:12:49;101560.72;;;8.75;83.27
6208;BME280;3137;51.550;7.060;2024-02-21T07:15:15;101558.81;;;8.77;83.60
6208;BME280;3137;51.550;7.060;2024-02-21T07:17:42;101563.41;;;8.75;83.17
6208;BME280;3137;51.550;7.060;2024-02-21T07:20:09;101557.97;;;8.77;83.38
6208;BME280;3137;51.550;7.060;2024-02-21T07:22:35;101557.34;;;8.73;83.51
6208;BME280;3137;51.550;7.060;2024-02-21T07:25:02;101555.03;;;8.80;83.21
6208;BME280;3137;51.550;7.060;2024-02-21T07:27:31;101566.56;;;8.80;82.98
6208;BME280;3137;51.550;7.060;2024-02-21T07:29:59;101564.63;;;8.82;82.90
6208;BME280;3137;51.550;7.060;2024-02-21T07:32:26;101547.19;;;8.78;83.00
6208;BME280;3137;51.550;7.060;2024-02-21T07:34:52;101554.06;;;8.92;82.51
6208;BME280;3137;51.550;7.060;2024-02-21T07:37:19;101549.25;;;8.86;82.28
6208;BME280;3137;51.550;7.060;2024-02-21T07:39:46;101549.75;;;8.91;82.29
6208;BME280;3137;51.550;7.060;2024-02-21T07:42:12;101547.19;;;8.89;81.73
6208;BME280;3137;51.550;7.060;2024-02-21T07:44:39;101550.94;;;8.87;82.26
6208;BME280;3137;51.550;7.060;2024-02-21T07:47:05;101545.22;;;8.91;81.79
6208;BME280;3137;51.550;7.060;2024-02-21T07:49:40;101547.91;;;8.91;81.87
6208;BME280;3137;51.550;7.060;2024-02-21T07:52:07;101536.16;;;8.94;81.67
6208;BME280;3137;51.550;7.060;2024-02-21T07:54:34;101532.38;;;8.96;81.73
6208;BME280;3137;51.550;7.060;2024-02-21T07:57:00;101530.47;;;8.98;81.96
6208;BME280;3137;51.550;7.060;2024-02-21T07:59:26;101534.22;;;9.07;81.18
6208;BME280;3137;51.550;7.060;2024-02-21T08:01:58;101515.66;;;9.05;81.57
6208;BME280;3137;51.550;7.060;2024-02-21T08:04:25;101520.13;;;9.05;81.89
6208;BME280;3137;51.550;7.060;2024-02-21T08:06:53;101519.66;;;9.00;81.92
6208;BME280;3137;51.550;7.060;2024-02-21T08:09:20;101514.44;;;9.09;81.63
6208;BME280;3137;51.550;7.060;2024-02-21T08:11:47;101505.72;;;9.07;81.26
6208;BME280;3137;51.550;7.060;2024-02-21T08:14:13;101503.03;;;9.18;80.88
6208;BME280;3137;51.550;7.060;2024-02-21T08:16:46;101499.16;;;9.11;80.88
6208;BME280;3137;51.550;7.060;2024-02-21T08:19:12;101498.69;;;9.06;81.16
6208;BME280;3137;51.550;7.060;2024-02-21T08:21:40;101485.34;;;9.06;81.31
6208;BME280;3137;51.550;7.060;2024-02-21T08:24:06;101488.88;;;9.07;81.16
6208;BME280;3137;51.550;7.060;2024-02-21T08:26:33;101480.94;;;9.16;80.89
6208;BME280;3137;51.550;7.060;2024-02-21T08:28:59;101480.94;;;9.16;80.45
6208;BME280;3137;51.550;7.060;2024-02-21T08:31:28;101474.66;;;9.17;80.84
6208;BME280;3137;51.550;7.060;2024-02-21T08:33:58;101468.25;;;9.20;80.80
6208;BME280;3137;51.550;7.060;2024-02-21T08:36:36;101456.56;;;9.21;80.23
6208;BME280;3137;51.550;7.060;2024-02-21T08:39:03;101464.34;;;9.24;80.27
6208;BME280;3137;51.550;7.060;2024-02-21T08:41:33;101471.13;;;9.28;80.02
6208;BME280;3137;51.550;7.060;2024-02-21T08:44:22;101470.16;;;9.29;80.31
6208;BME280;3137;51.550;7.060;2024-02-21T08:46:48;101467.13;;;9.23;80.61
6208;BME280;3137;51.550;7.060;2024-02-21T08:49:15;101467.59;;;9.16;80.48
6208;BME280;3137;51.550;7.060;2024-02-21T08:51:41;101468.69;;;9.25;80.99
6208;BME280;3137;51.550;7.060;2024-02-21T08:54:09;101468.84;;;9.24;81.40
6208;BME280;3137;51.550;7.060;2024-02-21T08:56:36;101476.34;;;9.18;81.51
6208;BME280;3137;51.550;7.060;2024-02-21T08:59:02;101481.84;;;9.06;81.85
6208;BME280;3137;51.550;7.060;2024-02-21T09:01:30;101463.78;;;8.98;81.87
6208;BME280;3137;51.550;7.060;2024-02-21T09:03:56;101455.53;;;9.01;81.93
6208;BME280;3137;51.550;7.060;2024-02-21T09:06:23;101458.94;;;9.03;81.71
6208;BME280;3137;51.550;7.060;2024-02-21T09:08:50;101451.03;;;9.02;81.26
6208;BME280;3137;51.550;7.060;2024-02-21T09:11:16;101445.09;;;9.09;81.00
6208;BME280;3137;51.550;7.060;2024-02-21T09:13:43;101448.84;;;9.07;81.55
6208;BME280;3137;51.550;7.060;2024-02-21T09:16:09;101439.97;;;9.17;80.88
6208;BME280;3137;51.550;7.060;2024-02-21T09:18:36;101437.53;;;9.26;80.57
6208;BME280;3137;51.550;7.060;2024-02-21T09:21:03;101435.22;;;9.21;80.38
6208;BME280;3137;51.550;7.060;2024-02-21T09:23:30;101418.72;;;9.27;80.88
6208;BME280;3137;51.550;7.060;2024-02-21T09:25:58;101432.41;;;9.34;80.46
6208;BME280;3137;51.550;7.060;2024-02-21T09:28:27;101427.31;;;9.31;80.33
6208;BME280;3137;51.550;7.060;2024-02-21T09:30:53;101429.03;;;9.32;79.74
6208;BME280;3137;51.550;7.060;2024-02-21T09:33:20;101420.53;;;9.27;79.34
6208;BME280;3137;51.550;7.060;2024-02-21T09:35:58;101423.56;;;9.33;79.71
6208;BME280;3137;51.550;7.060;2024-02-21T09:38:25;101416.28;;;9.35;79.62
6208;BME280;3137;51.550;7.060;2024-02-21T09:43:39;101391.31;;;9.57;78.89
6208;BME280;3137;51.550;7.060;2024-02-21T09:46:07;101393.47;;;9.63;78.65
6208;BME280;3137;51.550;7.060;2024-02-21T09:51:23;101395.91;;;9.55;77.72
6208;BME280;3137;51.550;7.060;2024-02-21T09:53:52;101407.06;;;9.60;77.23
6208;BME280;3137;51.550;7.060;2024-02-21T09:56:32;101406.81;;;9.63;77.17
6208;BME280;3137;51.550;7.060;2024-02-21T09:58:59;101410.00;;;9.57;76.97
6208;BME280;3137;51.550;7.060;2024-02-21T10:01:27;101413.63;;;9.56;77.33
6208;BME280;3137;51.550;7.060;2024-02-21T10:04:00;101404.16;;;9.63;76.81
6208;BME280;3137;51.550;7.060;2024-02-21T10:06:29;101402.78;;;9.69;77.03
6208;BME280;3137;51.550;7.060;2024-02-21T10:08:56;101403.75;;;9.68;76.97
6208;BME280;3137;51.550;7.060;2024-02-21T10:11:23;101402.66;;;9.70;76.86
6208;BME280;3137;51.550;7.060;2024-02-21T10:13:51;101398.41;;;9.68;76.71
6208;BME280;3137;51.550;7.060;2024-02-21T10:16:17;101397.22;;;9.60;76.63
6208;BME280;3137;51.550;7.060;2024-02-21T10:18:44;101390.53;;;9.66;76.90
6208;BME280;3137;51.550;7.060;2024-02-21T10:21:11;101389.69;;;9.66;76.33
6208;BME280;3137;51.550;7.060;2024-02-21T10:23:45;101372.31;;;9.71;76.40
6208;BME280;3137;51.550;7.060;2024-02-21T10:26:12;101377.38;;;9.74;76.02
6208;BME280;3137;51.550;7.060;2024-02-21T10:28:39;101377.31;;;9.64;75.81
6208;BME280;3137;51.550;7.060;2024-02-21T10:31:21;101385.25;;;9.55;75.86
6208;BME280;3137;51.550;7.060;2024-02-21T10:33:56;101370.81;;;9.57;76.10
6208;BME280;3137;51.550;7.060;2024-02-21T10:36:23;101371.91;;;9.55;75.94
6208;BME280;3137;51.550;7.060;2024-02-21T10:38:54;101370.41;;;9.62;75.89
6208;BME280;3137;51.550;7.060;2024-02-21T10:41:22;101373.00;;;9.52;75.73
6208;BME280;3137;51.550;7.060;2024-02-21T10:43:54;101365.13;;;9.51;76.75
6208;BME280;3137;51.550;7.060;2024-02-21T10:46:23;101361.41;;;9.42;75.98
6208;BME280;3137;51.550;7.060;2024-02-21T10:49:19;101358.34;;;9.47;76.15
6208;BME280;3137;51.550;7.060;2024-02-21T10:51:49;101346.31;;;9.52;76.02
6208;BME280;3137;51.550;7.060;2024-02-21T10:56:51;101336.03;;;9.48;76.15
6208;BME280;3137;51.550;7.060;2024-02-21T10:59:20;101333.44;;;9.57;75.80
6208;BME280;3137;51.550;7.060;2024-02-21T11:01:47;101323.34;;;9.61;75.44
6208;BME280;3137;51.550;7.060;2024-02-21T11:04:14;101308.75;;;9.65;75.25
6208;BME280;3137;51.550;7.060;2024-02-21T11:06:41;101305.28;;;9.74;74.42
6208;BME280;3137;51.550;7.060;2024-02-21T11:09:10;101290.53;;;9.70;73.96
6208;BME280;3137;51.550;7.060;2024-02-21T11:11:39;101280.53;;;9.72;74.65
6208;BME280;3137;51.550;7.060;2024-02-21T11:14:11;101274.09;;;9.75;74.36
6208;BME280;3137;51.550;7.060;2024-02-21T11:16:44;101264.19;;;9.86;73.96
6208;BME280;3137;51.550;7.060;2024-02-21T11:19:21;101258.31;;;9.92;73.71
6208;BME280;3137;51.550;7.060;2024-02-21T11:21:51;101241.03;;;9.96;73.71
6208;BME280;3137;51.550;7.060;2024-02-21T11:24:27;101240.47;;;10.02;73.49
6208;BME280;3137;51.550;7.060;2024-02-21T11:26:56;101226.44;;;10.00;72.60
6208;BME280;3137;51.550;7.060;2024-02-21T11:29:24;101224.03;;;10.07;73.04
6208;BME280;3137;51.550;7.060;2024-02-21T11:31:51;101209.41;;;10.01;72.77
6208;BME280;3137;51.550;7.060;2024-02-21T11:34:19;101204.94;;;10.12;73.27
6208;BME280;3137;51.550;7.060;2024-02-21T11:36:50;101193.75;;;10.18;72.89
6208;BME280;3137;51.550;7.060;2024-02-21T11:39:23;101190.25;;;10.27;71.61
6208;BME280;3137;51.550;7.060;2024-02-21T11:42:07;101175.06;;;10.37;71.85
6208;BME280;3137;51.550;7.060;2024-02-21T11:44:37;101175.03;;;10.27;71.11
6208;BME280;3137;51.550;7.060;2024-02-21T11:47:09;101173.63;;;10.23;71.22
6208;BME280;3137;51.550;7.060;2024-02-21T11:49:43;101168.03;;;10.26;71.60
6208;BME280;3137;51.550;7.060;2024-02-21T11:52:12;101154.66;;;10.26;71.91
6208;BME280;3137;51.550;7.060;2024-02-21T11:54:40;101141.41;;;10.15;71.19
6208;BME280;3137;51.550;7.060;2024-02-21T11:57:07;101127.50;;;10.21;71.38
6208;BME280;3137;51.550;7.060;2024-02-21T11:59:34;101114.97;;;10.31;71.73
6208;BME280;3137;51.550;7.060;2024-02-21T12:02:00;101107.94;;;10.40;71.76
6208;BME280;3137;51.550;7.060;2024-02-21T12:04:29;101096.16;;;10.52;71.57
6208;BME280;3137;51.550;7.060;2024-02-21T12:06:57;101093.72;;;10.68;71.54
6208;BME280;3137;51.550;7.060;2024-02-21T12:09:25;101108.38;;;10.64;69.89
6208;BME280;3137;51.550;7.060;2024-02-21T12:12:05;101098.09;;;10.60;70.30
6208;BME280;3137;51.550;7.060;2024-02-21T12:14:33;101089.91;;;10.71;70.62
6208;BME280;3137;51.550;7.060;2024-02-21T12:17:02;101079.94;;;10.63;69.93
6208;BME280;3137;51.550;7.060;2024-02-21T12:19:31;101056.84;;;10.62;70.05
6208;BME280;3137;51.550;7.060;2024-02-21T12:21:59;101058.66;;;10.71;69.21
6208;BME280;3137;51.550;7.060;2024-02-21T12:24:26;101054.91;;;10.64;69.05
6208;BME280;3137;51.550;7.060;2024-02-21T12:26:55;101066.03;;;10.50;68.84
6208;BME280;3137;51.550;7.060;2024-02-21T12:29:23;101051.38;;;10.44;68.27
6208;BME280;3137;51.550;7.060;2024-02-21T12:31:51;101040.56;;;10.46;68.41
6208;BME280;3137;51.550;7.060;2024-02-21T12:34:18;101035.78;;;10.49;68.68
6208;BME280;3137;51.550;7.060;2024-02-21T12:37:01;101012.38;;;10.61;68.45
6208;BME280;3137;51.550;7.060;2024-02-21T12:39:27;101006.06;;;10.62;68.70
6208;BME280;3137;51.550;7.060;2024-02-21T12:41:55;101013.22;;;10.71;67.77
6208;BME280;3137;51.550;7.060;2024-02-21T12:44:23;100998.56;;;10.75;67.68
6208;BME280;3137;51.550;7.060;2024-02-21T12:46:50;101013.19;;;10.81;67.56
6208;BME280;3137;51.550;7.060;2024-02-21T12:49:20;101008.38;;;10.84;68.17
6208;BME280;3137;51.550;7.060;2024-02-21T12:51:46;101010.63;;;10.89;67.84
6208;BME280;3137;51.550;7.060;2024-02-21T12:54:13;101011.28;;;11.00;67.94
6208;BME280;3137;51.550;7.060;2024-02-21T12:56:39;100995.09;;;11.02;65.98
6208;BME280;3137;51.550;7.060;2024-02-21T12:59:06;100995.53;;;10.97;65.83
6208;BME280;3137;51.550;7.060;2024-02-21T13:01:36;100996.91;;;11.02;65.73
6208;BME280;3137;51.550;7.060;2024-02-21T13:04:04;100977.03;;;11.04;65.62
6208;BME280;3137;51.550;7.060;2024-02-21T13:06:31;100970.25;;;11.10;65.34
6208;BME280;3137;51.550;7.060;2024-02-21T13:08:57;100960.25;;;11.12;66.23
6208;BME280;3137;51.550;7.060;2024-02-21T13:11:25;100955.59;;;11.14;66.04
6208;BME280;3137;51.550;7.060;2024-02-21T13:13:54;100953.81;;;11.05;64.37
6208;BME280;3137;51.550;7.060;2024-02-21T13:16:21;100945.88;;;11.13;65.30
6208;BME280;3137;51.550;7.060;2024-02-21T13:18:49;100947.03;;;11.10;64.66
6208;BME280;3137;51.550;7.060;2024-02-21T13:21:15;100938.06;;;11.02;64.67
6208;BME280;3137;51.550;7.060;2024-02-21T13:23:42;100931.00;;;11.00;65.92
6208;BME280;3137;51.550;7.060;2024-02-21T13:26:10;100924.69;;;11.02;65.16
6208;BME280;3137;51.550;7.060;2024-02-21T13:28:38;100915.34;;;11.06;65.39
6208;BME280;3137;51.550;7.060;2024-02-21T13:31:04;100919.41;;;11.10;65.68