sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12888;SDS011;56848;49.896;11.424;2022-11-06T05:00:50;40.40;;;16.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:03:16;35.33;;;13.23;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:05:42;38.53;;;16.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:08:11;37.57;;;15.03;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:10:38;38.60;;;15.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:13:05;51.43;;;17.80;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:17:58;36.47;;;13.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:20:24;44.60;;;15.47;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:22:49;38.80;;;15.43;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:25:31;39.13;;;15.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:27:58;37.43;;;14.57;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:30:24;40.57;;;17.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:32:51;40.20;;;14.80;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:35:17;37.67;;;15.57;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:37:44;44.77;;;16.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:40:10;35.20;;;14.43;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:42:39;47.70;;;17.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:45:06;48.93;;;16.87;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:47:32;40.97;;;17.40;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:49:58;42.93;;;17.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:52:23;46.70;;;17.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:54:49;43.07;;;16.67;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:57:15;58.27;;;18.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T05:59:41;43.17;;;17.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:02:06;44.07;;;17.37;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:04:32;48.43;;;17.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:06:59;43.17;;;17.27;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:09:24;48.00;;;18.43;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:11:50;39.40;;;16.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:14:17;39.53;;;16.63;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:16:43;45.00;;;16.03;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:19:09;39.27;;;15.43;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:21:35;38.47;;;16.83;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:24:01;38.07;;;14.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:26:30;40.40;;;15.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:28:56;39.53;;;14.37;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:31:22;35.47;;;15.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:33:48;42.03;;;15.73;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:36:13;29.00;;;12.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:38:39;30.63;;;12.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:41:05;40.30;;;14.33;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:43:32;33.10;;;14.13;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:46:02;39.23;;;14.10;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:48:30;27.97;;;13.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:50:59;43.37;;;18.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:53:25;36.87;;;17.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:55:51;36.60;;;18.13;;
12888;SDS011;56848;49.896;11.424;2022-11-06T06:58:17;32.43;;;13.63;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:00:43;39.30;;;16.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:03:09;37.87;;;15.60;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:05:34;34.67;;;14.13;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:08:04;32.53;;;14.57;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:10:31;39.17;;;13.60;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:13:02;37.03;;;15.27;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:15:29;26.97;;;12.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:18:00;36.10;;;17.23;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:20:27;28.87;;;15.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:22:52;27.83;;;12.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:25:18;36.30;;;16.43;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:27:44;32.77;;;14.80;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:30:09;32.43;;;15.07;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:32:35;33.07;;;15.37;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:35:01;32.43;;;15.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:37:27;29.67;;;13.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:39:52;34.50;;;15.57;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:42:18;29.47;;;13.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:44:43;28.90;;;12.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:47:09;22.03;;;11.83;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:49:35;28.57;;;14.10;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:52:00;27.67;;;13.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:54:26;33.77;;;14.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:56:51;25.90;;;13.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T07:59:17;27.03;;;13.37;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:01:42;24.93;;;12.13;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:04:08;28.27;;;14.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:06:34;44.20;;;12.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:08:59;20.33;;;11.07;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:11:28;24.73;;;10.83;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:13:54;17.80;;;10.27;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:16:19;22.57;;;10.07;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:18:45;20.70;;;10.87;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:21:10;25.90;;;11.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:23:36;19.60;;;9.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:26:02;20.33;;;10.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:28:29;17.47;;;10.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:30:55;15.27;;;8.87;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:33:21;14.87;;;9.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:35:47;19.70;;;9.83;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:38:13;18.40;;;10.07;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:40:39;17.20;;;10.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:43:06;17.60;;;9.83;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:45:38;18.97;;;10.40;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:48:05;22.27;;;10.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:50:31;21.17;;;9.07;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:52:58;18.27;;;10.13;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:55:27;20.77;;;10.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T08:58:01;19.20;;;9.40;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:00:27;19.30;;;10.07;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:02:57;20.80;;;9.63;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:05:27;14.87;;;9.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:07:55;17.50;;;11.03;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:10:21;15.50;;;9.67;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:12:47;17.17;;;9.03;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:15:13;16.77;;;9.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:17:45;18.80;;;9.83;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:20:13;21.30;;;9.33;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:22:39;18.73;;;10.73;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:25:05;18.43;;;9.77;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:27:32;18.87;;;10.03;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:30:04;15.77;;;9.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:32:30;16.27;;;8.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:34:56;23.80;;;10.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:37:22;17.37;;;8.93;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:39:48;15.77;;;9.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:42:32;17.00;;;9.43;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:45:16;19.90;;;8.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:47:48;11.80;;;7.37;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:50:29;13.13;;;7.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:53:00;16.23;;;8.40;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:55:51;15.90;;;9.43;;
12888;SDS011;56848;49.896;11.424;2022-11-06T09:58:30;19.20;;;9.57;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:01:04;15.60;;;9.67;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:03:42;21.40;;;10.03;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:06:19;18.67;;;10.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:08:46;15.97;;;10.10;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:19:55;13.03;;;8.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:22:15;14.87;;;8.73;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:27:41;19.90;;;10.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:30:20;18.83;;;9.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:35:41;15.07;;;10.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:38:13;15.63;;;9.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:40:43;16.20;;;9.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:46:05;17.20;;;9.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:48:59;17.77;;;11.10;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:56:59;17.60;;;10.77;;
12888;SDS011;56848;49.896;11.424;2022-11-06T10:59:30;22.40;;;10.77;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:01:56;21.60;;;11.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:04:22;22.50;;;11.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:06:47;19.40;;;11.07;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:09:29;20.30;;;10.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:11:57;19.43;;;10.97;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:14:29;20.90;;;10.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:16:59;22.67;;;10.53;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:19:33;14.07;;;9.47;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:22:10;18.47;;;10.03;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:27:51;14.03;;;8.33;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:30:20;15.40;;;9.37;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:32:47;14.20;;;9.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:35:15;16.60;;;9.33;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:37:44;20.43;;;9.37;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:42:47;17.23;;;9.57;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:45:17;18.10;;;8.67;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:47:45;15.60;;;9.23;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:52:43;16.07;;;9.40;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:55:14;17.27;;;10.33;;
12888;SDS011;56848;49.896;11.424;2022-11-06T11:57:46;17.97;;;9.03;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:00:14;16.10;;;9.60;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:02:45;13.47;;;8.73;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:05:36;19.80;;;9.07;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:08:03;16.83;;;9.53;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:10:37;15.10;;;9.10;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:13:06;18.97;;;9.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:18:21;19.17;;;9.40;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:23:47;12.20;;;7.80;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:29:09;13.90;;;7.87;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:31:40;14.60;;;9.17;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:34:10;12.13;;;8.47;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:43:56;11.93;;;7.17;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:49:09;12.07;;;7.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T12:57:29;11.27;;;7.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:00:21;12.23;;;7.60;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:08:54;14.43;;;8.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:14:04;14.67;;;8.77;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:17:03;14.53;;;8.80;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:22:34;9.97;;;7.27;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:25:11;13.47;;;8.63;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:27:55;15.83;;;9.23;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:30:24;13.70;;;8.93;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:35:31;16.80;;;9.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:38:01;15.83;;;9.97;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:40:32;14.47;;;9.53;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:49:00;17.40;;;9.80;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:51:57;14.77;;;9.37;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:55:05;16.40;;;9.60;;
12888;SDS011;56848;49.896;11.424;2022-11-06T13:57:35;18.27;;;9.67;;
12888;SDS011;56848;49.896;11.424;2022-11-06T14:00:12;18.30;;;9.43;;
12888;SDS011;56848;49.896;11.424;2022-11-06T14:05:45;14.07;;;8.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T14:10:51;15.17;;;8.67;;
12888;SDS011;56848;49.896;11.424;2022-11-06T14:13:28;16.87;;;10.17;;
12888;SDS011;56848;49.896;11.424;2022-11-06T14:15:57;12.63;;;8.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T14:18:25;16.63;;;9.77;;
12888;SDS011;56848;49.896;11.424;2022-11-06T14:20:54;15.90;;;9.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T14:26:47;12.00;;;8.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T14:34:37;14.47;;;8.67;;
12888;SDS011;56848;49.896;11.424;2022-11-06T14:44:58;13.20;;;8.27;;
12888;SDS011;56848;49.896;11.424;2022-11-06T14:52:44;16.57;;;9.03;;
12888;SDS011;56848;49.896;11.424;2022-11-06T14:58:11;14.70;;;9.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:00:43;13.67;;;8.43;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:05:56;15.70;;;9.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:16:24;14.63;;;9.73;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:18:52;15.60;;;9.23;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:21:26;12.83;;;8.13;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:24:11;14.30;;;8.77;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:26:43;13.67;;;9.67;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:29:33;19.13;;;9.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:32:11;14.30;;;8.73;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:34:43;24.60;;;14.87;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:37:20;18.00;;;10.47;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:39:54;16.40;;;9.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:42:24;15.03;;;10.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:45:04;20.30;;;12.17;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:47:56;18.57;;;10.47;;
12888;SDS011;56848;49.896;11.424;2022-11-06T15:50:31;17.10;;;9.87;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:00:41;25.97;;;11.73;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:03:16;80.23;;;38.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:05:44;32.77;;;17.03;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:08:11;31.47;;;16.53;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:10:38;20.90;;;11.47;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:13:04;24.43;;;11.73;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:18:24;37.33;;;19.17;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:21:09;26.77;;;15.23;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:26:06;21.43;;;13.17;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:28:34;19.50;;;11.40;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:31:08;18.33;;;10.63;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:33:56;16.10;;;10.17;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:36:23;21.30;;;10.40;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:39:12;21.83;;;11.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:44:44;76.70;;;28.53;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:49:50;20.73;;;11.37;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:52:21;24.73;;;12.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:55:02;20.57;;;11.03;;
12888;SDS011;56848;49.896;11.424;2022-11-06T16:57:51;20.30;;;10.97;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:02:46;28.37;;;14.47;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:05:27;35.23;;;15.73;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:10:51;43.53;;;18.23;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:13:21;34.07;;;14.63;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:15:56;20.43;;;10.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:18:33;21.70;;;10.37;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:21:04;18.67;;;10.13;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:23:31;20.90;;;10.53;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:25:58;18.07;;;10.77;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:28:30;18.80;;;10.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:30:55;19.40;;;10.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:33:21;20.00;;;11.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:35:47;16.37;;;9.60;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:38:13;19.27;;;10.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:40:40;16.30;;;10.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:43:07;18.83;;;10.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:45:32;18.67;;;10.60;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:47:58;18.37;;;10.73;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:50:23;15.10;;;9.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:52:49;17.10;;;10.43;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:55:15;17.07;;;10.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T17:57:40;22.77;;;11.60;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:00:06;23.20;;;12.33;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:02:34;22.23;;;11.67;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:04:59;21.27;;;11.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:07:25;21.07;;;12.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:09:50;18.90;;;10.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:12:16;17.33;;;10.40;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:14:41;20.30;;;10.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:17:07;21.93;;;10.80;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:19:33;24.70;;;11.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:21:59;20.23;;;9.93;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:24:25;17.97;;;10.57;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:26:50;17.70;;;10.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:29:18;16.93;;;10.53;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:31:44;19.60;;;10.60;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:34:10;20.20;;;10.80;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:36:37;19.17;;;11.47;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:39:03;19.50;;;11.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:41:30;20.53;;;11.27;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:43:56;21.47;;;11.80;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:46:23;26.30;;;13.10;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:48:51;21.37;;;11.77;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:51:18;20.80;;;10.73;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:53:45;18.80;;;11.23;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:56:12;19.07;;;11.17;;
12888;SDS011;56848;49.896;11.424;2022-11-06T18:58:40;22.13;;;12.27;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:01:10;18.13;;;10.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:03:38;16.77;;;10.87;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:06:06;18.37;;;11.17;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:08:34;18.57;;;11.17;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:11:02;21.40;;;11.27;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:13:28;18.73;;;10.63;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:15:57;18.93;;;10.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:18:30;21.20;;;11.47;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:20:57;19.03;;;10.77;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:23:26;19.93;;;11.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:25:51;18.97;;;10.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:28:17;17.30;;;10.80;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:30:43;17.60;;;10.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:33:08;17.00;;;10.90;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:35:34;20.20;;;9.37;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:38:00;16.20;;;9.77;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:40:26;15.40;;;9.63;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:42:53;19.07;;;12.80;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:45:21;14.00;;;8.93;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:47:49;15.83;;;8.73;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:50:14;9.10;;;5.27;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:52:40;13.13;;;8.33;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:55:06;15.73;;;8.60;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:57:32;18.40;;;8.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T19:59:58;13.57;;;8.33;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:02:23;14.63;;;8.50;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:04:49;13.03;;;8.10;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:07:15;14.23;;;8.70;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:09:40;10.67;;;7.83;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:12:06;12.50;;;6.57;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:14:32;15.47;;;8.27;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:16:58;14.60;;;8.33;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:19:24;14.20;;;8.67;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:21:49;14.77;;;9.17;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:24:15;14.40;;;9.47;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:26:41;16.77;;;9.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:29:06;13.73;;;8.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:31:32;13.03;;;8.43;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:33:58;14.43;;;9.63;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:36:24;12.70;;;8.53;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:38:52;11.77;;;8.97;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:41:19;15.60;;;9.73;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:43:45;16.23;;;9.80;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:46:12;13.03;;;8.80;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:48:39;15.17;;;9.20;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:51:08;13.10;;;8.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:53:35;12.30;;;8.30;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:56:03;15.37;;;9.00;;
12888;SDS011;56848;49.896;11.424;2022-11-06T20:58:30;15.80;;;9.93;;
12888;SDS011;56848;49.896;11.424;2022-11-06T21:01:09;16.03;;;10.13;;
