sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32081;BME280;18593;51.426;7.030;2024-03-06T00:00:22;100559.75;;;6.59;71.16
32081;BME280;18593;51.426;7.030;2024-03-06T00:02:49;100564.38;;;6.57;71.63
32081;BME280;18593;51.426;7.030;2024-03-06T00:05:16;100572.72;;;6.54;71.56
32081;BME280;18593;51.426;7.030;2024-03-06T00:07:45;100571.88;;;6.54;71.27
32081;BME280;18593;51.426;7.030;2024-03-06T00:10:13;100577.16;;;6.54;71.10
32081;BME280;18593;51.426;7.030;2024-03-06T00:12:42;100586.94;;;6.53;71.29
32081;BME280;18593;51.426;7.030;2024-03-06T00:15:10;100583.66;;;6.51;71.58
32081;BME280;18593;51.426;7.030;2024-03-06T00:17:37;100593.44;;;6.51;71.51
32081;BME280;18593;51.426;7.030;2024-03-06T00:20:05;100579.53;;;6.49;71.66
32081;BME280;18593;51.426;7.030;2024-03-06T00:22:34;100582.84;;;6.51;71.72
32081;BME280;18593;51.426;7.030;2024-03-06T00:25:03;100585.69;;;6.49;71.79
32081;BME280;18593;51.426;7.030;2024-03-06T00:27:31;100594.91;;;6.53;72.06
32081;BME280;18593;51.426;7.030;2024-03-06T00:29:59;100595.56;;;6.55;72.15
32081;BME280;18593;51.426;7.030;2024-03-06T00:32:26;100611.63;;;6.54;72.49
32081;BME280;18593;51.426;7.030;2024-03-06T00:34:54;100608.16;;;6.53;72.69
32081;BME280;18593;51.426;7.030;2024-03-06T00:37:21;100612.81;;;6.51;72.64
32081;BME280;18593;51.426;7.030;2024-03-06T00:39:48;100609.53;;;6.49;72.67
32081;BME280;18593;51.426;7.030;2024-03-06T00:42:17;100607.88;;;6.48;72.54
32081;BME280;18593;51.426;7.030;2024-03-06T00:44:44;100619.47;;;6.47;72.12
32081;BME280;18593;51.426;7.030;2024-03-06T00:47:11;100627.63;;;6.45;71.84
32081;BME280;18593;51.426;7.030;2024-03-06T00:49:39;100630.41;;;6.44;71.86
32081;BME280;18593;51.426;7.030;2024-03-06T00:52:07;100622.03;;;6.40;71.69
32081;BME280;18593;51.426;7.030;2024-03-06T00:54:35;100621.22;;;6.40;71.64
32081;BME280;18593;51.426;7.030;2024-03-06T00:57:02;100623.88;;;6.40;71.34
32081;BME280;18593;51.426;7.030;2024-03-06T00:59:31;100623.38;;;6.36;71.21
32081;BME280;18593;51.426;7.030;2024-03-06T01:02:00;100622.72;;;6.34;71.22
32081;BME280;18593;51.426;7.030;2024-03-06T01:04:27;100627.88;;;6.36;71.24
32081;BME280;18593;51.426;7.030;2024-03-06T01:06:54;100634.34;;;6.33;71.15
32081;BME280;18593;51.426;7.030;2024-03-06T01:09:22;100639.63;;;6.33;71.24
32081;BME280;18593;51.426;7.030;2024-03-06T01:11:50;100644.09;;;6.33;71.20
32081;BME280;18593;51.426;7.030;2024-03-06T01:14:17;100648.59;;;6.32;71.22
32081;BME280;18593;51.426;7.030;2024-03-06T01:16:46;100651.22;;;6.32;71.54
32081;BME280;18593;51.426;7.030;2024-03-06T01:19:13;100651.44;;;6.31;71.44
32081;BME280;18593;51.426;7.030;2024-03-06T01:21:40;100651.44;;;6.31;71.62
32081;BME280;18593;51.426;7.030;2024-03-06T01:24:08;100658.72;;;6.29;71.60
32081;BME280;18593;51.426;7.030;2024-03-06T01:26:35;100653.41;;;6.29;71.90
32081;BME280;18593;51.426;7.030;2024-03-06T01:29:02;100655.09;;;6.30;71.84
32081;BME280;18593;51.426;7.030;2024-03-06T01:31:29;100655.72;;;6.32;72.32
32081;BME280;18593;51.426;7.030;2024-03-06T01:33:57;100658.34;;;6.32;72.28
32081;BME280;18593;51.426;7.030;2024-03-06T01:36:25;100664.47;;;6.32;72.00
32081;BME280;18593;51.426;7.030;2024-03-06T01:38:52;100664.47;;;6.32;72.17
32081;BME280;18593;51.426;7.030;2024-03-06T01:41:19;100654.06;;;6.31;72.38
32081;BME280;18593;51.426;7.030;2024-03-06T01:43:48;100656.06;;;6.29;72.09
32081;BME280;18593;51.426;7.030;2024-03-06T01:46:15;100655.25;;;6.28;71.85
32081;BME280;18593;51.426;7.030;2024-03-06T01:48:43;100651.13;;;6.26;72.18
32081;BME280;18593;51.426;7.030;2024-03-06T01:51:12;100650.47;;;6.24;72.36
32081;BME280;18593;51.426;7.030;2024-03-06T01:53:39;100654.78;;;6.25;72.37
32081;BME280;18593;51.426;7.030;2024-03-06T01:56:08;100653.78;;;6.26;72.34
32081;BME280;18593;51.426;7.030;2024-03-06T01:58:37;100659.09;;;6.26;72.10
32081;BME280;18593;51.426;7.030;2024-03-06T02:01:05;100651.28;;;6.24;71.85
32081;BME280;18593;51.426;7.030;2024-03-06T02:03:32;100654.78;;;6.25;71.92
32081;BME280;18593;51.426;7.030;2024-03-06T02:06:00;100659.44;;;6.23;72.29
32081;BME280;18593;51.426;7.030;2024-03-06T02:08:30;100659.63;;;6.21;72.14
32081;BME280;18593;51.426;7.030;2024-03-06T02:10:58;100657.13;;;6.19;72.32
32081;BME280;18593;51.426;7.030;2024-03-06T02:13:28;100659.78;;;6.19;72.46
32081;BME280;18593;51.426;7.030;2024-03-06T02:15:55;100657.78;;;6.22;72.59
32081;BME280;18593;51.426;7.030;2024-03-06T02:18:22;100660.44;;;6.22;72.42
32081;BME280;18593;51.426;7.030;2024-03-06T02:20:51;100657.13;;;6.19;72.31
32081;BME280;18593;51.426;7.030;2024-03-06T02:23:18;100658.78;;;6.21;72.21
32081;BME280;18593;51.426;7.030;2024-03-06T02:25:47;100659.97;;;6.18;71.90
32081;BME280;18593;51.426;7.030;2024-03-06T02:28:16;100663.81;;;6.15;72.00
32081;BME280;18593;51.426;7.030;2024-03-06T02:30:44;100657.22;;;6.11;71.84
32081;BME280;18593;51.426;7.030;2024-03-06T02:33:11;100654.91;;;6.08;71.48
32081;BME280;18593;51.426;7.030;2024-03-06T02:35:39;100663.56;;;6.02;71.66
32081;BME280;18593;51.426;7.030;2024-03-06T02:38:08;100656.97;;;5.98;71.42
32081;BME280;18593;51.426;7.030;2024-03-06T02:40:35;100658.16;;;5.96;71.31
32081;BME280;18593;51.426;7.030;2024-03-06T02:43:02;100656.00;;;5.91;71.17
32081;BME280;18593;51.426;7.030;2024-03-06T02:45:30;100654.72;;;5.87;70.76
32081;BME280;18593;51.426;7.030;2024-03-06T02:47:57;100660.34;;;5.84;70.92
32081;BME280;18593;51.426;7.030;2024-03-06T02:50:24;100651.75;;;5.82;70.78
32081;BME280;18593;51.426;7.030;2024-03-06T02:52:52;100659.03;;;5.80;70.58
32081;BME280;18593;51.426;7.030;2024-03-06T02:55:21;100656.09;;;5.75;70.62
32081;BME280;18593;51.426;7.030;2024-03-06T02:57:49;100662.56;;;5.72;70.01
32081;BME280;18593;51.426;7.030;2024-03-06T03:00:16;100660.44;;;5.67;70.09
32081;BME280;18593;51.426;7.030;2024-03-06T03:02:43;100661.78;;;5.63;70.06
32081;BME280;18593;51.426;7.030;2024-03-06T03:05:10;100662.31;;;5.59;69.71
32081;BME280;18593;51.426;7.030;2024-03-06T03:07:38;100664.47;;;5.55;69.75
32081;BME280;18593;51.426;7.030;2024-03-06T03:10:06;100664.84;;;5.52;70.03
32081;BME280;18593;51.426;7.030;2024-03-06T03:12:35;100667.47;;;5.52;70.31
32081;BME280;18593;51.426;7.030;2024-03-06T03:15:02;100660.53;;;5.51;70.38
32081;BME280;18593;51.426;7.030;2024-03-06T03:17:30;100672.78;;;5.52;70.77
32081;BME280;18593;51.426;7.030;2024-03-06T03:19:57;100666.28;;;5.55;70.68
32081;BME280;18593;51.426;7.030;2024-03-06T03:22:24;100666.16;;;5.56;71.23
32081;BME280;18593;51.426;7.030;2024-03-06T03:24:52;100670.44;;;5.57;71.51
32081;BME280;18593;51.426;7.030;2024-03-06T03:27:19;100675.19;;;5.62;71.38
32081;BME280;18593;51.426;7.030;2024-03-06T03:29:47;100667.41;;;5.60;71.33
32081;BME280;18593;51.426;7.030;2024-03-06T03:32:14;100671.75;;;5.61;71.77
32081;BME280;18593;51.426;7.030;2024-03-06T03:34:42;100672.56;;;5.62;71.79
32081;BME280;18593;51.426;7.030;2024-03-06T03:37:09;100672.38;;;5.63;71.73
32081;BME280;18593;51.426;7.030;2024-03-06T03:39:36;100678.16;;;5.67;71.96
32081;BME280;18593;51.426;7.030;2024-03-06T03:42:03;100675.13;;;5.70;72.21
32081;BME280;18593;51.426;7.030;2024-03-06T03:44:32;100677.25;;;5.75;72.28
32081;BME280;18593;51.426;7.030;2024-03-06T03:47:00;100682.41;;;5.76;72.06
32081;BME280;18593;51.426;7.030;2024-03-06T03:49:28;100686.31;;;5.80;72.42
32081;BME280;18593;51.426;7.030;2024-03-06T03:51:55;100690.47;;;5.83;72.44
32081;BME280;18593;51.426;7.030;2024-03-06T03:54:22;100693.75;;;5.85;72.34
32081;BME280;18593;51.426;7.030;2024-03-06T03:56:49;100684.16;;;5.84;72.45
32081;BME280;18593;51.426;7.030;2024-03-06T03:59:16;100698.22;;;5.84;72.36
32081;BME280;18593;51.426;7.030;2024-03-06T04:01:45;100704.00;;;5.88;72.70
32081;BME280;18593;51.426;7.030;2024-03-06T04:04:14;100698.34;;;5.91;72.48
32081;BME280;18593;51.426;7.030;2024-03-06T04:06:41;100697.53;;;5.90;72.39
32081;BME280;18593;51.426;7.030;2024-03-06T04:09:08;100701.66;;;5.93;72.73
32081;BME280;18593;51.426;7.030;2024-03-06T04:11:36;100705.13;;;5.93;72.52
32081;BME280;18593;51.426;7.030;2024-03-06T04:14:03;100705.97;;;5.94;72.86
32081;BME280;18593;51.426;7.030;2024-03-06T04:16:32;100702.50;;;5.93;72.64
32081;BME280;18593;51.426;7.030;2024-03-06T04:18:59;100706.16;;;5.92;72.71
32081;BME280;18593;51.426;7.030;2024-03-06T04:21:27;100713.91;;;5.94;72.85
32081;BME280;18593;51.426;7.030;2024-03-06T04:23:55;100717.22;;;5.96;72.64
32081;BME280;18593;51.426;7.030;2024-03-06T04:26:22;100710.72;;;5.99;73.07
32081;BME280;18593;51.426;7.030;2024-03-06T04:28:49;100722.13;;;5.99;72.91
32081;BME280;18593;51.426;7.030;2024-03-06T04:31:16;100723.97;;;5.99;73.03
32081;BME280;18593;51.426;7.030;2024-03-06T04:33:43;100724.97;;;5.98;73.14
32081;BME280;18593;51.426;7.030;2024-03-06T04:36:10;100731.09;;;5.98;73.04
32081;BME280;18593;51.426;7.030;2024-03-06T04:38:39;100724.78;;;5.99;73.19
32081;BME280;18593;51.426;7.030;2024-03-06T04:41:07;100728.09;;;6.01;72.84
32081;BME280;18593;51.426;7.030;2024-03-06T04:43:34;100730.09;;;5.99;73.38
32081;BME280;18593;51.426;7.030;2024-03-06T04:46:01;100736.38;;;5.98;73.27
32081;BME280;18593;51.426;7.030;2024-03-06T04:48:29;100730.91;;;6.00;72.99
32081;BME280;18593;51.426;7.030;2024-03-06T04:50:56;100740.66;;;5.99;73.28
32081;BME280;18593;51.426;7.030;2024-03-06T04:53:23;100738.22;;;5.98;72.95
32081;BME280;18593;51.426;7.030;2024-03-06T04:55:52;100741.03;;;5.96;72.55
32081;BME280;18593;51.426;7.030;2024-03-06T04:58:19;100743.69;;;5.96;72.53
32081;BME280;18593;51.426;7.030;2024-03-06T05:00:47;100749.94;;;5.95;72.83
32081;BME280;18593;51.426;7.030;2024-03-06T05:03:14;100742.19;;;5.93;72.29
32081;BME280;18593;51.426;7.030;2024-03-06T05:05:41;100752.78;;;5.93;72.08
32081;BME280;18593;51.426;7.030;2024-03-06T05:08:09;100756.59;;;5.91;72.16
32081;BME280;18593;51.426;7.030;2024-03-06T05:10:36;100758.41;;;5.90;72.03
32081;BME280;18593;51.426;7.030;2024-03-06T05:13:05;100771.50;;;5.92;72.15
32081;BME280;18593;51.426;7.030;2024-03-06T05:15:32;100761.06;;;5.90;72.08
32081;BME280;18593;51.426;7.030;2024-03-06T05:18:00;100771.81;;;5.89;71.98
32081;BME280;18593;51.426;7.030;2024-03-06T05:20:28;100769.53;;;5.86;71.71
32081;BME280;18593;51.426;7.030;2024-03-06T05:22:56;100772.31;;;5.84;71.61
32081;BME280;18593;51.426;7.030;2024-03-06T05:25:24;100777.78;;;5.83;71.32
32081;BME280;18593;51.426;7.030;2024-03-06T05:27:51;100773.19;;;5.77;71.30
32081;BME280;18593;51.426;7.030;2024-03-06T05:30:20;100786.75;;;5.74;71.17
32081;BME280;18593;51.426;7.030;2024-03-06T05:32:47;100790.41;;;5.73;70.93
32081;BME280;18593;51.426;7.030;2024-03-06T05:35:15;100789.75;;;5.71;70.85
32081;BME280;18593;51.426;7.030;2024-03-06T05:37:43;100794.38;;;5.68;70.65
32081;BME280;18593;51.426;7.030;2024-03-06T05:40:11;100801.69;;;5.66;71.03
32081;BME280;18593;51.426;7.030;2024-03-06T05:42:39;100802.03;;;5.63;70.80
32081;BME280;18593;51.426;7.030;2024-03-06T05:45:06;100797.06;;;5.60;70.91
32081;BME280;18593;51.426;7.030;2024-03-06T05:47:37;100802.53;;;5.59;70.88
32081;BME280;18593;51.426;7.030;2024-03-06T05:50:05;100801.88;;;5.57;70.85
32081;BME280;18593;51.426;7.030;2024-03-06T05:52:33;100808.31;;;5.54;70.86
32081;BME280;18593;51.426;7.030;2024-03-06T05:55:00;100808.50;;;5.53;70.60
32081;BME280;18593;51.426;7.030;2024-03-06T05:57:28;100812.97;;;5.52;70.57
32081;BME280;18593;51.426;7.030;2024-03-06T05:59:55;100817.59;;;5.50;70.86
32081;BME280;18593;51.426;7.030;2024-03-06T06:02:22;100821.22;;;5.49;70.85
32081;BME280;18593;51.426;7.030;2024-03-06T06:04:51;100815.94;;;5.49;70.98
32081;BME280;18593;51.426;7.030;2024-03-06T06:07:18;100817.94;;;5.47;71.04
32081;BME280;18593;51.426;7.030;2024-03-06T06:09:46;100817.28;;;5.45;71.33
32081;BME280;18593;51.426;7.030;2024-03-06T06:12:13;100824.56;;;5.43;71.33
32081;BME280;18593;51.426;7.030;2024-03-06T06:14:40;100820.59;;;5.39;71.00
32081;BME280;18593;51.426;7.030;2024-03-06T06:17:07;100828.03;;;5.35;71.03
32081;BME280;18593;51.426;7.030;2024-03-06T06:19:35;100832.69;;;5.33;70.72
32081;BME280;18593;51.426;7.030;2024-03-06T06:22:07;100836.47;;;5.31;71.03
32081;BME280;18593;51.426;7.030;2024-03-06T06:24:38;100842.09;;;5.36;71.13
32081;BME280;18593;51.426;7.030;2024-03-06T06:27:06;100841.75;;;5.39;70.97
32081;BME280;18593;51.426;7.030;2024-03-06T06:29:34;100848.88;;;5.38;70.73
32081;BME280;18593;51.426;7.030;2024-03-06T06:32:01;100852.66;;;5.36;71.14
32081;BME280;18593;51.426;7.030;2024-03-06T06:34:29;100857.94;;;5.36;71.00
32081;BME280;18593;51.426;7.030;2024-03-06T06:36:57;100861.41;;;5.36;71.04
32081;BME280;18593;51.426;7.030;2024-03-06T06:39:26;100866.56;;;5.38;71.17
32081;BME280;18593;51.426;7.030;2024-03-06T06:41:53;100865.75;;;5.37;70.95
32081;BME280;18593;51.426;7.030;2024-03-06T06:44:20;100862.78;;;5.32;70.82
32081;BME280;18593;51.426;7.030;2024-03-06T06:46:47;100865.56;;;5.31;70.78
32081;BME280;18593;51.426;7.030;2024-03-06T06:49:15;100873.50;;;5.31;71.20
32081;BME280;18593;51.426;7.030;2024-03-06T06:51:43;100883.25;;;5.30;71.11
32081;BME280;18593;51.426;7.030;2024-03-06T06:54:10;100885.72;;;5.32;71.32
32081;BME280;18593;51.426;7.030;2024-03-06T06:56:39;100888.38;;;5.32;71.45
32081;BME280;18593;51.426;7.030;2024-03-06T06:59:07;100887.03;;;5.36;71.76
32081;BME280;18593;51.426;7.030;2024-03-06T07:01:34;100888.38;;;5.40;72.34
32081;BME280;18593;51.426;7.030;2024-03-06T07:04:02;100883.75;;;5.42;72.51
32081;BME280;18593;51.426;7.030;2024-03-06T07:06:29;100892.16;;;5.46;72.66
32081;BME280;18593;51.426;7.030;2024-03-06T07:08:56;100892.84;;;5.48;72.94
32081;BME280;18593;51.426;7.030;2024-03-06T07:11:23;100893.97;;;5.53;73.08
32081;BME280;18593;51.426;7.030;2024-03-06T07:13:52;100896.94;;;5.58;72.94
32081;BME280;18593;51.426;7.030;2024-03-06T07:16:19;100902.75;;;5.62;73.64
32081;BME280;18593;51.426;7.030;2024-03-06T07:18:46;100901.22;;;5.67;73.56
32081;BME280;18593;51.426;7.030;2024-03-06T07:21:14;100901.88;;;5.69;73.30
32081;BME280;18593;51.426;7.030;2024-03-06T07:23:41;100900.38;;;5.75;73.79
32081;BME280;18593;51.426;7.030;2024-03-06T07:26:08;100906.16;;;5.79;73.99
32081;BME280;18593;51.426;7.030;2024-03-06T07:28:36;100903.00;;;5.83;73.92
32081;BME280;18593;51.426;7.030;2024-03-06T07:31:05;100904.16;;;5.89;74.32
32081;BME280;18593;51.426;7.030;2024-03-06T07:33:32;100914.44;;;5.92;74.06
32081;BME280;18593;51.426;7.030;2024-03-06T07:36:04;100920.06;;;5.97;74.61
32081;BME280;18593;51.426;7.030;2024-03-06T07:38:31;100916.88;;;6.02;74.92
32081;BME280;18593;51.426;7.030;2024-03-06T07:40:59;100921.69;;;6.06;75.63
32081;BME280;18593;51.426;7.030;2024-03-06T07:43:26;100924.47;;;6.13;75.84
32081;BME280;18593;51.426;7.030;2024-03-06T07:45:53;100930.75;;;6.20;75.41
32081;BME280;18593;51.426;7.030;2024-03-06T07:48:22;100926.56;;;6.26;75.73
32081;BME280;18593;51.426;7.030;2024-03-06T07:50:49;100927.03;;;6.29;75.76
32081;BME280;18593;51.426;7.030;2024-03-06T07:53:17;100931.81;;;6.34;75.83
32081;BME280;18593;51.426;7.030;2024-03-06T07:55:44;100928.50;;;6.40;75.85
32081;BME280;18593;51.426;7.030;2024-03-06T07:58:11;100932.91;;;6.48;75.83
32081;BME280;18593;51.426;7.030;2024-03-06T08:00:39;100940.34;;;6.52;75.98
32081;BME280;18593;51.426;7.030;2024-03-06T08:03:06;100938.00;;;6.57;76.19
32081;BME280;18593;51.426;7.030;2024-03-06T08:05:34;100943.78;;;6.61;76.08
32081;BME280;18593;51.426;7.030;2024-03-06T08:08:03;100941.63;;;6.64;76.44
32081;BME280;18593;51.426;7.030;2024-03-06T08:10:30;100951.22;;;6.65;76.32
32081;BME280;18593;51.426;7.030;2024-03-06T08:12:59;100952.53;;;6.69;76.71
32081;BME280;18593;51.426;7.030;2024-03-06T08:15:27;100953.66;;;6.75;76.52
32081;BME280;18593;51.426;7.030;2024-03-06T08:17:54;100960.44;;;6.78;76.59
32081;BME280;18593;51.426;7.030;2024-03-06T08:20:21;100965.72;;;6.78;76.97
32081;BME280;18593;51.426;7.030;2024-03-06T08:22:50;100971.22;;;6.76;77.55
32081;BME280;18593;51.426;7.030;2024-03-06T08:25:17;100965.47;;;6.64;78.73
32081;BME280;18593;51.426;7.030;2024-03-06T08:27:44;100980.56;;;6.64;79.08
32081;BME280;18593;51.426;7.030;2024-03-06T08:30:12;100981.72;;;6.61;79.63
32081;BME280;18593;51.426;7.030;2024-03-06T08:32:39;100989.66;;;6.69;79.69
32081;BME280;18593;51.426;7.030;2024-03-06T08:35:09;100987.94;;;6.77;79.93
32081;BME280;18593;51.426;7.030;2024-03-06T08:37:37;100994.88;;;6.78;80.45
32081;BME280;18593;51.426;7.030;2024-03-06T08:40:07;100999.66;;;6.82;80.35
32081;BME280;18593;51.426;7.030;2024-03-06T08:42:36;101007.81;;;6.81;81.02
32081;BME280;18593;51.426;7.030;2024-03-06T08:45:04;100998.00;;;6.89;80.96
32081;BME280;18593;51.426;7.030;2024-03-06T08:47:31;101012.19;;;6.96;81.43
32081;BME280;18593;51.426;7.030;2024-03-06T08:49:58;101011.66;;;7.01;81.22
32081;BME280;18593;51.426;7.030;2024-03-06T08:52:25;101012.38;;;6.95;81.87
32081;BME280;18593;51.426;7.030;2024-03-06T08:54:53;101015.16;;;7.02;82.27
32081;BME280;18593;51.426;7.030;2024-03-06T08:57:21;101007.84;;;7.04;82.40
32081;BME280;18593;51.426;7.030;2024-03-06T08:59:50;101010.31;;;7.05;nan
32081;BME280;18593;51.426;7.030;2024-03-06T09:02:18;101011.25;;;7.12;82.80
32081;BME280;18593;51.426;7.030;2024-03-06T09:04:46;101019.38;;;7.19;83.04
32081;BME280;18593;51.426;7.030;2024-03-06T09:07:14;101011.25;;;7.12;83.35
32081;BME280;18593;51.426;7.030;2024-03-06T09:09:41;101016.56;;;7.12;83.48
32081;BME280;18593;51.426;7.030;2024-03-06T09:12:09;101025.53;;;7.11;83.81
32081;BME280;18593;51.426;7.030;2024-03-06T09:14:39;101028.16;;;7.19;83.41
32081;BME280;18593;51.426;7.030;2024-03-06T09:17:07;101030.63;;;7.21;83.75
32081;BME280;18593;51.426;7.030;2024-03-06T09:19:35;101030.31;;;7.16;84.64
32081;BME280;18593;51.426;7.030;2024-03-06T09:22:02;101028.44;;;7.25;85.44
32081;BME280;18593;51.426;7.030;2024-03-06T09:24:29;101034.03;;;7.30;85.52
32081;BME280;18593;51.426;7.030;2024-03-06T09:26:56;101033.34;;;7.36;86.06
32081;BME280;18593;51.426;7.030;2024-03-06T09:29:24;101035.31;;;7.42;85.79
32081;BME280;18593;51.426;7.030;2024-03-06T09:31:52;101039.59;;;7.43;85.40
32081;BME280;18593;51.426;7.030;2024-03-06T09:34:20;101043.09;;;7.43;85.50
32081;BME280;18593;51.426;7.030;2024-03-06T09:36:48;101044.69;;;7.53;84.85
32081;BME280;18593;51.426;7.030;2024-03-06T09:39:17;101055.50;;;7.66;85.41
32081;BME280;18593;51.426;7.030;2024-03-06T09:41:46;101057.63;;;7.70;86.19
32081;BME280;18593;51.426;7.030;2024-03-06T09:44:14;101049.97;;;7.75;86.65
32081;BME280;18593;51.426;7.030;2024-03-06T09:46:42;101055.13;;;7.77;87.45
32081;BME280;18593;51.426;7.030;2024-03-06T09:49:11;101055.50;;;7.89;87.84
32081;BME280;18593;51.426;7.030;2024-03-06T09:51:41;101060.56;;;7.98;88.82
32081;BME280;18593;51.426;7.030;2024-03-06T09:54:11;101057.38;;;8.03;88.75
32081;BME280;18593;51.426;7.030;2024-03-06T09:56:41;101057.66;;;8.08;88.46
32081;BME280;18593;51.426;7.030;2024-03-06T09:59:09;101054.66;;;8.11;88.26
32081;BME280;18593;51.426;7.030;2024-03-06T10:01:36;101057.59;;;8.16;87.47
32081;BME280;18593;51.426;7.030;2024-03-06T10:07:04;101064.19;;;8.20;86.57
32081;BME280;18593;51.426;7.030;2024-03-06T10:09:33;101066.56;;;8.15;85.85
32081;BME280;18593;51.426;7.030;2024-03-06T10:12:00;101062.72;;;8.18;85.83
32081;BME280;18593;51.426;7.030;2024-03-06T10:14:30;101069.31;;;8.22;85.56
32081;BME280;18593;51.426;7.030;2024-03-06T10:16:59;101067.13;;;8.25;85.36
32081;BME280;18593;51.426;7.030;2024-03-06T10:19:29;101074.91;;;8.27;84.74
32081;BME280;18593;51.426;7.030;2024-03-06T10:21:57;101070.44;;;8.27;84.51
32081;BME280;18593;51.426;7.030;2024-03-06T10:24:26;101075.75;;;8.27;84.81
32081;BME280;18593;51.426;7.030;2024-03-06T10:26:55;101072.88;;;8.29;84.53
32081;BME280;18593;51.426;7.030;2024-03-06T10:29:25;101072.72;;;8.31;84.21
32081;BME280;18593;51.426;7.030;2024-03-06T10:31:53;101070.06;;;8.31;83.83
32081;BME280;18593;51.426;7.030;2024-03-06T10:34:21;101068.88;;;8.33;83.34
32081;BME280;18593;51.426;7.030;2024-03-06T10:36:53;101080.63;;;8.39;83.02
32081;BME280;18593;51.426;7.030;2024-03-06T10:39:21;101078.44;;;8.42;82.43
32081;BME280;18593;51.426;7.030;2024-03-06T10:41:52;101077.72;;;8.48;82.14
32081;BME280;18593;51.426;7.030;2024-03-06T10:44:22;101081.66;;;8.52;81.81
32081;BME280;18593;51.426;7.030;2024-03-06T10:46:58;101082.13;;;8.56;81.62
32081;BME280;18593;51.426;7.030;2024-03-06T10:49:26;101082.75;;;8.58;81.64
32081;BME280;18593;51.426;7.030;2024-03-06T10:51:59;101079.75;;;8.61;81.60
32081;BME280;18593;51.426;7.030;2024-03-06T10:54:30;101088.34;;;8.63;81.36
32081;BME280;18593;51.426;7.030;2024-03-06T10:56:58;101090.38;;;8.61;79.98
32081;BME280;18593;51.426;7.030;2024-03-06T10:59:26;101091.41;;;8.60;79.40
32081;BME280;18593;51.426;7.030;2024-03-06T11:02:02;101080.56;;;8.62;79.41
32081;BME280;18593;51.426;7.030;2024-03-06T11:04:30;101084.50;;;8.66;79.08
32081;BME280;18593;51.426;7.030;2024-03-06T11:07:01;101089.28;;;8.70;78.37
32081;BME280;18593;51.426;7.030;2024-03-06T11:09:32;101089.91;;;8.72;77.82
32081;BME280;18593;51.426;7.030;2024-03-06T11:12:01;101094.06;;;8.75;77.09
32081;BME280;18593;51.426;7.030;2024-03-06T11:14:30;101098.81;;;8.80;76.05
32081;BME280;18593;51.426;7.030;2024-03-06T11:17:00;101093.13;;;8.83;75.89
32081;BME280;18593;51.426;7.030;2024-03-06T11:19:30;101087.16;;;8.81;74.70
32081;BME280;18593;51.426;7.030;2024-03-06T11:21:58;101092.69;;;8.79;75.45
32081;BME280;18593;51.426;7.030;2024-03-06T11:24:33;101087.53;;;8.77;74.68
32081;BME280;18593;51.426;7.030;2024-03-06T11:27:07;101088.72;;;8.75;74.33
32081;BME280;18593;51.426;7.030;2024-03-06T11:30:05;101077.91;;;8.76;73.46
32081;BME280;18593;51.426;7.030;2024-03-06T11:32:37;101091.19;;;8.76;73.47
32081;BME280;18593;51.426;7.030;2024-03-06T11:35:05;101086.53;;;8.79;73.43
32081;BME280;18593;51.426;7.030;2024-03-06T11:37:34;101086.16;;;8.82;72.36
32081;BME280;18593;51.426;7.030;2024-03-06T11:40:04;101083.59;;;8.88;71.20
32081;BME280;18593;51.426;7.030;2024-03-06T11:42:34;101091.91;;;9.00;70.66
32081;BME280;18593;51.426;7.030;2024-03-06T11:45:17;101086.31;;;9.10;70.37
32081;BME280;18593;51.426;7.030;2024-03-06T11:48:00;101090.41;;;9.12;70.19
32081;BME280;18593;51.426;7.030;2024-03-06T11:50:28;101082.91;;;9.16;72.94
32081;BME280;18593;51.426;7.030;2024-03-06T11:52:57;101085.25;;;9.25;74.39
32081;BME280;18593;51.426;7.030;2024-03-06T11:55:26;101083.78;;;9.38;74.89
32081;BME280;18593;51.426;7.030;2024-03-06T11:57:53;101078.72;;;9.43;74.51
32081;BME280;18593;51.426;7.030;2024-03-06T12:00:21;101081.44;;;9.49;73.88
32081;BME280;18593;51.426;7.030;2024-03-06T12:02:50;101090.50;;;9.55;72.77
32081;BME280;18593;51.426;7.030;2024-03-06T12:05:17;101089.56;;;9.63;72.09
32081;BME280;18593;51.426;7.030;2024-03-06T12:07:46;101087.97;;;9.68;71.45
32081;BME280;18593;51.426;7.030;2024-03-06T12:10:16;101088.22;;;9.73;71.07
32081;BME280;18593;51.426;7.030;2024-03-06T12:12:44;101086.44;;;9.80;70.77
32081;BME280;18593;51.426;7.030;2024-03-06T12:15:14;101088.41;;;9.93;71.57
32081;BME280;18593;51.426;7.030;2024-03-06T12:17:43;101085.19;;;9.98;71.64
32081;BME280;18593;51.426;7.030;2024-03-06T12:20:12;101084.97;;;9.99;70.04
32081;BME280;18593;51.426;7.030;2024-03-06T12:22:44;101088.03;;;9.96;69.29
32081;BME280;18593;51.426;7.030;2024-03-06T12:25:19;101079.41;;;9.94;69.15
32081;BME280;18593;51.426;7.030;2024-03-06T12:27:50;101095.38;;;9.94;70.08
32081;BME280;18593;51.426;7.030;2024-03-06T12:30:18;101091.69;;;9.95;68.80
32081;BME280;18593;51.426;7.030;2024-03-06T12:32:56;101091.31;;;9.98;69.47
32081;BME280;18593;51.426;7.030;2024-03-06T12:35:24;101090.50;;;9.98;69.30
32081;BME280;18593;51.426;7.030;2024-03-06T12:37:52;101099.69;;;9.95;69.13
32081;BME280;18593;51.426;7.030;2024-03-06T12:40:19;101092.56;;;9.96;69.07
32081;BME280;18593;51.426;7.030;2024-03-06T12:42:48;101099.88;;;9.94;69.36
32081;BME280;18593;51.426;7.030;2024-03-06T12:45:18;101089.63;;;9.91;68.98
32081;BME280;18593;51.426;7.030;2024-03-06T12:47:46;101090.63;;;9.90;68.89
32081;BME280;18593;51.426;7.030;2024-03-06T12:50:15;101096.34;;;9.87;68.65
32081;BME280;18593;51.426;7.030;2024-03-06T12:52:42;101095.72;;;9.85;68.20
32081;BME280;18593;51.426;7.030;2024-03-06T12:55:11;101094.44;;;9.80;66.95
32081;BME280;18593;51.426;7.030;2024-03-06T12:57:39;101089.97;;;9.81;66.26
32081;BME280;18593;51.426;7.030;2024-03-06T13:00:09;101088.72;;;9.84;66.26
32081;BME280;18593;51.426;7.030;2024-03-06T13:02:41;101092.22;;;9.84;66.77
32081;BME280;18593;51.426;7.030;2024-03-06T13:05:09;101087.16;;;9.89;66.49
32081;BME280;18593;51.426;7.030;2024-03-06T13:07:37;101080.03;;;9.96;67.05