sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29729;DHT22;20055;51.498;11.960;2024-03-02T00:00:39;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:03:06;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:05:33;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:07:59;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:10:37;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:13:06;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:15:46;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:18:14;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:20:42;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:23:09;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:25:41;7.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:28:19;8.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:33:12;8.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:35:38;8.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:38:07;7.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:40:33;8.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:43:00;8.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:45:27;8.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:47:54;8.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:50:20;8.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:52:47;7.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:55:17;7.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T00:57:44;7.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:00:10;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:02:41;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:05:09;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:07:38;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:10:04;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:12:31;7.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:14:57;7.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:17:23;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:19:49;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:22:15;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:24:42;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:27:08;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:29:35;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:32:01;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:34:27;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:36:54;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:39:20;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:41:46;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:44:12;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:46:38;7.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:49:05;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:51:32;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:53:58;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:56:24;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T01:58:51;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:01:17;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:03:44;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:06:10;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:08:39;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:11:06;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:13:32;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:16:06;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:18:33;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:20:59;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:23:27;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:25:54;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:28:20;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:30:47;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:33:13;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:35:39;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:38:05;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:40:32;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:42:59;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:45:25;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:47:51;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:50:17;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:52:44;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:55:11;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T02:57:44;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:00:13;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:02:45;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:05:14;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:07:40;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:10:08;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:12:35;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:15:02;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:17:30;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:19:57;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:22:23;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:24:49;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:27:15;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:29:41;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:32:08;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:34:34;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:37:01;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:39:28;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:41:54;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:44:21;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:46:47;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:49:13;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:51:39;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:54:05;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:56:32;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T03:58:59;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:01:25;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:03:52;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:06:18;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:08:46;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:11:12;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:13:39;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:16:06;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:18:32;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:20:58;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:23:26;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:25:52;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:28:21;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:30:49;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:33:16;7.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:35:45;7.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:38:40;7.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:41:07;7.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:43:34;7.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:46:01;7.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:48:53;7.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:51:23;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:54:15;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:56:41;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T04:59:11;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:01:37;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:04:29;7.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:06:56;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:09:25;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:11:51;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:14:55;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:17:22;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:19:52;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:22:18;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:25:10;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:27:45;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:30:12;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:32:38;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:35:05;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:37:31;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:39:58;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:42:25;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:44:51;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:47:17;7.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:49:43;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:52:10;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:54:37;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:57:05;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T05:59:49;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:02:15;7.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:04:42;7.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:07:08;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:09:34;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:12:00;7.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:14:26;7.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:16:53;7.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:19:21;7.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:21:47;8.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:24:13;8.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:26:40;8.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:29:06;8.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:31:33;8.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:34:00;8.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:36:26;8.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:38:52;8.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:41:19;8.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:43:45;8.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:46:11;8.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:48:40;8.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:51:07;8.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:53:34;8.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:56:00;8.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T06:58:26;8.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:00:53;8.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:03:19;8.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:05:45;8.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:11:31;8.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:13:58;8.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:16:24;8.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:18:56;8.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:21:23;8.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:23:49;8.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:26:16;9.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:28:51;8.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:31:17;8.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:33:44;8.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:36:11;8.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:38:38;9.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:41:04;9.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:43:30;9.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:45:59;9.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:48:27;9.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:50:53;9.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:53:19;9.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:55:45;9.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T07:58:12;9.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:00:39;9.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:03:06;10.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:05:33;10.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:07:59;10.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:10:25;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:12:51;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:15:17;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:17:44;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:20:15;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:22:42;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:25:08;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:27:35;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:30:02;10.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:32:32;9.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:34:58;9.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:37:24;9.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:39:51;9.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:42:17;9.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:44:44;9.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:47:10;9.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:49:36;9.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:52:03;9.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:54:29;9.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:56:56;9.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T08:59:22;9.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:01:50;9.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:04:17;9.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:06:43;9.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:09:09;9.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:11:35;9.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:14:02;9.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:16:28;9.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:18:57;9.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:21:23;10.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:23:49;10.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:26:15;9.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:28:45;10.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:31:11;10.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:33:38;10.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:36:05;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:38:34;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:41:01;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:43:27;10.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:45:54;10.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:48:20;10.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:50:46;11.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:53:14;11.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:55:40;11.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T09:58:09;11.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:00:36;11.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:03:02;11.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:05:28;11.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:08:02;11.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:10:38;12.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:13:09;12.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:15:37;12.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:18:04;12.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:20:30;12.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:23:10;12.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:25:37;12.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:28:03;12.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:30:32;13.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:33:02;12.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:35:29;12.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:38:01;13.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:40:29;13.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:42:56;12.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:45:23;12.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:47:50;12.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:50:17;12.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:52:43;12.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:55:10;12.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T10:57:42;13.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:00:12;13.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:02:46;13.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:05:22;13.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:07:56;13.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:10:23;13.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:12:57;14.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:15:27;14.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:17:54;13.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:20:21;13.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:22:48;13.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:25:24;14.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:35:26;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:37:53;14.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:40:22;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:42:48;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:45:18;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:47:52;14.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:50:40;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:53:08;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:55:37;14.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T11:58:04;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:00:30;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:03:01;14.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:05:28;14.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:08:07;14.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:10:35;14.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:13:03;15.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:15:31;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:17:59;13.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:20:28;14.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:23:00;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:25:27;14.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:27:57;14.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:30:24;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:32:50;15.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:35:18;15.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:37:45;15.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:40:12;15.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:42:40;15.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:45:08;15.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:47:35;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:50:02;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:52:29;14.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:54:56;14.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T12:57:32;14.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:00:05;14.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:02:36;14.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:05:02;14.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:07:29;14.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:09:56;15.20;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:12:24;15.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:14:53;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:17:20;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:19:57;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:22:24;14.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:24:51;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:27:17;14.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:29:47;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:32:17;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:34:43;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:37:09;14.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:39:35;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:42:12;15.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:44:43;15.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:47:11;15.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:49:37;15.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:52:06;14.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:54:40;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:57:08;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T13:59:34;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:02:01;14.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:04:36;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:07:03;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:09:29;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:11:56;14.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:14:22;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:16:49;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:19:15;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:21:41;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:24:08;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:26:34;14.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:29:03;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:31:29;14.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:33:57;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:36:24;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:38:50;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:41:17;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:43:43;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:46:09;14.80;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:48:37;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:51:03;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:53:30;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:55:56;14.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T14:58:22;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:00:48;14.60;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:03:14;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:05:41;15.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:08:07;15.00;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:10:33;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:12:59;15.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:15:26;15.10;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:17:52;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:20:18;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:22:47;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:25:13;14.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:27:42;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:30:09;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:32:35;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:35:03;14.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:37:29;14.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:39:56;14.30;99.90
29729;DHT22;20055;51.498;11.960;2024-03-02T15:42:22;14.20;99.90