sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2783;DHT22;1399;47.072;15.452;2023-03-11T00:01:05;12.40;60.60
2783;DHT22;1399;47.072;15.452;2023-03-11T00:03:31;12.40;60.60
2783;DHT22;1399;47.072;15.452;2023-03-11T00:06:00;12.30;60.50
2783;DHT22;1399;47.072;15.452;2023-03-11T00:08:26;12.30;60.50
2783;DHT22;1399;47.072;15.452;2023-03-11T00:10:54;12.40;60.70
2783;DHT22;1399;47.072;15.452;2023-03-11T00:13:21;12.30;60.50
2783;DHT22;1399;47.072;15.452;2023-03-11T00:15:49;12.30;60.50
2783;DHT22;1399;47.072;15.452;2023-03-11T00:18:16;12.30;60.60
2783;DHT22;1399;47.072;15.452;2023-03-11T00:20:44;12.30;60.60
2783;DHT22;1399;47.072;15.452;2023-03-11T00:23:13;12.30;60.70
2783;DHT22;1399;47.072;15.452;2023-03-11T00:25:39;12.20;60.70
2783;DHT22;1399;47.072;15.452;2023-03-11T00:28:05;12.20;60.70
2783;DHT22;1399;47.072;15.452;2023-03-11T00:30:36;12.20;60.80
2783;DHT22;1399;47.072;15.452;2023-03-11T00:33:02;12.10;60.70
2783;DHT22;1399;47.072;15.452;2023-03-11T00:35:30;12.10;60.70
2783;DHT22;1399;47.072;15.452;2023-03-11T00:38:02;12.10;60.80
2783;DHT22;1399;47.072;15.452;2023-03-11T00:40:30;12.10;60.80
2783;DHT22;1399;47.072;15.452;2023-03-11T00:42:56;12.10;60.80
2783;DHT22;1399;47.072;15.452;2023-03-11T00:45:22;12.10;60.90
2783;DHT22;1399;47.072;15.452;2023-03-11T00:47:49;12.10;60.90
2783;DHT22;1399;47.072;15.452;2023-03-11T00:50:19;12.10;60.90
2783;DHT22;1399;47.072;15.452;2023-03-11T00:52:46;12.10;61.00
2783;DHT22;1399;47.072;15.452;2023-03-11T00:55:14;12.00;60.80
2783;DHT22;1399;47.072;15.452;2023-03-11T00:57:40;12.10;61.00
2783;DHT22;1399;47.072;15.452;2023-03-11T01:00:06;12.00;60.80
2783;DHT22;1399;47.072;15.452;2023-03-11T01:02:36;12.00;60.80
2783;DHT22;1399;47.072;15.452;2023-03-11T01:05:03;12.00;60.80
2783;DHT22;1399;47.072;15.452;2023-03-11T01:07:30;12.00;60.80
2783;DHT22;1399;47.072;15.452;2023-03-11T01:09:56;12.00;60.80
2783;DHT22;1399;47.072;15.452;2023-03-11T01:12:22;12.00;60.70
2783;DHT22;1399;47.072;15.452;2023-03-11T01:14:47;12.00;60.70
2783;DHT22;1399;47.072;15.452;2023-03-11T01:17:13;12.00;60.70
2783;DHT22;1399;47.072;15.452;2023-03-11T01:19:39;12.00;60.70
2783;DHT22;1399;47.072;15.452;2023-03-11T01:22:04;12.00;60.70
2783;DHT22;1399;47.072;15.452;2023-03-11T01:24:30;12.00;60.70
2783;DHT22;1399;47.072;15.452;2023-03-11T01:26:56;12.00;61.00
2783;DHT22;1399;47.072;15.452;2023-03-11T01:29:21;12.00;60.60
2783;DHT22;1399;47.072;15.452;2023-03-11T01:31:47;12.00;60.60
2783;DHT22;1399;47.072;15.452;2023-03-11T01:34:13;12.00;60.60
2783;DHT22;1399;47.072;15.452;2023-03-11T01:36:39;12.00;60.50
2783;DHT22;1399;47.072;15.452;2023-03-11T01:39:04;12.00;60.40
2783;DHT22;1399;47.072;15.452;2023-03-11T01:41:30;11.90;60.20
2783;DHT22;1399;47.072;15.452;2023-03-11T01:43:56;11.90;60.20
2783;DHT22;1399;47.072;15.452;2023-03-11T01:46:30;11.90;60.10
2783;DHT22;1399;47.072;15.452;2023-03-11T01:49:00;11.90;60.20
2783;DHT22;1399;47.072;15.452;2023-03-11T01:51:36;11.90;60.10
2783;DHT22;1399;47.072;15.452;2023-03-11T01:54:15;11.90;60.10
2783;DHT22;1399;47.072;15.452;2023-03-11T01:56:43;11.90;60.10
2783;DHT22;1399;47.072;15.452;2023-03-11T01:59:14;11.90;60.00
2783;DHT22;1399;47.072;15.452;2023-03-11T02:01:51;11.80;60.00
2783;DHT22;1399;47.072;15.452;2023-03-11T02:04:20;11.80;60.00
2783;DHT22;1399;47.072;15.452;2023-03-11T02:06:46;11.80;59.90
2783;DHT22;1399;47.072;15.452;2023-03-11T02:09:12;11.80;59.90
2783;DHT22;1399;47.072;15.452;2023-03-11T02:11:38;11.70;59.70
2783;DHT22;1399;47.072;15.452;2023-03-11T02:14:05;11.70;59.70
2783;DHT22;1399;47.072;15.452;2023-03-11T02:16:32;11.70;59.70
2783;DHT22;1399;47.072;15.452;2023-03-11T02:19:01;11.70;59.70
2783;DHT22;1399;47.072;15.452;2023-03-11T02:21:33;11.70;59.70
2783;DHT22;1399;47.072;15.452;2023-03-11T02:29:27;11.60;59.50
2783;DHT22;1399;47.072;15.452;2023-03-11T02:31:55;11.60;59.40
2783;DHT22;1399;47.072;15.452;2023-03-11T02:34:27;11.60;59.40
2783;DHT22;1399;47.072;15.452;2023-03-11T02:36:53;11.60;59.40
2783;DHT22;1399;47.072;15.452;2023-03-11T02:41:54;11.60;59.30
2783;DHT22;1399;47.072;15.452;2023-03-11T02:44:21;11.60;59.30
2783;DHT22;1399;47.072;15.452;2023-03-11T02:46:47;11.60;59.30
2783;DHT22;1399;47.072;15.452;2023-03-11T02:49:14;11.50;59.10
2783;DHT22;1399;47.072;15.452;2023-03-11T02:51:39;11.50;59.10
2783;DHT22;1399;47.072;15.452;2023-03-11T02:54:05;11.50;59.00
2783;DHT22;1399;47.072;15.452;2023-03-11T02:56:31;11.50;59.00
2783;DHT22;1399;47.072;15.452;2023-03-11T02:58:57;11.50;59.00
2783;DHT22;1399;47.072;15.452;2023-03-11T03:01:23;11.50;59.00
2783;DHT22;1399;47.072;15.452;2023-03-11T03:03:48;11.40;58.80
2783;DHT22;1399;47.072;15.452;2023-03-11T03:06:14;11.40;58.70
2783;DHT22;1399;47.072;15.452;2023-03-11T03:08:40;11.40;58.70
2783;DHT22;1399;47.072;15.452;2023-03-11T03:11:06;11.40;58.70
2783;DHT22;1399;47.072;15.452;2023-03-11T03:13:32;11.40;58.60
2783;DHT22;1399;47.072;15.452;2023-03-11T03:15:58;11.40;58.50
2783;DHT22;1399;47.072;15.452;2023-03-11T03:18:24;11.40;58.40
2783;DHT22;1399;47.072;15.452;2023-03-11T03:20:51;11.40;58.40
2783;DHT22;1399;47.072;15.452;2023-03-11T03:23:18;11.30;58.20
2783;DHT22;1399;47.072;15.452;2023-03-11T03:25:44;11.30;58.10
2783;DHT22;1399;47.072;15.452;2023-03-11T03:28:11;11.30;58.10
2783;DHT22;1399;47.072;15.452;2023-03-11T03:30:37;11.30;58.00
2783;DHT22;1399;47.072;15.452;2023-03-11T03:33:04;11.30;57.90
2783;DHT22;1399;47.072;15.452;2023-03-11T03:35:31;11.30;57.80
2783;DHT22;1399;47.072;15.452;2023-03-11T03:37:57;11.30;57.80
2783;DHT22;1399;47.072;15.452;2023-03-11T03:40:24;11.30;57.70
2783;DHT22;1399;47.072;15.452;2023-03-11T03:42:49;11.30;57.60
2783;DHT22;1399;47.072;15.452;2023-03-11T03:45:15;11.30;57.60
2783;DHT22;1399;47.072;15.452;2023-03-11T03:47:41;11.30;57.50
2783;DHT22;1399;47.072;15.452;2023-03-11T03:50:09;11.20;57.40
2783;DHT22;1399;47.072;15.452;2023-03-11T03:52:36;11.20;57.30
2783;DHT22;1399;47.072;15.452;2023-03-11T03:55:04;11.20;57.20
2783;DHT22;1399;47.072;15.452;2023-03-11T03:57:30;11.20;56.90
2783;DHT22;1399;47.072;15.452;2023-03-11T03:59:56;11.20;56.50
2783;DHT22;1399;47.072;15.452;2023-03-11T04:02:22;11.20;56.20
2783;DHT22;1399;47.072;15.452;2023-03-11T04:04:48;11.20;55.90
2783;DHT22;1399;47.072;15.452;2023-03-11T04:07:13;11.20;55.40
2783;DHT22;1399;47.072;15.452;2023-03-11T04:09:41;11.20;55.10
2783;DHT22;1399;47.072;15.452;2023-03-11T04:12:09;11.20;54.10
2783;DHT22;1399;47.072;15.452;2023-03-11T04:14:36;11.20;51.60
2783;DHT22;1399;47.072;15.452;2023-03-11T04:17:03;11.20;49.80
2783;DHT22;1399;47.072;15.452;2023-03-11T04:19:28;11.20;49.90
2783;DHT22;1399;47.072;15.452;2023-03-11T04:21:54;11.20;49.60
2783;DHT22;1399;47.072;15.452;2023-03-11T04:24:20;11.20;48.40
2783;DHT22;1399;47.072;15.452;2023-03-11T04:26:45;11.20;48.00
2783;DHT22;1399;47.072;15.452;2023-03-11T04:29:11;11.20;46.80
2783;DHT22;1399;47.072;15.452;2023-03-11T04:31:37;11.20;45.40
2783;DHT22;1399;47.072;15.452;2023-03-11T04:34:02;11.20;44.70
2783;DHT22;1399;47.072;15.452;2023-03-11T04:36:28;11.20;44.20
2783;DHT22;1399;47.072;15.452;2023-03-11T04:38:55;11.20;43.40
2783;DHT22;1399;47.072;15.452;2023-03-11T04:41:22;11.30;42.80
2783;DHT22;1399;47.072;15.452;2023-03-11T04:43:47;11.30;42.60
2783;DHT22;1399;47.072;15.452;2023-03-11T04:46:13;11.30;42.10
2783;DHT22;1399;47.072;15.452;2023-03-11T04:48:39;11.30;41.20
2783;DHT22;1399;47.072;15.452;2023-03-11T04:51:05;11.30;40.30
2783;DHT22;1399;47.072;15.452;2023-03-11T04:53:30;11.30;40.00
2783;DHT22;1399;47.072;15.452;2023-03-11T04:55:56;11.30;38.90
2783;DHT22;1399;47.072;15.452;2023-03-11T04:58:22;11.30;38.60
2783;DHT22;1399;47.072;15.452;2023-03-11T05:00:48;11.30;38.00
2783;DHT22;1399;47.072;15.452;2023-03-11T05:03:13;11.30;37.50
2783;DHT22;1399;47.072;15.452;2023-03-11T05:05:39;11.30;36.80
2783;DHT22;1399;47.072;15.452;2023-03-11T05:08:05;11.30;36.10
2783;DHT22;1399;47.072;15.452;2023-03-11T05:10:31;11.30;35.20
2783;DHT22;1399;47.072;15.452;2023-03-11T05:12:56;11.30;34.80
2783;DHT22;1399;47.072;15.452;2023-03-11T05:15:22;11.30;34.80
2783;DHT22;1399;47.072;15.452;2023-03-11T05:17:48;11.30;34.60
2783;DHT22;1399;47.072;15.452;2023-03-11T05:20:14;11.30;34.60
2783;DHT22;1399;47.072;15.452;2023-03-11T05:22:39;11.30;34.60
2783;DHT22;1399;47.072;15.452;2023-03-11T05:25:06;11.30;34.50
2783;DHT22;1399;47.072;15.452;2023-03-11T05:27:32;11.30;34.40
2783;DHT22;1399;47.072;15.452;2023-03-11T05:29:57;11.30;34.00
2783;DHT22;1399;47.072;15.452;2023-03-11T05:32:23;11.20;34.00
2783;DHT22;1399;47.072;15.452;2023-03-11T05:34:49;11.20;33.90
2783;DHT22;1399;47.072;15.452;2023-03-11T05:37:16;11.20;33.90
2783;DHT22;1399;47.072;15.452;2023-03-11T05:39:42;11.20;33.90
2783;DHT22;1399;47.072;15.452;2023-03-11T05:42:08;11.20;33.50
2783;DHT22;1399;47.072;15.452;2023-03-11T05:44:34;11.20;33.30
2783;DHT22;1399;47.072;15.452;2023-03-11T05:47:00;11.20;33.30
2783;DHT22;1399;47.072;15.452;2023-03-11T05:49:26;11.20;33.20
2783;DHT22;1399;47.072;15.452;2023-03-11T05:51:51;11.20;33.00
2783;DHT22;1399;47.072;15.452;2023-03-11T05:54:19;11.20;32.90
2783;DHT22;1399;47.072;15.452;2023-03-11T05:56:45;11.20;32.50
2783;DHT22;1399;47.072;15.452;2023-03-11T05:59:15;11.20;32.60
2783;DHT22;1399;47.072;15.452;2023-03-11T06:01:43;11.20;32.50
2783;DHT22;1399;47.072;15.452;2023-03-11T06:04:09;11.20;32.50
2783;DHT22;1399;47.072;15.452;2023-03-11T06:06:35;11.20;32.30
2783;DHT22;1399;47.072;15.452;2023-03-11T06:09:01;11.20;32.30
2783;DHT22;1399;47.072;15.452;2023-03-11T06:11:28;11.20;32.20
2783;DHT22;1399;47.072;15.452;2023-03-11T06:13:56;11.20;32.10
2783;DHT22;1399;47.072;15.452;2023-03-11T06:16:23;11.20;32.10
2783;DHT22;1399;47.072;15.452;2023-03-11T06:18:49;11.20;32.00
2783;DHT22;1399;47.072;15.452;2023-03-11T06:21:20;11.20;31.90
2783;DHT22;1399;47.072;15.452;2023-03-11T06:23:46;11.20;31.90
2783;DHT22;1399;47.072;15.452;2023-03-11T06:26:15;11.20;32.00
2783;DHT22;1399;47.072;15.452;2023-03-11T06:28:42;11.30;32.10
2783;DHT22;1399;47.072;15.452;2023-03-11T06:31:09;11.30;32.10
2783;DHT22;1399;47.072;15.452;2023-03-11T06:33:36;11.30;32.20
2783;DHT22;1399;47.072;15.452;2023-03-11T06:36:03;11.30;32.30
2783;DHT22;1399;47.072;15.452;2023-03-11T06:38:29;11.40;32.40
2783;DHT22;1399;47.072;15.452;2023-03-11T06:41:00;11.40;32.30
2783;DHT22;1399;47.072;15.452;2023-03-11T06:43:26;11.50;32.00
2783;DHT22;1399;47.072;15.452;2023-03-11T06:45:52;11.50;31.70
2783;DHT22;1399;47.072;15.452;2023-03-11T06:48:18;11.50;31.30
2783;DHT22;1399;47.072;15.452;2023-03-11T06:50:55;11.50;31.10
2783;DHT22;1399;47.072;15.452;2023-03-11T06:53:21;11.50;30.70
2783;DHT22;1399;47.072;15.452;2023-03-11T06:56:06;11.50;30.50
2783;DHT22;1399;47.072;15.452;2023-03-11T06:58:33;11.60;30.50
2783;DHT22;1399;47.072;15.452;2023-03-11T07:01:07;11.60;30.50
2783;DHT22;1399;47.072;15.452;2023-03-11T07:03:33;11.60;30.20
2783;DHT22;1399;47.072;15.452;2023-03-11T07:05:59;11.60;30.10
2783;DHT22;1399;47.072;15.452;2023-03-11T07:08:26;11.60;30.00
2783;DHT22;1399;47.072;15.452;2023-03-11T07:11:19;11.60;30.00
2783;DHT22;1399;47.072;15.452;2023-03-11T07:13:45;11.60;29.90
2783;DHT22;1399;47.072;15.452;2023-03-11T07:16:17;11.60;29.90
2783;DHT22;1399;47.072;15.452;2023-03-11T07:18:44;11.60;29.70
2783;DHT22;1399;47.072;15.452;2023-03-11T07:21:13;11.70;29.60
2783;DHT22;1399;47.072;15.452;2023-03-11T07:23:39;11.70;29.20
2783;DHT22;1399;47.072;15.452;2023-03-11T07:26:11;11.70;28.90
2783;DHT22;1399;47.072;15.452;2023-03-11T07:28:38;11.80;28.90
2783;DHT22;1399;47.072;15.452;2023-03-11T07:31:15;11.80;28.70
2783;DHT22;1399;47.072;15.452;2023-03-11T07:33:41;11.80;28.60
2783;DHT22;1399;47.072;15.452;2023-03-11T07:36:09;11.80;28.60
2783;DHT22;1399;47.072;15.452;2023-03-11T07:38:35;11.80;28.70
2783;DHT22;1399;47.072;15.452;2023-03-11T07:41:01;11.80;28.60
2783;DHT22;1399;47.072;15.452;2023-03-11T07:43:27;11.70;28.40
2783;DHT22;1399;47.072;15.452;2023-03-11T07:46:08;11.70;28.30
2783;DHT22;1399;47.072;15.452;2023-03-11T07:48:35;11.70;28.10
2783;DHT22;1399;47.072;15.452;2023-03-11T07:51:06;11.80;28.00
2783;DHT22;1399;47.072;15.452;2023-03-11T07:53:32;11.80;27.90
2783;DHT22;1399;47.072;15.452;2023-03-11T07:55:58;11.80;27.70
2783;DHT22;1399;47.072;15.452;2023-03-11T07:58:24;11.80;27.50
2783;DHT22;1399;47.072;15.452;2023-03-11T08:00:50;11.80;27.30
2783;DHT22;1399;47.072;15.452;2023-03-11T08:03:17;11.90;27.20
2783;DHT22;1399;47.072;15.452;2023-03-11T08:05:43;11.90;27.30
2783;DHT22;1399;47.072;15.452;2023-03-11T08:08:08;11.90;27.10
2783;DHT22;1399;47.072;15.452;2023-03-11T08:10:38;11.90;26.90
2783;DHT22;1399;47.072;15.452;2023-03-11T08:13:04;12.00;26.80
2783;DHT22;1399;47.072;15.452;2023-03-11T08:15:30;12.00;26.70
2783;DHT22;1399;47.072;15.452;2023-03-11T08:17:56;12.00;26.70
2783;DHT22;1399;47.072;15.452;2023-03-11T08:20:22;12.00;26.80
2783;DHT22;1399;47.072;15.452;2023-03-11T08:22:48;12.10;26.90
2783;DHT22;1399;47.072;15.452;2023-03-11T08:25:13;12.10;26.70
2783;DHT22;1399;47.072;15.452;2023-03-11T08:27:39;12.10;26.60
2783;DHT22;1399;47.072;15.452;2023-03-11T08:30:07;12.10;26.30
2783;DHT22;1399;47.072;15.452;2023-03-11T08:32:33;12.10;26.30
2783;DHT22;1399;47.072;15.452;2023-03-11T08:34:59;12.20;26.20
2783;DHT22;1399;47.072;15.452;2023-03-11T08:37:24;12.20;25.90
2783;DHT22;1399;47.072;15.452;2023-03-11T08:39:50;12.20;25.80
2783;DHT22;1399;47.072;15.452;2023-03-11T08:42:16;12.20;25.50
2783;DHT22;1399;47.072;15.452;2023-03-11T08:44:42;12.20;25.30
2783;DHT22;1399;47.072;15.452;2023-03-11T08:47:08;12.20;25.20
2783;DHT22;1399;47.072;15.452;2023-03-11T08:49:36;12.30;25.00
2783;DHT22;1399;47.072;15.452;2023-03-11T08:52:02;12.30;24.80
2783;DHT22;1399;47.072;15.452;2023-03-11T08:54:29;12.30;24.70
2783;DHT22;1399;47.072;15.452;2023-03-11T08:56:55;12.30;24.70
2783;DHT22;1399;47.072;15.452;2023-03-11T08:59:21;12.30;24.80
2783;DHT22;1399;47.072;15.452;2023-03-11T09:01:46;12.40;24.90
2783;DHT22;1399;47.072;15.452;2023-03-11T09:04:12;12.40;24.70
2783;DHT22;1399;47.072;15.452;2023-03-11T09:06:44;12.50;24.40
2783;DHT22;1399;47.072;15.452;2023-03-11T09:09:13;12.50;24.10
2783;DHT22;1399;47.072;15.452;2023-03-11T09:11:40;12.60;24.00
2783;DHT22;1399;47.072;15.452;2023-03-11T09:14:06;12.60;24.10
2783;DHT22;1399;47.072;15.452;2023-03-11T09:16:32;12.60;24.30
2783;DHT22;1399;47.072;15.452;2023-03-11T09:18:58;12.60;24.20
2783;DHT22;1399;47.072;15.452;2023-03-11T09:21:32;12.60;24.10
2783;DHT22;1399;47.072;15.452;2023-03-11T09:23:58;12.60;23.90
2783;DHT22;1399;47.072;15.452;2023-03-11T09:26:24;12.60;23.80
2783;DHT22;1399;47.072;15.452;2023-03-11T09:28:50;12.60;23.80
2783;DHT22;1399;47.072;15.452;2023-03-11T09:31:16;12.60;23.80
2783;DHT22;1399;47.072;15.452;2023-03-11T09:33:43;12.60;23.80
2783;DHT22;1399;47.072;15.452;2023-03-11T09:36:14;12.60;23.80
2783;DHT22;1399;47.072;15.452;2023-03-11T09:38:41;12.60;23.90
2783;DHT22;1399;47.072;15.452;2023-03-11T09:52:14;12.60;23.50
2783;DHT22;1399;47.072;15.452;2023-03-11T09:54:51;12.70;23.30
2783;DHT22;1399;47.072;15.452;2023-03-11T09:57:23;12.70;23.40
2783;DHT22;1399;47.072;15.452;2023-03-11T09:59:50;12.70;23.30
2783;DHT22;1399;47.072;15.452;2023-03-11T10:02:20;12.70;23.40
2783;DHT22;1399;47.072;15.452;2023-03-11T10:07:27;12.80;23.30
2783;DHT22;1399;47.072;15.452;2023-03-11T10:09:57;12.80;23.00
2783;DHT22;1399;47.072;15.452;2023-03-11T10:21:14;12.90;22.90
2783;DHT22;1399;47.072;15.452;2023-03-11T10:24:05;13.00;22.90
2783;DHT22;1399;47.072;15.452;2023-03-11T10:26:53;13.00;22.90
2783;DHT22;1399;47.072;15.452;2023-03-11T10:29:31;13.10;22.90
2783;DHT22;1399;47.072;15.452;2023-03-11T10:37:15;13.10;22.50
2783;DHT22;1399;47.072;15.452;2023-03-11T10:39:46;13.10;22.40
2783;DHT22;1399;47.072;15.452;2023-03-11T10:42:16;13.10;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T10:44:43;13.10;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T10:47:23;13.10;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T10:49:50;13.10;22.10
2783;DHT22;1399;47.072;15.452;2023-03-11T10:52:17;13.10;22.10
2783;DHT22;1399;47.072;15.452;2023-03-11T10:54:45;13.10;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T10:57:44;13.10;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T11:00:28;13.10;22.40
2783;DHT22;1399;47.072;15.452;2023-03-11T11:02:55;13.10;22.40
2783;DHT22;1399;47.072;15.452;2023-03-11T11:05:32;13.10;22.40
2783;DHT22;1399;47.072;15.452;2023-03-11T11:10:28;13.10;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T11:17:56;13.10;22.10
2783;DHT22;1399;47.072;15.452;2023-03-11T11:20:24;13.10;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T11:22:59;13.10;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T11:28:07;13.00;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T11:31:01;13.00;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T11:33:48;13.10;22.80
2783;DHT22;1399;47.072;15.452;2023-03-11T11:36:15;13.00;22.40
2783;DHT22;1399;47.072;15.452;2023-03-11T11:38:42;13.00;22.40
2783;DHT22;1399;47.072;15.452;2023-03-11T11:41:14;13.00;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T11:44:05;13.00;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T11:46:40;13.00;22.10
2783;DHT22;1399;47.072;15.452;2023-03-11T11:49:27;13.00;22.00
2783;DHT22;1399;47.072;15.452;2023-03-11T11:52:11;13.00;21.90
2783;DHT22;1399;47.072;15.452;2023-03-11T11:54:39;12.90;21.80
2783;DHT22;1399;47.072;15.452;2023-03-11T11:57:18;12.90;21.80
2783;DHT22;1399;47.072;15.452;2023-03-11T11:59:46;12.90;21.80
2783;DHT22;1399;47.072;15.452;2023-03-11T12:04:53;12.80;21.80
2783;DHT22;1399;47.072;15.452;2023-03-11T12:08:02;12.80;21.80
2783;DHT22;1399;47.072;15.452;2023-03-11T12:10:55;12.80;21.80
2783;DHT22;1399;47.072;15.452;2023-03-11T12:16:25;12.70;21.80
2783;DHT22;1399;47.072;15.452;2023-03-11T12:21:51;12.70;21.90
2783;DHT22;1399;47.072;15.452;2023-03-11T12:24:37;12.70;22.00
2783;DHT22;1399;47.072;15.452;2023-03-11T12:27:17;12.70;22.00
2783;DHT22;1399;47.072;15.452;2023-03-11T12:29:48;12.70;22.00
2783;DHT22;1399;47.072;15.452;2023-03-11T12:32:34;12.70;22.00
2783;DHT22;1399;47.072;15.452;2023-03-11T12:35:13;12.70;21.90
2783;DHT22;1399;47.072;15.452;2023-03-11T12:37:43;12.60;21.70
2783;DHT22;1399;47.072;15.452;2023-03-11T12:46:01;12.60;21.40
2783;DHT22;1399;47.072;15.452;2023-03-11T12:50:55;12.60;21.20
2783;DHT22;1399;47.072;15.452;2023-03-11T12:53:45;12.60;21.20
2783;DHT22;1399;47.072;15.452;2023-03-11T12:56:47;12.50;21.20
2783;DHT22;1399;47.072;15.452;2023-03-11T12:59:44;12.50;21.20
2783;DHT22;1399;47.072;15.452;2023-03-11T13:05:16;12.50;21.20
2783;DHT22;1399;47.072;15.452;2023-03-11T13:07:59;12.50;21.10
2783;DHT22;1399;47.072;15.452;2023-03-11T13:10:54;12.50;21.10
2783;DHT22;1399;47.072;15.452;2023-03-11T13:13:39;12.50;21.10
2783;DHT22;1399;47.072;15.452;2023-03-11T13:18:41;12.50;21.30
2783;DHT22;1399;47.072;15.452;2023-03-11T13:26:49;12.50;21.30
2783;DHT22;1399;47.072;15.452;2023-03-11T13:40:38;12.50;21.70
2783;DHT22;1399;47.072;15.452;2023-03-11T13:43:15;12.50;22.10
2783;DHT22;1399;47.072;15.452;2023-03-11T13:45:55;12.50;21.50
2783;DHT22;1399;47.072;15.452;2023-03-11T13:48:44;12.50;21.40
2783;DHT22;1399;47.072;15.452;2023-03-11T13:51:14;12.50;21.30
2783;DHT22;1399;47.072;15.452;2023-03-11T13:53:46;12.50;21.30
2783;DHT22;1399;47.072;15.452;2023-03-11T13:56:17;12.40;21.10
2783;DHT22;1399;47.072;15.452;2023-03-11T13:58:46;12.40;21.00
2783;DHT22;1399;47.072;15.452;2023-03-11T14:01:15;12.40;21.00
2783;DHT22;1399;47.072;15.452;2023-03-11T14:03:43;12.40;21.00
2783;DHT22;1399;47.072;15.452;2023-03-11T14:06:18;12.40;21.00
2783;DHT22;1399;47.072;15.452;2023-03-11T14:08:55;12.30;21.00
2783;DHT22;1399;47.072;15.452;2023-03-11T14:11:27;12.30;21.00
2783;DHT22;1399;47.072;15.452;2023-03-11T14:13:53;12.30;20.90
2783;DHT22;1399;47.072;15.452;2023-03-11T14:19:06;12.30;20.80
2783;DHT22;1399;47.072;15.452;2023-03-11T14:21:41;12.20;20.70
2783;DHT22;1399;47.072;15.452;2023-03-11T14:24:19;12.20;20.80
2783;DHT22;1399;47.072;15.452;2023-03-11T14:26:48;12.20;20.80
2783;DHT22;1399;47.072;15.452;2023-03-11T14:29:16;12.20;20.90
2783;DHT22;1399;47.072;15.452;2023-03-11T14:31:45;12.20;20.80
2783;DHT22;1399;47.072;15.452;2023-03-11T14:34:16;12.20;20.80
2783;DHT22;1399;47.072;15.452;2023-03-11T14:42:13;12.10;20.60
2783;DHT22;1399;47.072;15.452;2023-03-11T14:44:47;12.10;20.70
2783;DHT22;1399;47.072;15.452;2023-03-11T14:49:53;12.00;20.60
2783;DHT22;1399;47.072;15.452;2023-03-11T14:52:44;12.00;20.70
2783;DHT22;1399;47.072;15.452;2023-03-11T14:55:19;12.00;20.60
2783;DHT22;1399;47.072;15.452;2023-03-11T14:58:34;11.90;20.50
2783;DHT22;1399;47.072;15.452;2023-03-11T15:03:34;11.90;20.50
2783;DHT22;1399;47.072;15.452;2023-03-11T15:06:07;11.90;20.60
2783;DHT22;1399;47.072;15.452;2023-03-11T15:13:42;11.80;20.80
2783;DHT22;1399;47.072;15.452;2023-03-11T15:18:50;11.80;20.90
2783;DHT22;1399;47.072;15.452;2023-03-11T15:21:20;11.70;20.70
2783;DHT22;1399;47.072;15.452;2023-03-11T15:23:47;11.70;20.70
2783;DHT22;1399;47.072;15.452;2023-03-11T15:26:25;11.70;20.60
2783;DHT22;1399;47.072;15.452;2023-03-11T15:28:56;11.70;20.60
2783;DHT22;1399;47.072;15.452;2023-03-11T15:31:26;11.60;20.70
2783;DHT22;1399;47.072;15.452;2023-03-11T15:44:29;11.50;20.70
2783;DHT22;1399;47.072;15.452;2023-03-11T15:46:55;11.50;20.70
2783;DHT22;1399;47.072;15.452;2023-03-11T15:49:23;11.50;20.80
2783;DHT22;1399;47.072;15.452;2023-03-11T15:51:49;11.50;20.80
2783;DHT22;1399;47.072;15.452;2023-03-11T15:54:15;11.40;20.80
2783;DHT22;1399;47.072;15.452;2023-03-11T15:56:41;11.40;20.90
2783;DHT22;1399;47.072;15.452;2023-03-11T15:59:17;11.40;20.90
2783;DHT22;1399;47.072;15.452;2023-03-11T16:01:43;11.30;20.90
2783;DHT22;1399;47.072;15.452;2023-03-11T16:04:14;11.30;20.90
2783;DHT22;1399;47.072;15.452;2023-03-11T16:06:41;11.30;21.10
2783;DHT22;1399;47.072;15.452;2023-03-11T16:09:08;11.30;21.20
2783;DHT22;1399;47.072;15.452;2023-03-11T16:11:34;11.30;21.30
2783;DHT22;1399;47.072;15.452;2023-03-11T16:14:00;11.20;21.40
2783;DHT22;1399;47.072;15.452;2023-03-11T16:16:26;11.20;21.50
2783;DHT22;1399;47.072;15.452;2023-03-11T16:18:53;11.20;21.70
2783;DHT22;1399;47.072;15.452;2023-03-11T16:21:21;11.20;21.70
2783;DHT22;1399;47.072;15.452;2023-03-11T16:23:49;11.10;21.60
2783;DHT22;1399;47.072;15.452;2023-03-11T16:26:15;11.10;21.60
2783;DHT22;1399;47.072;15.452;2023-03-11T16:28:41;11.10;21.70
2783;DHT22;1399;47.072;15.452;2023-03-11T16:31:08;11.10;21.90
2783;DHT22;1399;47.072;15.452;2023-03-11T16:33:35;11.00;21.80
2783;DHT22;1399;47.072;15.452;2023-03-11T16:36:02;11.00;21.90
2783;DHT22;1399;47.072;15.452;2023-03-11T16:38:29;11.00;22.00
2783;DHT22;1399;47.072;15.452;2023-03-11T16:40:58;11.00;22.10
2783;DHT22;1399;47.072;15.452;2023-03-11T16:43:26;11.00;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T16:45:53;10.90;22.10
2783;DHT22;1399;47.072;15.452;2023-03-11T16:48:23;10.90;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T16:50:49;10.90;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T16:53:15;10.90;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T16:55:44;10.90;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T16:58:11;10.90;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T17:00:37;10.80;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T17:03:03;10.80;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T17:05:29;10.80;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T17:07:56;10.70;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T17:10:27;10.70;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T17:12:54;10.60;22.10
2783;DHT22;1399;47.072;15.452;2023-03-11T17:15:20;10.60;22.00
2783;DHT22;1399;47.072;15.452;2023-03-11T17:17:47;10.60;22.00
2783;DHT22;1399;47.072;15.452;2023-03-11T17:20:12;10.50;22.00
2783;DHT22;1399;47.072;15.452;2023-03-11T17:22:38;10.50;22.00
2783;DHT22;1399;47.072;15.452;2023-03-11T17:25:05;10.50;22.00
2783;DHT22;1399;47.072;15.452;2023-03-11T17:27:31;10.50;22.00
2783;DHT22;1399;47.072;15.452;2023-03-11T17:29:58;10.40;22.00
2783;DHT22;1399;47.072;15.452;2023-03-11T17:32:24;10.40;22.10
2783;DHT22;1399;47.072;15.452;2023-03-11T17:34:50;10.40;22.10
2783;DHT22;1399;47.072;15.452;2023-03-11T17:37:17;10.40;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T17:39:43;10.40;22.20
2783;DHT22;1399;47.072;15.452;2023-03-11T17:42:09;10.40;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T17:44:35;10.40;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T17:47:02;10.40;22.40
2783;DHT22;1399;47.072;15.452;2023-03-11T17:49:28;10.30;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T17:51:53;10.30;22.30
2783;DHT22;1399;47.072;15.452;2023-03-11T17:54:20;10.30;22.30