sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-04-22T00:04:07;97440;;;8.1;90.3
27358;BME280;14831;50.474;7.616;2023-04-22T00:09:07;97440;;;8.0;91.5
27358;BME280;14831;50.474;7.616;2023-04-22T00:14:07;97440;;;8.1;91.4
27358;BME280;14831;50.474;7.616;2023-04-22T00:19:07;97440;;;8.2;90.9
27358;BME280;14831;50.474;7.616;2023-04-22T00:24:07;97430;;;8.3;90.6
27358;BME280;14831;50.474;7.616;2023-04-22T00:29:06;97440;;;8.5;89.8
27358;BME280;14831;50.474;7.616;2023-04-22T00:34:07;97440;;;8.5;90.0
27358;BME280;14831;50.474;7.616;2023-04-22T00:39:07;97460;;;8.4;90.6
27358;BME280;14831;50.474;7.616;2023-04-22T00:44:07;97450;;;8.3;91.3
27358;BME280;14831;50.474;7.616;2023-04-22T00:49:07;97460;;;8.4;91.0
27358;BME280;14831;50.474;7.616;2023-04-22T00:54:07;97450;;;8.4;91.0
27358;BME280;14831;50.474;7.616;2023-04-22T00:59:08;97440;;;8.5;90.8
27358;BME280;14831;50.474;7.616;2023-04-22T01:04:07;97450;;;8.6;90.1
27358;BME280;14831;50.474;7.616;2023-04-22T01:09:07;97450;;;8.8;89.6
27358;BME280;14831;50.474;7.616;2023-04-22T01:14:07;97450;;;8.9;88.7
27358;BME280;14831;50.474;7.616;2023-04-22T01:19:06;97450;;;8.9;88.5
27358;BME280;14831;50.474;7.616;2023-04-22T01:24:07;97440;;;8.9;88.0
27358;BME280;14831;50.474;7.616;2023-04-22T01:29:07;97440;;;9.0;86.9
27358;BME280;14831;50.474;7.616;2023-04-22T01:34:07;97440;;;9.0;86.1
27358;BME280;14831;50.474;7.616;2023-04-22T01:39:07;97440;;;8.9;87.2
27358;BME280;14831;50.474;7.616;2023-04-22T01:44:07;97430;;;8.6;89.3
27358;BME280;14831;50.474;7.616;2023-04-22T01:49:07;97430;;;8.3;90.9
27358;BME280;14831;50.474;7.616;2023-04-22T01:54:07;97430;;;8.2;91.8
27358;BME280;14831;50.474;7.616;2023-04-22T01:59:07;97430;;;8.2;91.9
27358;BME280;14831;50.474;7.616;2023-04-22T02:04:07;97430;;;8.4;91.2
27358;BME280;14831;50.474;7.616;2023-04-22T02:09:07;97420;;;8.5;90.6
27358;BME280;14831;50.474;7.616;2023-04-22T02:14:07;97420;;;8.6;90.2
27358;BME280;14831;50.474;7.616;2023-04-22T02:19:07;97420;;;8.6;90.1
27358;BME280;14831;50.474;7.616;2023-04-22T02:24:07;97420;;;8.5;90.2
27358;BME280;14831;50.474;7.616;2023-04-22T02:29:07;97410;;;8.5;90.5
27358;BME280;14831;50.474;7.616;2023-04-22T02:34:07;97410;;;8.5;90.5
27358;BME280;14831;50.474;7.616;2023-04-22T02:39:07;97420;;;8.5;90.5
27358;BME280;14831;50.474;7.616;2023-04-22T02:44:06;97430;;;8.6;90.1
27358;BME280;14831;50.474;7.616;2023-04-22T02:49:07;97410;;;8.5;90.3
27358;BME280;14831;50.474;7.616;2023-04-22T02:54:07;97410;;;8.5;90.4
27358;BME280;14831;50.474;7.616;2023-04-22T02:59:06;97420;;;8.4;90.7
27358;BME280;14831;50.474;7.616;2023-04-22T03:04:07;97410;;;8.4;90.9
27358;BME280;14831;50.474;7.616;2023-04-22T03:09:07;97420;;;8.4;90.6
27358;BME280;14831;50.474;7.616;2023-04-22T03:14:07;97420;;;8.6;89.8
27358;BME280;14831;50.474;7.616;2023-04-22T03:19:07;97420;;;8.6;89.5
27358;BME280;14831;50.474;7.616;2023-04-22T03:24:07;97430;;;8.6;89.4
27358;BME280;14831;50.474;7.616;2023-04-22T03:29:07;97420;;;8.7;89.3
27358;BME280;14831;50.474;7.616;2023-04-22T03:34:07;97430;;;8.8;89.0
27358;BME280;14831;50.474;7.616;2023-04-22T03:39:07;97430;;;8.8;88.8
27358;BME280;14831;50.474;7.616;2023-04-22T03:44:07;97420;;;8.8;88.7
27358;BME280;14831;50.474;7.616;2023-04-22T03:49:07;97420;;;8.9;88.6
27358;BME280;14831;50.474;7.616;2023-04-22T03:54:06;97410;;;9.0;88.2
27358;BME280;14831;50.474;7.616;2023-04-22T03:59:07;97420;;;9.1;87.1
27358;BME280;14831;50.474;7.616;2023-04-22T04:04:07;97410;;;9.1;86.5
27358;BME280;14831;50.474;7.616;2023-04-22T04:09:07;97390;;;9.2;86.2
27358;BME280;14831;50.474;7.616;2023-04-22T04:14:07;97390;;;8.8;88.7
27358;BME280;14831;50.474;7.616;2023-04-22T04:19:07;97390;;;8.6;89.1
27358;BME280;14831;50.474;7.616;2023-04-22T04:24:08;97390;;;8.3;91.5
27358;BME280;14831;50.474;7.616;2023-04-22T04:29:07;97380;;;8.1;91.9
27358;BME280;14831;50.474;7.616;2023-04-22T04:34:07;97370;;;8.2;92.0
27358;BME280;14831;50.474;7.616;2023-04-22T04:39:07;97380;;;8.6;90.4
27358;BME280;14831;50.474;7.616;2023-04-22T04:44:06;97370;;;8.6;89.5
27358;BME280;14831;50.474;7.616;2023-04-22T04:49:07;97360;;;8.7;88.8
27358;BME280;14831;50.474;7.616;2023-04-22T04:54:07;97360;;;8.7;88.6
27358;BME280;14831;50.474;7.616;2023-04-22T04:59:07;97370;;;8.7;88.7
27358;BME280;14831;50.474;7.616;2023-04-22T05:04:07;97380;;;8.7;88.8
27358;BME280;14831;50.474;7.616;2023-04-22T05:09:07;97390;;;8.8;88.9
27358;BME280;14831;50.474;7.616;2023-04-22T05:14:07;97400;;;8.9;88.5
27358;BME280;14831;50.474;7.616;2023-04-22T05:19:07;97400;;;9.0;88.1
27358;BME280;14831;50.474;7.616;2023-04-22T05:24:07;97410;;;9.2;88.0
27358;BME280;14831;50.474;7.616;2023-04-22T05:29:07;97420;;;9.5;86.0
27358;BME280;14831;50.474;7.616;2023-04-22T05:34:07;97420;;;10.0;82.9
27358;BME280;14831;50.474;7.616;2023-04-22T05:39:07;97420;;;10.4;80.9
27358;BME280;14831;50.474;7.616;2023-04-22T05:44:07;97430;;;10.7;81.0
27358;BME280;14831;50.474;7.616;2023-04-22T05:49:07;97420;;;10.8;80.5
27358;BME280;14831;50.474;7.616;2023-04-22T05:54:07;97420;;;11.0;79.9
27358;BME280;14831;50.474;7.616;2023-04-22T05:59:07;97410;;;11.2;79.0
27358;BME280;14831;50.474;7.616;2023-04-22T06:04:07;97400;;;11.2;77.0
27358;BME280;14831;50.474;7.616;2023-04-22T06:09:07;97400;;;11.2;77.7
27358;BME280;14831;50.474;7.616;2023-04-22T06:14:07;97410;;;11.5;76.7
27358;BME280;14831;50.474;7.616;2023-04-22T06:19:07;97400;;;12.1;75.0
27358;BME280;14831;50.474;7.616;2023-04-22T06:24:07;97390;;;12.9;72.4
27358;BME280;14831;50.474;7.616;2023-04-22T06:29:07;97390;;;13.2;69.7
27358;BME280;14831;50.474;7.616;2023-04-22T06:34:07;97400;;;13.3;69.7
27358;BME280;14831;50.474;7.616;2023-04-22T06:39:07;97400;;;13.8;69.2
27358;BME280;14831;50.474;7.616;2023-04-22T06:44:07;97390;;;14.1;66.5
27358;BME280;14831;50.474;7.616;2023-04-22T06:49:06;97390;;;14.4;67.3
27358;BME280;14831;50.474;7.616;2023-04-22T06:54:07;97400;;;14.2;67.8
27358;BME280;14831;50.474;7.616;2023-04-22T06:59:06;97410;;;15.0;66.3
27358;BME280;14831;50.474;7.616;2023-04-22T07:04:07;97410;;;15.1;63.2
27358;BME280;14831;50.474;7.616;2023-04-22T07:09:07;97410;;;15.2;64.4
27358;BME280;14831;50.474;7.616;2023-04-22T07:14:07;97420;;;15.0;64.1
27358;BME280;14831;50.474;7.616;2023-04-22T07:19:06;97420;;;15.3;61.6
27358;BME280;14831;50.474;7.616;2023-04-22T07:24:07;97420;;;15.6;61.9
27358;BME280;14831;50.474;7.616;2023-04-22T07:29:07;97430;;;15.9;61.7
27358;BME280;14831;50.474;7.616;2023-04-22T07:34:06;97420;;;16.1;61.7
27358;BME280;14831;50.474;7.616;2023-04-22T07:39:07;97430;;;16.0;61.4
27358;BME280;14831;50.474;7.616;2023-04-22T07:44:07;97420;;;16.5;57.9
27358;BME280;14831;50.474;7.616;2023-04-22T07:49:07;97410;;;16.3;59.9
27358;BME280;14831;50.474;7.616;2023-04-22T07:54:07;97420;;;16.4;60.5
27358;BME280;14831;50.474;7.616;2023-04-22T07:59:07;97420;;;16.4;59.4
27358;BME280;14831;50.474;7.616;2023-04-22T08:04:07;97420;;;16.8;57.3
27358;BME280;14831;50.474;7.616;2023-04-22T08:09:07;97420;;;16.6;58.5
27358;BME280;14831;50.474;7.616;2023-04-22T08:14:07;97410;;;17.1;57.4
27358;BME280;14831;50.474;7.616;2023-04-22T08:19:07;97410;;;17.3;57.0
27358;BME280;14831;50.474;7.616;2023-04-22T08:24:06;97410;;;17.2;56.5
27358;BME280;14831;50.474;7.616;2023-04-22T08:29:07;97400;;;17.2;54.5
27358;BME280;14831;50.474;7.616;2023-04-22T08:34:06;97400;;;17.2;57.9
27358;BME280;14831;50.474;7.616;2023-04-22T08:39:07;97410;;;17.4;55.5
27358;BME280;14831;50.474;7.616;2023-04-22T08:44:07;97410;;;17.1;55.1
27358;BME280;14831;50.474;7.616;2023-04-22T08:49:06;97410;;;17.7;51.9
27358;BME280;14831;50.474;7.616;2023-04-22T08:54:07;97400;;;17.9;54.2
27358;BME280;14831;50.474;7.616;2023-04-22T08:59:08;97410;;;17.5;52.9
27358;BME280;14831;50.474;7.616;2023-04-22T09:04:07;97400;;;17.4;52.0
27358;BME280;14831;50.474;7.616;2023-04-22T09:09:06;97400;;;17.9;53.7
27358;BME280;14831;50.474;7.616;2023-04-22T09:14:07;97390;;;17.4;52.3
27358;BME280;14831;50.474;7.616;2023-04-22T09:19:09;97390;;;17.3;52.5
27358;BME280;14831;50.474;7.616;2023-04-22T09:24:07;97390;;;17.2;52.7
27358;BME280;14831;50.474;7.616;2023-04-22T09:29:08;97390;;;17.6;52.2
27358;BME280;14831;50.474;7.616;2023-04-22T09:34:07;97380;;;18.0;49.5
27358;BME280;14831;50.474;7.616;2023-04-22T09:39:06;97380;;;18.5;48.2
27358;BME280;14831;50.474;7.616;2023-04-22T09:44:08;97390;;;18.4;47.5
27358;BME280;14831;50.474;7.616;2023-04-22T09:49:06;97380;;;18.2;47.5
27358;BME280;14831;50.474;7.616;2023-04-22T09:54:07;97380;;;19.3;48.0
27358;BME280;14831;50.474;7.616;2023-04-22T09:59:07;97380;;;19.6;46.3
27358;BME280;14831;50.474;7.616;2023-04-22T10:04:07;97390;;;19.9;44.9
27358;BME280;14831;50.474;7.616;2023-04-22T10:09:07;97380;;;18.9;46.6
27358;BME280;14831;50.474;7.616;2023-04-22T10:14:07;97380;;;18.5;46.4
27358;BME280;14831;50.474;7.616;2023-04-22T10:19:07;97380;;;18.6;46.8
27358;BME280;14831;50.474;7.616;2023-04-22T10:24:08;97380;;;18.6;45.9
27358;BME280;14831;50.474;7.616;2023-04-22T10:29:07;97370;;;18.9;44.6
27358;BME280;14831;50.474;7.616;2023-04-22T10:34:08;97370;;;19.8;44.6
27358;BME280;14831;50.474;7.616;2023-04-22T10:39:14;97360;;;20.1;44.0
27358;BME280;14831;50.474;7.616;2023-04-22T10:44:07;97370;;;19.9;44.5
27358;BME280;14831;50.474;7.616;2023-04-22T10:49:07;97370;;;19.3;45.0
27358;BME280;14831;50.474;7.616;2023-04-22T10:54:08;97380;;;19.3;45.8
27358;BME280;14831;50.474;7.616;2023-04-22T10:59:14;97380;;;19.0;46.4
27358;BME280;14831;50.474;7.616;2023-04-22T11:04:22;97390;;;19.2;44.9
27358;BME280;14831;50.474;7.616;2023-04-22T11:09:07;97380;;;19.5;42.6
27358;BME280;14831;50.474;7.616;2023-04-22T11:14:07;97380;;;20.3;43.2
27358;BME280;14831;50.474;7.616;2023-04-22T11:19:07;97380;;;19.9;43.9
27358;BME280;14831;50.474;7.616;2023-04-22T11:24:08;97380;;;20.0;45.4
27358;BME280;14831;50.474;7.616;2023-04-22T11:29:07;97360;;;20.3;44.7
27358;BME280;14831;50.474;7.616;2023-04-22T11:34:07;97370;;;20.9;43.6
27358;BME280;14831;50.474;7.616;2023-04-22T11:39:07;97370;;;20.6;46.9
27358;BME280;14831;50.474;7.616;2023-04-22T11:44:07;97360;;;20.8;43.1
27358;BME280;14831;50.474;7.616;2023-04-22T11:49:10;97370;;;20.9;43.2
27358;BME280;14831;50.474;7.616;2023-04-22T11:54:07;97360;;;21.3;41.1
27358;BME280;14831;50.474;7.616;2023-04-22T11:59:08;97360;;;21.1;42.8
27358;BME280;14831;50.474;7.616;2023-04-22T12:04:09;97360;;;20.9;42.0
27358;BME280;14831;50.474;7.616;2023-04-22T12:09:07;97360;;;20.7;43.0
27358;BME280;14831;50.474;7.616;2023-04-22T12:14:07;97360;;;20.1;44.3
27358;BME280;14831;50.474;7.616;2023-04-22T12:19:07;97370;;;19.7;46.4
27358;BME280;14831;50.474;7.616;2023-04-22T12:24:07;97360;;;19.6;47.2
27358;BME280;14831;50.474;7.616;2023-04-22T12:29:07;97380;;;19.6;47.5
27358;BME280;14831;50.474;7.616;2023-04-22T12:34:07;97360;;;19.5;47.0
27358;BME280;14831;50.474;7.616;2023-04-22T12:39:07;97370;;;19.3;48.0
27358;BME280;14831;50.474;7.616;2023-04-22T12:44:07;97370;;;19.2;47.9
27358;BME280;14831;50.474;7.616;2023-04-22T12:49:07;97370;;;19.1;47.6
27358;BME280;14831;50.474;7.616;2023-04-22T12:54:07;97380;;;18.9;49.3
27358;BME280;14831;50.474;7.616;2023-04-22T12:59:07;97370;;;18.4;52.6
27358;BME280;14831;50.474;7.616;2023-04-22T13:04:07;97380;;;18.1;53.5
27358;BME280;14831;50.474;7.616;2023-04-22T13:09:07;97390;;;17.9;54.3
27358;BME280;14831;50.474;7.616;2023-04-22T13:14:07;97400;;;17.6;55.7
27358;BME280;14831;50.474;7.616;2023-04-22T13:19:06;97390;;;17.6;56.5
27358;BME280;14831;50.474;7.616;2023-04-22T13:24:07;97400;;;17.4;56.1
27358;BME280;14831;50.474;7.616;2023-04-22T13:29:07;97390;;;17.5;56.3
27358;BME280;14831;50.474;7.616;2023-04-22T13:34:07;97390;;;17.4;54.7
27358;BME280;14831;50.474;7.616;2023-04-22T13:39:07;97400;;;17.5;55.8
27358;BME280;14831;50.474;7.616;2023-04-22T13:44:07;97410;;;17.6;56.7
27358;BME280;14831;50.474;7.616;2023-04-22T13:49:07;97400;;;17.5;55.8
27358;BME280;14831;50.474;7.616;2023-04-22T13:54:07;97400;;;17.5;56.8
27358;BME280;14831;50.474;7.616;2023-04-22T13:59:06;97400;;;17.4;56.0
27358;BME280;14831;50.474;7.616;2023-04-22T14:04:07;97400;;;17.2;57.2
27358;BME280;14831;50.474;7.616;2023-04-22T14:09:06;97400;;;17.0;58.3
27358;BME280;14831;50.474;7.616;2023-04-22T14:14:07;97400;;;16.8;58.0
27358;BME280;14831;50.474;7.616;2023-04-22T14:19:07;97400;;;16.8;58.8
27358;BME280;14831;50.474;7.616;2023-04-22T14:24:07;97400;;;16.6;59.6
27358;BME280;14831;50.474;7.616;2023-04-22T14:29:07;97400;;;16.5;59.2
27358;BME280;14831;50.474;7.616;2023-04-22T14:34:07;97390;;;16.6;59.2
27358;BME280;14831;50.474;7.616;2023-04-22T14:39:07;97400;;;16.5;60.9
27358;BME280;14831;50.474;7.616;2023-04-22T14:44:06;97400;;;16.4;61.4
27358;BME280;14831;50.474;7.616;2023-04-22T14:49:07;97400;;;16.3;61.8
27358;BME280;14831;50.474;7.616;2023-04-22T14:54:07;97390;;;16.3;62.0
27358;BME280;14831;50.474;7.616;2023-04-22T14:59:07;97380;;;16.4;61.1
27358;BME280;14831;50.474;7.616;2023-04-22T15:04:07;97380;;;16.6;61.4
27358;BME280;14831;50.474;7.616;2023-04-22T15:09:07;97380;;;16.9;60.2
27358;BME280;14831;50.474;7.616;2023-04-22T15:14:07;97380;;;17.1;60.3
27358;BME280;14831;50.474;7.616;2023-04-22T15:19:07;97380;;;17.3;58.1
27358;BME280;14831;50.474;7.616;2023-04-22T15:24:07;97370;;;17.3;58.7
27358;BME280;14831;50.474;7.616;2023-04-22T15:29:07;97360;;;17.3;58.9
27358;BME280;14831;50.474;7.616;2023-04-22T15:34:07;97370;;;17.3;58.4
27358;BME280;14831;50.474;7.616;2023-04-22T15:39:07;97360;;;17.3;58.0
27358;BME280;14831;50.474;7.616;2023-04-22T15:44:07;97350;;;17.3;57.3
27358;BME280;14831;50.474;7.616;2023-04-22T15:49:07;97360;;;17.3;55.9
27358;BME280;14831;50.474;7.616;2023-04-22T15:54:06;97350;;;17.2;55.7
27358;BME280;14831;50.474;7.616;2023-04-22T15:59:07;97360;;;17.2;56.0
27358;BME280;14831;50.474;7.616;2023-04-22T16:04:07;97350;;;17.1;56.8
27358;BME280;14831;50.474;7.616;2023-04-22T16:09:07;97350;;;17.1;57.3
27358;BME280;14831;50.474;7.616;2023-04-22T16:14:07;97360;;;17.0;57.2
27358;BME280;14831;50.474;7.616;2023-04-22T16:19:07;97350;;;16.9;58.0
27358;BME280;14831;50.474;7.616;2023-04-22T16:24:07;97360;;;16.7;58.6
27358;BME280;14831;50.474;7.616;2023-04-22T16:29:07;97350;;;16.6;59.1
27358;BME280;14831;50.474;7.616;2023-04-22T16:34:07;97360;;;16.4;60.0
27358;BME280;14831;50.474;7.616;2023-04-22T16:39:07;97360;;;16.4;61.4
27358;BME280;14831;50.474;7.616;2023-04-22T16:44:06;97350;;;16.2;62.3
27358;BME280;14831;50.474;7.616;2023-04-22T16:49:07;97360;;;16.0;62.5
27358;BME280;14831;50.474;7.616;2023-04-22T16:54:07;97350;;;16.0;62.7
27358;BME280;14831;50.474;7.616;2023-04-22T16:59:07;97360;;;15.9;62.2
27358;BME280;14831;50.474;7.616;2023-04-22T17:04:07;97360;;;15.8;62.5
27358;BME280;14831;50.474;7.616;2023-04-22T17:09:07;97360;;;15.7;63.2
27358;BME280;14831;50.474;7.616;2023-04-22T17:14:07;97360;;;15.6;63.6
27358;BME280;14831;50.474;7.616;2023-04-22T17:19:07;97360;;;15.6;63.9
27358;BME280;14831;50.474;7.616;2023-04-22T17:24:07;97370;;;15.5;64.4
27358;BME280;14831;50.474;7.616;2023-04-22T17:29:07;97360;;;15.4;65.2
27358;BME280;14831;50.474;7.616;2023-04-22T17:34:07;97360;;;15.4;64.9
27358;BME280;14831;50.474;7.616;2023-04-22T17:39:06;97370;;;15.3;65.2
27358;BME280;14831;50.474;7.616;2023-04-22T17:44:07;97370;;;15.3;65.5
27358;BME280;14831;50.474;7.616;2023-04-22T17:49:07;97370;;;15.2;65.8
27358;BME280;14831;50.474;7.616;2023-04-22T17:54:07;97380;;;15.1;66.3
27358;BME280;14831;50.474;7.616;2023-04-22T17:59:07;97390;;;14.8;69.2
27358;BME280;14831;50.474;7.616;2023-04-22T18:04:07;97400;;;14.5;71.7
27358;BME280;14831;50.474;7.616;2023-04-22T18:09:06;97410;;;14.3;73.6
27358;BME280;14831;50.474;7.616;2023-04-22T18:14:07;97410;;;14.1;75.6
27358;BME280;14831;50.474;7.616;2023-04-22T18:19:07;97410;;;13.9;76.6
27358;BME280;14831;50.474;7.616;2023-04-22T18:24:07;97420;;;13.8;77.9
27358;BME280;14831;50.474;7.616;2023-04-22T18:29:06;97420;;;13.6;79.0
27358;BME280;14831;50.474;7.616;2023-04-22T18:34:06;97430;;;13.6;79.7
27358;BME280;14831;50.474;7.616;2023-04-22T18:39:06;97440;;;13.5;80.3
27358;BME280;14831;50.474;7.616;2023-04-22T18:44:07;97440;;;13.5;80.7
27358;BME280;14831;50.474;7.616;2023-04-22T18:49:07;97440;;;13.4;81.1
27358;BME280;14831;50.474;7.616;2023-04-22T18:54:07;97430;;;13.4;81.4
27358;BME280;14831;50.474;7.616;2023-04-22T18:59:07;97430;;;13.3;81.9
27358;BME280;14831;50.474;7.616;2023-04-22T19:04:07;97420;;;13.2;82.4
27358;BME280;14831;50.474;7.616;2023-04-22T19:09:06;97430;;;13.2;82.5
27358;BME280;14831;50.474;7.616;2023-04-22T19:14:07;97440;;;13.1;82.7
27358;BME280;14831;50.474;7.616;2023-04-22T19:19:07;97440;;;13.1;83.0
27358;BME280;14831;50.474;7.616;2023-04-22T19:24:06;97440;;;13.1;83.2
27358;BME280;14831;50.474;7.616;2023-04-22T19:29:07;97440;;;13.0;83.5
27358;BME280;14831;50.474;7.616;2023-04-22T19:34:07;97430;;;13.0;83.5
27358;BME280;14831;50.474;7.616;2023-04-22T19:39:07;97430;;;13.0;83.5
27358;BME280;14831;50.474;7.616;2023-04-22T19:44:07;97430;;;13.0;83.5
27358;BME280;14831;50.474;7.616;2023-04-22T19:49:07;97430;;;13.0;83.7
27358;BME280;14831;50.474;7.616;2023-04-22T19:54:07;97430;;;12.9;83.8
27358;BME280;14831;50.474;7.616;2023-04-22T19:59:07;97420;;;12.9;84.0
27358;BME280;14831;50.474;7.616;2023-04-22T20:04:07;97430;;;12.9;84.0
27358;BME280;14831;50.474;7.616;2023-04-22T20:09:06;97430;;;12.9;84.2
27358;BME280;14831;50.474;7.616;2023-04-22T20:14:07;97430;;;12.9;85.6
27358;BME280;14831;50.474;7.616;2023-04-22T20:19:07;97420;;;12.9;86.3
27358;BME280;14831;50.474;7.616;2023-04-22T20:24:07;97420;;;12.8;86.8
27358;BME280;14831;50.474;7.616;2023-04-22T20:29:06;97420;;;12.7;87.3
27358;BME280;14831;50.474;7.616;2023-04-22T20:34:07;97420;;;12.7;87.5
27358;BME280;14831;50.474;7.616;2023-04-22T20:39:07;97400;;;12.6;87.3
27358;BME280;14831;50.474;7.616;2023-04-22T20:44:06;97410;;;12.6;86.8
27358;BME280;14831;50.474;7.616;2023-04-22T20:49:07;97410;;;12.7;86.4
27358;BME280;14831;50.474;7.616;2023-04-22T20:54:07;97410;;;12.6;87.5
27358;BME280;14831;50.474;7.616;2023-04-22T20:59:07;97420;;;12.4;88.8
27358;BME280;14831;50.474;7.616;2023-04-22T21:04:07;97420;;;12.3;89.1
27358;BME280;14831;50.474;7.616;2023-04-22T21:09:07;97420;;;12.2;89.2
27358;BME280;14831;50.474;7.616;2023-04-22T21:14:07;97420;;;12.1;89.3
27358;BME280;14831;50.474;7.616;2023-04-22T21:19:07;97420;;;12.1;89.3
27358;BME280;14831;50.474;7.616;2023-04-22T21:24:07;97420;;;12.1;89.0
27358;BME280;14831;50.474;7.616;2023-04-22T21:29:07;97420;;;12.1;89.1
27358;BME280;14831;50.474;7.616;2023-04-22T21:34:07;97420;;;12.0;89.1
27358;BME280;14831;50.474;7.616;2023-04-22T21:39:07;97420;;;12.0;89.1
27358;BME280;14831;50.474;7.616;2023-04-22T21:44:07;97430;;;12.0;89.3
27358;BME280;14831;50.474;7.616;2023-04-22T21:49:06;97420;;;12.0;89.4
27358;BME280;14831;50.474;7.616;2023-04-22T21:54:07;97430;;;12.0;89.9
27358;BME280;14831;50.474;7.616;2023-04-22T21:59:07;97430;;;11.9;91.2
27358;BME280;14831;50.474;7.616;2023-04-22T22:04:07;97430;;;11.8;91.9
27358;BME280;14831;50.474;7.616;2023-04-22T22:09:07;97420;;;11.8;92.3
27358;BME280;14831;50.474;7.616;2023-04-22T22:14:07;97430;;;11.7;93.3
27358;BME280;14831;50.474;7.616;2023-04-22T22:19:06;97420;;;11.6;93.4
27358;BME280;14831;50.474;7.616;2023-04-22T22:24:07;97430;;;11.6;93.9
27358;BME280;14831;50.474;7.616;2023-04-22T22:29:07;97420;;;11.5;94.3
27358;BME280;14831;50.474;7.616;2023-04-22T22:34:07;97420;;;11.5;94.5
27358;BME280;14831;50.474;7.616;2023-04-22T22:39:07;97420;;;11.5;94.2
27358;BME280;14831;50.474;7.616;2023-04-22T22:44:07;97420;;;11.5;94.5
27358;BME280;14831;50.474;7.616;2023-04-22T22:49:07;97410;;;11.4;94.4
27358;BME280;14831;50.474;7.616;2023-04-22T22:54:06;97420;;;11.5;94.3
27358;BME280;14831;50.474;7.616;2023-04-22T22:59:07;97410;;;11.5;94.3
27358;BME280;14831;50.474;7.616;2023-04-22T23:04:07;97410;;;11.4;94.6
27358;BME280;14831;50.474;7.616;2023-04-22T23:09:06;97400;;;11.4;94.2
27358;BME280;14831;50.474;7.616;2023-04-22T23:14:07;97400;;;11.4;94.5
27358;BME280;14831;50.474;7.616;2023-04-22T23:19:07;97400;;;11.3;94.8
27358;BME280;14831;50.474;7.616;2023-04-22T23:24:07;97400;;;11.3;95.2
27358;BME280;14831;50.474;7.616;2023-04-22T23:29:07;97400;;;11.2;95.3
27358;BME280;14831;50.474;7.616;2023-04-22T23:34:07;97410;;;11.2;95.3
27358;BME280;14831;50.474;7.616;2023-04-22T23:39:07;97410;;;11.1;94.9
27358;BME280;14831;50.474;7.616;2023-04-22T23:44:07;97400;;;11.0;94.5
27358;BME280;14831;50.474;7.616;2023-04-22T23:49:07;97390;;;11.0;94.2
27358;BME280;14831;50.474;7.616;2023-04-22T23:54:07;97400;;;10.8;92.9
27358;BME280;14831;50.474;7.616;2023-04-22T23:59:07;97400;;;10.7;92.2
