sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52765;DHT22;38650;44.536;18.664;2023-07-24T00:00:12;24.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:02:38;24.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:05:04;24.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:07:29;24.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:09:55;24.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:12:21;24.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:14:47;24.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:17:12;24.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:19:38;24.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:22:03;24.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:24:29;24.30;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:26:55;24.30;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:29:20;24.20;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:31:46;24.10;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:34:11;24.10;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:36:37;23.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:39:03;23.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:41:28;23.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:43:54;23.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:46:19;24.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:48:45;24.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:51:10;24.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:53:36;24.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:56:01;24.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T00:58:27;24.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:00:53;23.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:03:19;23.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:05:44;23.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:08:10;23.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:10:35;23.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:15:31;23.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:17:59;23.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:20:26;23.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:22:57;23.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:25:33;23.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:28:06;23.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:30:31;23.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:32:57;23.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:35:22;23.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:37:48;23.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:40:14;23.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:42:40;23.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:45:06;23.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:47:32;23.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:49:58;23.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:52:23;23.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:54:49;23.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:57:15;23.30;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T01:59:40;23.30;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:02:06;23.30;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:04:32;23.20;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:06:57;23.30;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:09:23;23.20;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:11:48;23.20;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:14:14;23.20;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:16:42;23.20;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:19:07;23.20;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:21:33;23.20;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:23:58;23.20;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:26:24;23.10;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:28:49;23.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:31:15;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:33:41;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:36:07;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:38:32;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:40:58;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:43:23;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:45:49;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:48:14;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:50:40;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:53:06;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:55:31;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T02:57:57;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:00:22;22.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:02:48;22.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:05:13;22.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:07:39;22.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:10:05;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:12:30;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:14:56;22.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:17:22;22.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:19:48;22.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:22:13;22.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:24:39;22.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:27:05;22.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:29:30;22.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:31:56;22.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:34:21;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:36:47;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:39:12;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:41:38;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:44:04;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:46:31;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:48:57;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:51:22;22.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:53:48;22.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:56:13;22.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T03:58:39;22.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:01:05;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:03:31;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:05:57;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:08:23;22.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:10:48;22.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:13:14;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:15:39;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:18:05;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:20:30;22.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:22:56;22.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:25:22;22.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:27:47;22.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:30:13;22.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:32:39;22.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:35:04;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:37:30;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:39:56;22.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:42:21;22.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:44:47;22.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:47:12;22.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:49:38;22.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:52:04;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:54:29;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:56:55;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T04:59:20;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:01:46;22.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:04:11;23.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:06:37;23.10;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:09:03;23.20;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:11:29;23.30;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:13:55;23.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:16:20;23.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:18:46;23.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:21:11;23.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:23:37;23.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:26:03;23.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:28:29;23.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:30:55;23.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:33:20;23.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:35:47;23.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:38:13;23.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:40:39;23.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:43:04;23.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:45:30;24.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:47:55;24.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:50:21;24.20;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:52:46;24.30;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:55:12;24.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T05:57:37;24.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:00:04;24.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:02:30;24.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:04:55;24.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:07:21;25.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:09:46;25.10;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:12:12;25.20;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:14:37;25.30;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:17:03;25.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:19:29;25.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:21:54;25.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:24:20;25.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:26:46;25.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:29:11;25.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:31:37;25.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:34:02;26.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:36:28;26.20;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:38:53;26.30;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:41:19;26.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:43:48;26.60;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:46:14;26.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:48:39;26.80;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:51:05;27.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:53:30;27.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:55:56;27.10;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T06:58:21;27.30;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T07:00:47;27.40;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T07:03:12;27.50;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T07:05:38;27.70;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T07:08:03;27.90;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T07:10:30;28.00;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T07:12:56;28.10;99.90
52765;DHT22;38650;44.536;18.664;2023-07-24T07:15:21;28.30;97.20
52765;DHT22;38650;44.536;18.664;2023-07-24T07:17:47;28.40;97.00
52765;DHT22;38650;44.536;18.664;2023-07-24T07:20:12;28.60;99.50
52765;DHT22;38650;44.536;18.664;2023-07-24T07:22:38;28.80;98.00
52765;DHT22;38650;44.536;18.664;2023-07-24T07:25:03;29.00;95.30
52765;DHT22;38650;44.536;18.664;2023-07-24T07:27:29;29.60;89.90
52765;DHT22;38650;44.536;18.664;2023-07-24T07:29:55;31.70;84.70
52765;DHT22;38650;44.536;18.664;2023-07-24T07:32:20;34.40;77.00
52765;DHT22;38650;44.536;18.664;2023-07-24T07:34:46;36.20;64.70
52765;DHT22;38650;44.536;18.664;2023-07-24T07:37:11;37.60;55.70
52765;DHT22;38650;44.536;18.664;2023-07-24T07:39:37;38.80;51.50
52765;DHT22;38650;44.536;18.664;2023-07-24T07:42:02;39.60;49.00
52765;DHT22;38650;44.536;18.664;2023-07-24T07:44:28;40.00;47.70
52765;DHT22;38650;44.536;18.664;2023-07-24T07:46:54;40.70;47.70
52765;DHT22;38650;44.536;18.664;2023-07-24T07:49:19;41.40;44.50
52765;DHT22;38650;44.536;18.664;2023-07-24T07:51:45;41.60;45.00
52765;DHT22;38650;44.536;18.664;2023-07-24T07:54:10;41.90;43.10
52765;DHT22;38650;44.536;18.664;2023-07-24T07:56:36;42.10;42.70
52765;DHT22;38650;44.536;18.664;2023-07-24T07:59:01;42.20;41.80
52765;DHT22;38650;44.536;18.664;2023-07-24T08:01:27;42.70;43.50
52765;DHT22;38650;44.536;18.664;2023-07-24T08:03:52;43.10;42.00
52765;DHT22;38650;44.536;18.664;2023-07-24T08:06:18;43.50;41.40
52765;DHT22;38650;44.536;18.664;2023-07-24T08:08:44;43.50;40.70
52765;DHT22;38650;44.536;18.664;2023-07-24T08:11:09;43.70;40.70
52765;DHT22;38650;44.536;18.664;2023-07-24T08:13:35;43.90;40.80
52765;DHT22;38650;44.536;18.664;2023-07-24T08:16:00;44.10;41.00
52765;DHT22;38650;44.536;18.664;2023-07-24T08:18:29;43.80;39.20
52765;DHT22;38650;44.536;18.664;2023-07-24T08:20:55;43.70;40.30
52765;DHT22;38650;44.536;18.664;2023-07-24T08:23:20;43.70;40.10
52765;DHT22;38650;44.536;18.664;2023-07-24T08:25:55;43.70;40.50
52765;DHT22;38650;44.536;18.664;2023-07-24T08:28:21;43.90;41.40
52765;DHT22;38650;44.536;18.664;2023-07-24T08:30:46;43.80;39.10
52765;DHT22;38650;44.536;18.664;2023-07-24T08:33:20;44.10;40.70
52765;DHT22;38650;44.536;18.664;2023-07-24T08:35:46;44.20;39.90
52765;DHT22;38650;44.536;18.664;2023-07-24T08:38:12;44.30;39.40
52765;DHT22;38650;44.536;18.664;2023-07-24T08:40:37;44.40;39.50
52765;DHT22;38650;44.536;18.664;2023-07-24T08:43:04;44.40;39.30
52765;DHT22;38650;44.536;18.664;2023-07-24T08:45:30;44.40;40.20
52765;DHT22;38650;44.536;18.664;2023-07-24T08:47:55;44.40;39.60
52765;DHT22;38650;44.536;18.664;2023-07-24T08:50:22;44.50;39.80
52765;DHT22;38650;44.536;18.664;2023-07-24T08:52:47;44.70;38.30
52765;DHT22;38650;44.536;18.664;2023-07-24T08:55:13;44.70;38.00
52765;DHT22;38650;44.536;18.664;2023-07-24T08:57:39;44.40;38.60
52765;DHT22;38650;44.536;18.664;2023-07-24T09:00:05;44.20;37.40
52765;DHT22;38650;44.536;18.664;2023-07-24T09:02:34;44.00;38.90
52765;DHT22;38650;44.536;18.664;2023-07-24T09:05:00;44.00;38.90
52765;DHT22;38650;44.536;18.664;2023-07-24T09:07:25;43.80;38.40
52765;DHT22;38650;44.536;18.664;2023-07-24T09:09:51;43.70;39.00
52765;DHT22;38650;44.536;18.664;2023-07-24T09:12:16;43.60;38.40
52765;DHT22;38650;44.536;18.664;2023-07-24T09:14:42;43.70;39.10
52765;DHT22;38650;44.536;18.664;2023-07-24T09:17:10;43.80;38.90
52765;DHT22;38650;44.536;18.664;2023-07-24T09:19:37;43.70;37.60
52765;DHT22;38650;44.536;18.664;2023-07-24T09:24:35;43.50;37.60
52765;DHT22;38650;44.536;18.664;2023-07-24T09:27:04;43.50;39.50
52765;DHT22;38650;44.536;18.664;2023-07-24T09:29:30;43.60;41.10
52765;DHT22;38650;44.536;18.664;2023-07-24T09:31:56;43.60;39.00
52765;DHT22;38650;44.536;18.664;2023-07-24T09:34:21;43.70;37.00
52765;DHT22;38650;44.536;18.664;2023-07-24T09:36:47;43.70;40.50
52765;DHT22;38650;44.536;18.664;2023-07-24T09:39:13;43.80;37.00
52765;DHT22;38650;44.536;18.664;2023-07-24T09:41:39;43.90;37.30
52765;DHT22;38650;44.536;18.664;2023-07-24T09:44:05;43.70;39.90
52765;DHT22;38650;44.536;18.664;2023-07-24T09:46:30;43.70;39.90
52765;DHT22;38650;44.536;18.664;2023-07-24T09:48:57;43.70;37.90
52765;DHT22;38650;44.536;18.664;2023-07-24T09:51:23;43.70;36.30
52765;DHT22;38650;44.536;18.664;2023-07-24T09:56:20;43.70;36.30
52765;DHT22;38650;44.536;18.664;2023-07-24T09:58:46;43.70;36.30
52765;DHT22;38650;44.536;18.664;2023-07-24T10:01:14;43.50;37.70
52765;DHT22;38650;44.536;18.664;2023-07-24T10:03:45;43.60;35.10
52765;DHT22;38650;44.536;18.664;2023-07-24T10:06:11;43.50;36.10
52765;DHT22;38650;44.536;18.664;2023-07-24T10:08:37;43.00;36.20
52765;DHT22;38650;44.536;18.664;2023-07-24T10:11:03;43.10;39.10
52765;DHT22;38650;44.536;18.664;2023-07-24T10:13:29;43.20;36.10
52765;DHT22;38650;44.536;18.664;2023-07-24T10:15:55;43.30;37.30
52765;DHT22;38650;44.536;18.664;2023-07-24T10:18:26;43.50;37.80
52765;DHT22;38650;44.536;18.664;2023-07-24T10:20:59;43.50;37.00
52765;DHT22;38650;44.536;18.664;2023-07-24T10:23:26;43.40;37.40
52765;DHT22;38650;44.536;18.664;2023-07-24T10:25:52;43.30;34.90
52765;DHT22;38650;44.536;18.664;2023-07-24T10:28:18;43.50;38.20
52765;DHT22;38650;44.536;18.664;2023-07-24T10:30:44;43.70;35.20
52765;DHT22;38650;44.536;18.664;2023-07-24T10:33:11;43.70;33.50
52765;DHT22;38650;44.536;18.664;2023-07-24T10:35:44;43.80;34.10
52765;DHT22;38650;44.536;18.664;2023-07-24T10:38:13;43.50;32.80
52765;DHT22;38650;44.536;18.664;2023-07-24T10:40:39;43.20;34.20
52765;DHT22;38650;44.536;18.664;2023-07-24T10:43:09;43.10;36.80
52765;DHT22;38650;44.536;18.664;2023-07-24T10:45:51;42.60;37.50
52765;DHT22;38650;44.536;18.664;2023-07-24T10:48:17;42.70;34.30
52765;DHT22;38650;44.536;18.664;2023-07-24T10:50:43;42.70;34.30
52765;DHT22;38650;44.536;18.664;2023-07-24T10:53:09;42.80;37.10
52765;DHT22;38650;44.536;18.664;2023-07-24T10:55:35;43.10;36.80
52765;DHT22;38650;44.536;18.664;2023-07-24T10:58:01;43.30;36.20
52765;DHT22;38650;44.536;18.664;2023-07-24T11:00:27;43.60;37.10
52765;DHT22;38650;44.536;18.664;2023-07-24T11:02:53;43.30;35.60
52765;DHT22;38650;44.536;18.664;2023-07-24T11:05:20;43.50;35.00
52765;DHT22;38650;44.536;18.664;2023-07-24T11:07:46;43.50;34.40
52765;DHT22;38650;44.536;18.664;2023-07-24T11:10:19;43.60;36.60
52765;DHT22;38650;44.536;18.664;2023-07-24T11:12:44;43.60;36.10
52765;DHT22;38650;44.536;18.664;2023-07-24T11:15:10;43.60;34.70
52765;DHT22;38650;44.536;18.664;2023-07-24T11:17:36;43.80;32.70
52765;DHT22;38650;44.536;18.664;2023-07-24T11:22:34;43.70;34.00
52765;DHT22;38650;44.536;18.664;2023-07-24T11:25:00;43.70;33.10
52765;DHT22;38650;44.536;18.664;2023-07-24T11:27:26;43.80;33.90
52765;DHT22;38650;44.536;18.664;2023-07-24T11:29:52;43.80;36.40
52765;DHT22;38650;44.536;18.664;2023-07-24T11:32:20;43.90;34.80
52765;DHT22;38650;44.536;18.664;2023-07-24T11:34:47;43.90;35.60
52765;DHT22;38650;44.536;18.664;2023-07-24T11:37:13;43.90;37.60
52765;DHT22;38650;44.536;18.664;2023-07-24T11:39:39;43.70;35.50
52765;DHT22;38650;44.536;18.664;2023-07-24T11:42:04;43.70;34.40
52765;DHT22;38650;44.536;18.664;2023-07-24T11:44:30;43.70;36.10
52765;DHT22;38650;44.536;18.664;2023-07-24T11:47:02;43.70;36.10
52765;DHT22;38650;44.536;18.664;2023-07-24T11:49:29;43.40;34.10
52765;DHT22;38650;44.536;18.664;2023-07-24T11:52:03;43.70;35.30
52765;DHT22;38650;44.536;18.664;2023-07-24T11:54:29;44.00;35.40
52765;DHT22;38650;44.536;18.664;2023-07-24T11:56:54;44.10;33.40
52765;DHT22;38650;44.536;18.664;2023-07-24T11:59:20;44.00;34.90
52765;DHT22;38650;44.536;18.664;2023-07-24T12:01:46;43.70;35.00
52765;DHT22;38650;44.536;18.664;2023-07-24T12:04:13;43.70;33.50
52765;DHT22;38650;44.536;18.664;2023-07-24T12:06:38;43.70;33.50
52765;DHT22;38650;44.536;18.664;2023-07-24T12:09:04;43.50;35.00
52765;DHT22;38650;44.536;18.664;2023-07-24T12:11:31;43.40;35.80
52765;DHT22;38650;44.536;18.664;2023-07-24T12:13:57;43.20;33.70
52765;DHT22;38650;44.536;18.664;2023-07-24T12:16:22;43.10;33.60
52765;DHT22;38650;44.536;18.664;2023-07-24T12:18:48;42.80;34.00
52765;DHT22;38650;44.536;18.664;2023-07-24T12:21:13;42.70;34.10
52765;DHT22;38650;44.536;18.664;2023-07-24T12:23:39;42.80;35.10
52765;DHT22;38650;44.536;18.664;2023-07-24T12:26:04;42.70;34.40
52765;DHT22;38650;44.536;18.664;2023-07-24T12:28:30;42.50;34.50
52765;DHT22;38650;44.536;18.664;2023-07-24T12:30:55;42.10;35.80
52765;DHT22;38650;44.536;18.664;2023-07-24T12:33:21;42.10;36.10
52765;DHT22;38650;44.536;18.664;2023-07-24T12:35:49;41.90;36.20
52765;DHT22;38650;44.536;18.664;2023-07-24T12:38:15;41.60;37.40
52765;DHT22;38650;44.536;18.664;2023-07-24T12:40:40;41.10;40.40
52765;DHT22;38650;44.536;18.664;2023-07-24T12:43:06;40.40;41.60
52765;DHT22;38650;44.536;18.664;2023-07-24T12:45:31;39.80;42.80
52765;DHT22;38650;44.536;18.664;2023-07-24T12:47:57;39.30;44.70
52765;DHT22;38650;44.536;18.664;2023-07-24T12:50:22;39.00;46.90
52765;DHT22;38650;44.536;18.664;2023-07-24T12:52:48;39.10;46.70
52765;DHT22;38650;44.536;18.664;2023-07-24T12:55:14;39.20;46.90
52765;DHT22;38650;44.536;18.664;2023-07-24T12:57:39;39.20;45.90
52765;DHT22;38650;44.536;18.664;2023-07-24T13:00:05;39.40;45.70
52765;DHT22;38650;44.536;18.664;2023-07-24T13:02:31;39.70;44.60
52765;DHT22;38650;44.536;18.664;2023-07-24T13:04:57;40.10;40.00
52765;DHT22;38650;44.536;18.664;2023-07-24T13:07:23;40.40;43.50
52765;DHT22;38650;44.536;18.664;2023-07-24T13:09:48;40.80;41.30
52765;DHT22;38650;44.536;18.664;2023-07-24T13:12:14;41.10;42.00
52765;DHT22;38650;44.536;18.664;2023-07-24T13:14:39;41.30;39.80
52765;DHT22;38650;44.536;18.664;2023-07-24T13:17:05;41.50;36.50
52765;DHT22;38650;44.536;18.664;2023-07-24T13:19:31;41.50;37.70
52765;DHT22;38650;44.536;18.664;2023-07-24T13:21:56;41.70;39.80
52765;DHT22;38650;44.536;18.664;2023-07-24T13:24:22;42.10;38.90
52765;DHT22;38650;44.536;18.664;2023-07-24T13:26:48;42.40;36.40
52765;DHT22;38650;44.536;18.664;2023-07-24T13:29:13;42.60;37.20
52765;DHT22;38650;44.536;18.664;2023-07-24T13:31:39;42.70;38.80
52765;DHT22;38650;44.536;18.664;2023-07-24T13:34:06;42.80;37.60
52765;DHT22;38650;44.536;18.664;2023-07-24T13:36:32;42.70;36.50
52765;DHT22;38650;44.536;18.664;2023-07-24T13:38:58;42.40;38.20
52765;DHT22;38650;44.536;18.664;2023-07-24T13:41:23;42.30;36.70
52765;DHT22;38650;44.536;18.664;2023-07-24T13:43:49;42.20;36.40
52765;DHT22;38650;44.536;18.664;2023-07-24T13:46:14;41.70;36.90
52765;DHT22;38650;44.536;18.664;2023-07-24T13:48:40;41.40;38.00
52765;DHT22;38650;44.536;18.664;2023-07-24T13:51:06;41.50;40.10
52765;DHT22;38650;44.536;18.664;2023-07-24T13:53:31;41.30;37.20
52765;DHT22;38650;44.536;18.664;2023-07-24T13:55:57;41.00;38.20
52765;DHT22;38650;44.536;18.664;2023-07-24T13:58:22;41.00;39.50
52765;DHT22;38650;44.536;18.664;2023-07-24T14:00:48;40.70;38.50
52765;DHT22;38650;44.536;18.664;2023-07-24T14:03:13;40.70;40.30
52765;DHT22;38650;44.536;18.664;2023-07-24T14:05:39;40.50;40.40
52765;DHT22;38650;44.536;18.664;2023-07-24T14:08:06;40.60;39.60
52765;DHT22;38650;44.536;18.664;2023-07-24T14:10:32;40.50;39.30
52765;DHT22;38650;44.536;18.664;2023-07-24T14:12:57;40.40;39.70
52765;DHT22;38650;44.536;18.664;2023-07-24T14:15:23;40.30;39.60
52765;DHT22;38650;44.536;18.664;2023-07-24T14:17:48;40.40;41.70
52765;DHT22;38650;44.536;18.664;2023-07-24T14:20:14;40.70;42.80
52765;DHT22;38650;44.536;18.664;2023-07-24T14:22:40;41.00;42.30
52765;DHT22;38650;44.536;18.664;2023-07-24T14:25:05;41.20;41.50
52765;DHT22;38650;44.536;18.664;2023-07-24T14:27:31;41.30;38.80
52765;DHT22;38650;44.536;18.664;2023-07-24T14:29:57;41.00;38.40
52765;DHT22;38650;44.536;18.664;2023-07-24T14:32:22;40.70;39.60
52765;DHT22;38650;44.536;18.664;2023-07-24T14:34:50;40.60;41.60
52765;DHT22;38650;44.536;18.664;2023-07-24T14:37:16;40.70;41.40
52765;DHT22;38650;44.536;18.664;2023-07-24T14:39:41;40.70;42.60
52765;DHT22;38650;44.536;18.664;2023-07-24T14:42:07;40.60;41.80
52765;DHT22;38650;44.536;18.664;2023-07-24T14:44:32;40.60;43.50
52765;DHT22;38650;44.536;18.664;2023-07-24T14:46:58;40.60;40.70
52765;DHT22;38650;44.536;18.664;2023-07-24T14:49:23;40.60;40.40
52765;DHT22;38650;44.536;18.664;2023-07-24T14:51:49;40.60;40.50
52765;DHT22;38650;44.536;18.664;2023-07-24T14:54:14;40.50;40.70
52765;DHT22;38650;44.536;18.664;2023-07-24T14:56:40;40.40;39.60
52765;DHT22;38650;44.536;18.664;2023-07-24T14:59:05;40.00;42.20
52765;DHT22;38650;44.536;18.664;2023-07-24T15:01:31;40.10;42.60
52765;DHT22;38650;44.536;18.664;2023-07-24T15:03:57;40.30;43.00
52765;DHT22;38650;44.536;18.664;2023-07-24T15:06:22;40.30;41.90
52765;DHT22;38650;44.536;18.664;2023-07-24T15:08:49;40.30;43.40
52765;DHT22;38650;44.536;18.664;2023-07-24T15:11:19;40.00;43.40
52765;DHT22;38650;44.536;18.664;2023-07-24T15:13:44;40.00;42.40
52765;DHT22;38650;44.536;18.664;2023-07-24T15:16:10;39.60;43.30