sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23089;DHT22;11713;48.506;8.966;2023-02-24T00:00:08;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:03:06;7.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:05:36;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:08:04;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:10:31;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:12:57;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:15:23;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:17:49;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:20:15;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:22:41;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:25:09;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:27:37;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:30:04;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:32:30;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:34:56;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:37:23;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:39:50;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:42:15;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:44:45;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:47:15;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:49:42;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:52:14;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:54:43;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:57:10;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T00:59:36;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:02:03;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:04:32;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:06:57;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:09:29;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:11:56;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:14:43;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:17:09;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:19:35;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:22:04;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:24:35;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:27:01;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:29:27;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:31:53;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:34:25;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:36:51;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:39:18;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:41:47;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:46:51;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:49:44;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:52:21;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:54:52;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:57:21;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T01:59:51;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:02:19;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:05:06;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:07:35;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:10:05;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:12:33;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:15:07;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:17:46;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:23:24;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:34:31;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:37:15;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:40:04;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:42:49;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:45:23;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:48:00;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:50:51;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:53:28;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:56:02;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T02:58:36;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:01:04;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:03:44;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:06:28;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:09:23;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:11:53;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:14:24;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:16:53;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:19:26;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:22:09;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:24:43;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:27:29;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:29:59;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:32:30;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:37:33;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:40:09;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:42:39;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:45:07;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:47:35;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:50:14;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T03:52:54;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:01:29;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:07:11;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:10:02;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:12:58;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:15:36;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:18:08;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:20:37;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:23:12;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:25:43;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:28:11;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:30:43;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:33:11;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:35:37;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:38:05;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:40:31;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:42:57;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:45:24;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:47:52;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:50:28;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:53:02;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:55:37;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T04:58:11;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:00:38;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:03:08;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:05:35;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:08:04;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:10:41;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:13:12;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:15:40;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:18:08;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:20:40;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:23:35;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:26:05;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:28:38;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:31:10;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:33:40;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:36:09;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:38:37;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:41:17;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:43:44;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:46:18;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:48:48;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:51:16;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:53:41;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:56:08;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T05:58:34;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:01:11;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:03:44;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:06:15;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:08:41;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:11:15;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:13:42;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:16:14;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:18:41;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:21:07;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:23:33;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:26:03;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:28:30;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:30:56;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:33:23;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:35:51;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:38:17;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:40:43;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:43:12;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:45:37;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:48:03;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:50:29;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:52:55;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:55:26;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T06:57:59;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:00:32;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:03:15;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:05:47;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:08:25;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:10:55;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:13:24;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:15:50;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:18:17;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:20:43;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:23:12;6.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:25:38;6.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:28:06;6.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:30:32;6.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:33:01;6.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:35:28;6.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:37:54;6.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:40:27;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:42:53;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:45:19;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:47:45;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:50:11;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:52:46;6.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:55:16;6.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T07:57:42;6.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:00:14;6.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:02:55;6.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:05:22;6.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:07:49;6.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:10:21;6.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:12:52;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:15:24;7.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:17:56;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:20:30;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:23:17;7.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:25:43;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:28:10;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:30:40;7.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:33:12;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:35:42;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:38:16;7.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:40:46;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:43:25;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:48:46;7.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:51:16;7.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:53:49;7.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:56:20;7.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T08:58:52;7.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:01:29;7.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:04:08;7.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:06:46;7.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:09:18;7.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:11:53;7.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:14:25;7.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:16:56;8.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:19:46;8.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:22:31;8.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:25:12;8.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:28:24;8.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:30:53;8.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:33:31;8.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:36:32;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:39:11;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:41:50;8.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:45:06;9.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:52:52;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T09:55:52;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:07:05;9.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:10:00;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:15:42;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:18:44;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:26:24;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:29:22;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:32:26;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:34:59;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:37:26;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:39:58;9.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:42:31;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:47:37;9.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:50:39;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:53:12;9.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:55:58;9.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T10:59:02;9.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T11:06:23;9.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T11:10:22;9.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T11:17:58;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T11:44:34;11.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T11:47:06;11.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T11:49:43;11.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T11:52:17;11.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T11:54:48;11.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T11:57:27;11.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T12:05:49;12.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T12:08:33;12.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T12:11:08;12.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T12:13:44;12.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T12:16:21;12.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T12:19:31;13.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T12:21:42;13.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T12:24:11;12.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T12:26:51;12.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T12:29:47;12.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T12:35:43;12.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T13:27:56;11.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T13:30:41;11.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T13:35:44;11.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T13:38:33;11.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T13:43:32;11.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T13:46:01;11.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T13:51:30;11.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T13:56:48;11.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T14:02:42;11.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T14:24:10;11.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T14:26:48;11.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T14:29:18;11.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T14:31:52;11.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T14:34:24;11.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T14:36:59;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T14:39:28;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T14:42:13;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T14:44:54;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T14:47:23;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T14:55:31;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T14:58:01;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:00:33;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:05:29;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:07:55;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:10:28;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:15:35;11.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:18:11;11.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:20:39;11.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:23:30;11.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:25:57;11.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:39:53;11.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:42:26;11.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:44:55;11.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:47:26;11.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:49:52;11.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:52:24;11.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:54:51;11.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:57:18;11.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T15:59:45;11.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:02:16;11.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:04:45;11.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:07:20;11.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:09:48;11.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:12:27;11.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:14:57;11.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:17:38;11.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:20:12;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:22:43;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:25:14;11.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:27:44;11.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:30:17;11.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:32:44;11.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:35:12;11.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:37:38;11.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:40:26;10.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:50:49;10.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:53:18;10.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:55:45;10.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T16:58:12;10.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:00:40;10.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:06:12;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:08:38;10.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:11:13;10.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:17:55;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:20:26;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:22:52;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:25:52;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:29:54;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:32:20;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:34:45;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:37:11;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:39:37;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:42:03;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:44:29;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:46:55;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:49:21;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:56:03;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T17:58:48;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:01:14;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:03:40;9.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:06:09;9.70;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:08:36;9.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:29:32;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:31:58;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:34:24;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:36:50;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:39:16;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:41:42;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:44:08;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:46:34;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:49:00;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:51:28;9.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:53:56;9.30;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:56:24;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T18:58:53;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T19:01:23;9.10;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:17:59;7.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:20:29;7.60;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:22:55;7.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:25:21;7.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:27:47;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:30:13;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:32:39;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:35:05;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:37:31;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:39:57;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:42:23;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:44:52;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:47:26;7.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:49:53;7.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:52:19;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:54:45;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:57:11;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T20:59:37;7.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T21:02:09;7.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T21:04:35;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T21:07:00;7.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T21:09:27;7.50;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T21:11:53;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T21:14:19;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T21:16:46;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T21:19:12;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T21:21:38;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T21:24:04;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T21:26:30;7.40;99.90
23089;DHT22;11713;48.506;8.966;2023-02-24T21:28:56;7.40;99.90