sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1371;BME280;14306;49.942;11.570;2023-07-13T00:01:24;97276.16;;;25.20;47.78
1371;BME280;14306;49.942;11.570;2023-07-13T00:03:53;97270.59;;;25.31;47.18
1371;BME280;14306;49.942;11.570;2023-07-13T00:06:23;97278.50;;;25.43;47.11
1371;BME280;14306;49.942;11.570;2023-07-13T00:08:51;97272.16;;;25.35;47.06
1371;BME280;14306;49.942;11.570;2023-07-13T00:11:19;97278.50;;;25.32;46.85
1371;BME280;14306;49.942;11.570;2023-07-13T00:13:48;97281.22;;;25.46;46.57
1371;BME280;14306;49.942;11.570;2023-07-13T00:16:16;97275.34;;;25.37;46.73
1371;BME280;14306;49.942;11.570;2023-07-13T00:18:45;97278.97;;;25.17;47.00
1371;BME280;14306;49.942;11.570;2023-07-13T00:21:14;97275.72;;;25.43;46.85
1371;BME280;14306;49.942;11.570;2023-07-13T00:23:44;97265.91;;;25.14;47.42
1371;BME280;14306;49.942;11.570;2023-07-13T00:26:12;97253.19;;;25.16;47.68
1371;BME280;14306;49.942;11.570;2023-07-13T00:28:40;97229.88;;;25.10;47.46
1371;BME280;14306;49.942;11.570;2023-07-13T00:31:09;97236.59;;;25.09;46.99
1371;BME280;14306;49.942;11.570;2023-07-13T00:33:38;97230.69;;;25.00;47.20
1371;BME280;14306;49.942;11.570;2023-07-13T00:36:07;97219.31;;;24.70;47.98
1371;BME280;14306;49.942;11.570;2023-07-13T00:38:37;97222.47;;;24.79;47.99
1371;BME280;14306;49.942;11.570;2023-07-13T00:41:06;97222.03;;;24.88;48.24
1371;BME280;14306;49.942;11.570;2023-07-13T00:43:35;97205.78;;;24.86;48.07
1371;BME280;14306;49.942;11.570;2023-07-13T00:46:26;97228.44;;;24.71;48.71
1371;BME280;14306;49.942;11.570;2023-07-13T00:48:57;97231.97;;;24.71;48.72
1371;BME280;14306;49.942;11.570;2023-07-13T00:51:31;97235.50;;;24.89;48.01
1371;BME280;14306;49.942;11.570;2023-07-13T00:54:05;97239.09;;;24.76;48.51
1371;BME280;14306;49.942;11.570;2023-07-13T00:56:36;97234.75;;;24.68;48.95
1371;BME280;14306;49.942;11.570;2023-07-13T00:59:06;97236.34;;;24.69;48.58
1371;BME280;14306;49.942;11.570;2023-07-13T01:01:36;97234.34;;;24.66;48.90
1371;BME280;14306;49.942;11.570;2023-07-13T01:04:06;97237.56;;;24.19;49.96
1371;BME280;14306;49.942;11.570;2023-07-13T01:06:35;97232.81;;;23.88;50.49
1371;BME280;14306;49.942;11.570;2023-07-13T01:09:04;97222.88;;;23.45;51.95
1371;BME280;14306;49.942;11.570;2023-07-13T01:11:36;97242.63;;;23.43;51.98
1371;BME280;14306;49.942;11.570;2023-07-13T01:14:04;97246.13;;;23.30;52.38
1371;BME280;14306;49.942;11.570;2023-07-13T01:16:34;97245.34;;;23.29;52.54
1371;BME280;14306;49.942;11.570;2023-07-13T01:19:09;97249.19;;;23.07;52.98
1371;BME280;14306;49.942;11.570;2023-07-13T01:21:41;97239.03;;;22.57;54.20
1371;BME280;14306;49.942;11.570;2023-07-13T01:24:10;97237.75;;;22.40;54.76
1371;BME280;14306;49.942;11.570;2023-07-13T01:26:39;97245.97;;;22.33;55.32
1371;BME280;14306;49.942;11.570;2023-07-13T01:29:07;97251.88;;;22.32;55.25
1371;BME280;14306;49.942;11.570;2023-07-13T01:31:35;97251.34;;;22.12;55.52
1371;BME280;14306;49.942;11.570;2023-07-13T01:34:03;97256.66;;;22.38;55.26
1371;BME280;14306;49.942;11.570;2023-07-13T01:36:32;97257.91;;;22.44;55.21
1371;BME280;14306;49.942;11.570;2023-07-13T01:39:03;97264.19;;;22.41;55.40
1371;BME280;14306;49.942;11.570;2023-07-13T01:41:32;97266.22;;;22.51;54.99
1371;BME280;14306;49.942;11.570;2023-07-13T01:44:00;97260.53;;;22.27;55.68
1371;BME280;14306;49.942;11.570;2023-07-13T01:46:28;97267.16;;;22.19;55.97
1371;BME280;14306;49.942;11.570;2023-07-13T01:48:57;97261.09;;;21.99;56.51
1371;BME280;14306;49.942;11.570;2023-07-13T01:51:26;97259.50;;;21.98;56.93
1371;BME280;14306;49.942;11.570;2023-07-13T01:53:53;97265.34;;;21.93;57.25
1371;BME280;14306;49.942;11.570;2023-07-13T01:56:23;97266.31;;;22.15;56.88
1371;BME280;14306;49.942;11.570;2023-07-13T01:58:52;97267.94;;;22.16;56.67
1371;BME280;14306;49.942;11.570;2023-07-13T02:01:20;97273.66;;;22.40;56.08
1371;BME280;14306;49.942;11.570;2023-07-13T02:03:49;97283.66;;;22.59;55.49
1371;BME280;14306;49.942;11.570;2023-07-13T02:06:17;97283.66;;;22.56;55.61
1371;BME280;14306;49.942;11.570;2023-07-13T02:08:45;97278.19;;;22.66;55.29
1371;BME280;14306;49.942;11.570;2023-07-13T02:11:13;97291.50;;;22.57;55.41
1371;BME280;14306;49.942;11.570;2023-07-13T02:13:43;97288.41;;;22.62;55.44
1371;BME280;14306;49.942;11.570;2023-07-13T02:16:11;97283.97;;;22.47;56.02
1371;BME280;14306;49.942;11.570;2023-07-13T02:18:40;97280.19;;;22.69;55.42
1371;BME280;14306;49.942;11.570;2023-07-13T02:21:08;97281.75;;;22.70;55.40
1371;BME280;14306;49.942;11.570;2023-07-13T02:23:37;97282.94;;;22.76;55.20
1371;BME280;14306;49.942;11.570;2023-07-13T02:26:05;97286.13;;;22.78;55.09
1371;BME280;14306;49.942;11.570;2023-07-13T02:28:33;97283.31;;;22.71;55.40
1371;BME280;14306;49.942;11.570;2023-07-13T02:31:07;97279.38;;;22.65;55.11
1371;BME280;14306;49.942;11.570;2023-07-13T02:33:35;97283.13;;;22.46;56.04
1371;BME280;14306;49.942;11.570;2023-07-13T02:36:04;97289.22;;;22.19;56.94
1371;BME280;14306;49.942;11.570;2023-07-13T02:38:33;97282.78;;;22.01;57.46
1371;BME280;14306;49.942;11.570;2023-07-13T02:41:04;97277.19;;;21.90;58.17
1371;BME280;14306;49.942;11.570;2023-07-13T02:43:32;97274.81;;;21.56;59.13
1371;BME280;14306;49.942;11.570;2023-07-13T02:46:01;97290.38;;;21.71;58.77
1371;BME280;14306;49.942;11.570;2023-07-13T02:48:38;97283.72;;;21.42;59.74
1371;BME280;14306;49.942;11.570;2023-07-13T02:51:06;97287.22;;;21.36;59.94
1371;BME280;14306;49.942;11.570;2023-07-13T02:53:36;97288.31;;;21.28;60.40
1371;BME280;14306;49.942;11.570;2023-07-13T02:56:04;97284.53;;;21.10;60.87
1371;BME280;14306;49.942;11.570;2023-07-13T02:58:32;97292.50;;;21.18;60.72
1371;BME280;14306;49.942;11.570;2023-07-13T03:01:06;97279.94;;;21.21;60.73
1371;BME280;14306;49.942;11.570;2023-07-13T03:03:37;97275.66;;;21.27;60.54
1371;BME280;14306;49.942;11.570;2023-07-13T03:06:05;97299.66;;;21.59;59.72
1371;BME280;14306;49.942;11.570;2023-07-13T03:08:35;97288.75;;;21.70;59.52
1371;BME280;14306;49.942;11.570;2023-07-13T03:11:06;97297.09;;;21.40;59.85
1371;BME280;14306;49.942;11.570;2023-07-13T03:13:35;97296.44;;;21.54;59.88
1371;BME280;14306;49.942;11.570;2023-07-13T03:16:03;97299.84;;;21.40;60.18
1371;BME280;14306;49.942;11.570;2023-07-13T03:18:33;97306.69;;;21.20;60.95
1371;BME280;14306;49.942;11.570;2023-07-13T03:21:02;97308.44;;;21.02;61.12
1371;BME280;14306;49.942;11.570;2023-07-13T03:23:30;97316.47;;;21.14;61.00
1371;BME280;14306;49.942;11.570;2023-07-13T03:26:03;97318.34;;;21.07;60.89
1371;BME280;14306;49.942;11.570;2023-07-13T03:28:32;97309.28;;;20.80;62.01
1371;BME280;14306;49.942;11.570;2023-07-13T03:31:01;97319.09;;;20.78;62.46
1371;BME280;14306;49.942;11.570;2023-07-13T03:33:29;97321.19;;;20.62;62.93
1371;BME280;14306;49.942;11.570;2023-07-13T03:35:57;97322.69;;;20.82;62.39
1371;BME280;14306;49.942;11.570;2023-07-13T03:38:27;97329.53;;;20.91;62.17
1371;BME280;14306;49.942;11.570;2023-07-13T03:40:55;97333.22;;;21.32;61.06
1371;BME280;14306;49.942;11.570;2023-07-13T03:43:23;97332.50;;;21.38;60.46
1371;BME280;14306;49.942;11.570;2023-07-13T03:45:51;97346.72;;;21.73;59.81
1371;BME280;14306;49.942;11.570;2023-07-13T03:48:18;97358.00;;;21.94;59.17
1371;BME280;14306;49.942;11.570;2023-07-13T03:50:47;97354.00;;;21.88;59.03
1371;BME280;14306;49.942;11.570;2023-07-13T03:53:16;97345.63;;;21.81;59.26
1371;BME280;14306;49.942;11.570;2023-07-13T03:55:46;97359.94;;;21.61;59.93
1371;BME280;14306;49.942;11.570;2023-07-13T03:58:28;97357.84;;;21.80;59.53
1371;BME280;14306;49.942;11.570;2023-07-13T04:00:58;97348.16;;;21.97;58.97
1371;BME280;14306;49.942;11.570;2023-07-13T04:03:26;97364.59;;;22.23;58.14
1371;BME280;14306;49.942;11.570;2023-07-13T04:05:55;97361.97;;;22.40;57.79
1371;BME280;14306;49.942;11.570;2023-07-13T04:08:27;97371.25;;;23.20;55.59
1371;BME280;14306;49.942;11.570;2023-07-13T04:10:57;97388.97;;;23.90;54.21
1371;BME280;14306;49.942;11.570;2023-07-13T04:13:26;97406.53;;;24.96;51.31
1371;BME280;14306;49.942;11.570;2023-07-13T04:15:54;97434.44;;;26.07;48.11
1371;BME280;14306;49.942;11.570;2023-07-13T04:18:22;97444.69;;;26.85;46.72
1371;BME280;14306;49.942;11.570;2023-07-13T04:20:50;97478.19;;;28.00;42.94
1371;BME280;14306;49.942;11.570;2023-07-13T04:23:19;97443.03;;;26.91;44.88
1371;BME280;14306;49.942;11.570;2023-07-13T04:25:48;97468.97;;;27.66;42.65
1371;BME280;14306;49.942;11.570;2023-07-13T04:28:21;97454.41;;;27.11;43.43
1371;BME280;14306;49.942;11.570;2023-07-13T04:30:50;97435.94;;;26.18;45.52
1371;BME280;14306;49.942;11.570;2023-07-13T04:33:18;97433.31;;;25.83;46.53
1371;BME280;14306;49.942;11.570;2023-07-13T04:35:49;97438.91;;;25.69;46.95
1371;BME280;14306;49.942;11.570;2023-07-13T04:38:21;97445.19;;;25.98;46.18
1371;BME280;14306;49.942;11.570;2023-07-13T04:40:51;97459.50;;;26.68;44.21
1371;BME280;14306;49.942;11.570;2023-07-13T04:43:18;97459.50;;;26.68;44.13
1371;BME280;14306;49.942;11.570;2023-07-13T04:45:48;97465.44;;;26.70;44.18
1371;BME280;14306;49.942;11.570;2023-07-13T04:48:16;97496.56;;;27.94;42.46
1371;BME280;14306;49.942;11.570;2023-07-13T04:50:44;97499.47;;;28.17;41.12
1371;BME280;14306;49.942;11.570;2023-07-13T04:53:12;97497.97;;;28.39;40.52
1371;BME280;14306;49.942;11.570;2023-07-13T04:55:40;97512.41;;;28.90;39.35
1371;BME280;14306;49.942;11.570;2023-07-13T04:58:08;97520.50;;;29.61;37.22
1371;BME280;14306;49.942;11.570;2023-07-13T05:00:38;97513.88;;;29.02;38.52
1371;BME280;14306;49.942;11.570;2023-07-13T05:03:08;97515.16;;;28.67;39.33
1371;BME280;14306;49.942;11.570;2023-07-13T05:05:35;97533.31;;;29.09;38.62
1371;BME280;14306;49.942;11.570;2023-07-13T05:08:04;97555.16;;;29.87;37.57
1371;BME280;14306;49.942;11.570;2023-07-13T05:10:31;97602.22;;;31.80;34.13
1371;BME280;14306;49.942;11.570;2023-07-13T05:12:59;97632.47;;;33.31;32.10
1371;BME280;14306;49.942;11.570;2023-07-13T05:15:27;97691.72;;;35.05;29.01
1371;BME280;14306;49.942;11.570;2023-07-13T05:17:55;97728.53;;;36.54;27.02
1371;BME280;14306;49.942;11.570;2023-07-13T05:20:24;97738.63;;;37.00;26.52
1371;BME280;14306;49.942;11.570;2023-07-13T05:22:53;97741.94;;;36.99;25.97
1371;BME280;14306;49.942;11.570;2023-07-13T05:25:21;97650.91;;;34.07;29.37
1371;BME280;14306;49.942;11.570;2023-07-13T05:27:51;97696.69;;;35.75;27.24
1371;BME280;14306;49.942;11.570;2023-07-13T05:30:19;97632.81;;;33.33;29.90
1371;BME280;14306;49.942;11.570;2023-07-13T05:32:47;97695.63;;;35.50;27.79
1371;BME280;14306;49.942;11.570;2023-07-13T05:35:15;97708.44;;;35.73;27.00
1371;BME280;14306;49.942;11.570;2023-07-13T05:37:44;97700.28;;;35.44;27.49
1371;BME280;14306;49.942;11.570;2023-07-13T05:40:12;97717.66;;;36.04;26.65
1371;BME280;14306;49.942;11.570;2023-07-13T05:42:40;97694.06;;;35.06;27.88
1371;BME280;14306;49.942;11.570;2023-07-13T05:45:09;97692.72;;;34.77;28.22
1371;BME280;14306;49.942;11.570;2023-07-13T05:47:37;97680.31;;;34.53;28.16
1371;BME280;14306;49.942;11.570;2023-07-13T05:50:06;97679.19;;;34.50;28.14
1371;BME280;14306;49.942;11.570;2023-07-13T05:52:35;97719.84;;;36.00;26.50
1371;BME280;14306;49.942;11.570;2023-07-13T05:55:04;97704.25;;;35.47;26.91
1371;BME280;14306;49.942;11.570;2023-07-13T05:57:32;97739.59;;;36.31;25.99
1371;BME280;14306;49.942;11.570;2023-07-13T06:00:00;97775.66;;;37.74;24.28
1371;BME280;14306;49.942;11.570;2023-07-13T06:02:28;97786.69;;;38.23;23.49
1371;BME280;14306;49.942;11.570;2023-07-13T06:04:56;97821.34;;;39.68;22.07
1371;BME280;14306;49.942;11.570;2023-07-13T06:07:24;97794.53;;;38.93;22.38
1371;BME280;14306;49.942;11.570;2023-07-13T06:09:52;97721.81;;;36.12;25.48
1371;BME280;14306;49.942;11.570;2023-07-13T06:12:22;97699.03;;;35.24;26.66
1371;BME280;14306;49.942;11.570;2023-07-13T06:14:50;97637.59;;;33.08;29.33
1371;BME280;14306;49.942;11.570;2023-07-13T06:17:18;97632.94;;;32.89;29.57
1371;BME280;14306;49.942;11.570;2023-07-13T06:19:46;97621.97;;;32.37;29.99
1371;BME280;14306;49.942;11.570;2023-07-13T06:22:15;97610.22;;;32.26;30.34
1371;BME280;14306;49.942;11.570;2023-07-13T06:24:42;97610.16;;;31.97;30.84
1371;BME280;14306;49.942;11.570;2023-07-13T06:27:10;97604.72;;;31.58;31.52
1371;BME280;14306;49.942;11.570;2023-07-13T06:29:41;97575.94;;;30.67;32.99
1371;BME280;14306;49.942;11.570;2023-07-13T06:32:11;97609.00;;;31.47;32.19
1371;BME280;14306;49.942;11.570;2023-07-13T06:34:39;97614.25;;;31.77;31.81
1371;BME280;14306;49.942;11.570;2023-07-13T06:37:08;97642.41;;;32.38;30.87
1371;BME280;14306;49.942;11.570;2023-07-13T06:39:36;97633.00;;;32.28;31.03
1371;BME280;14306;49.942;11.570;2023-07-13T06:42:07;97614.69;;;31.27;33.07
1371;BME280;14306;49.942;11.570;2023-07-13T06:44:38;97569.88;;;30.10;33.94
1371;BME280;14306;49.942;11.570;2023-07-13T06:47:07;97564.41;;;29.61;35.57
1371;BME280;14306;49.942;11.570;2023-07-13T06:49:36;97547.72;;;29.04;36.23
1371;BME280;14306;49.942;11.570;2023-07-13T06:52:05;97576.72;;;29.63;35.82
1371;BME280;14306;49.942;11.570;2023-07-13T06:54:32;97577.13;;;30.08;35.37
1371;BME280;14306;49.942;11.570;2023-07-13T06:57:03;97651.47;;;32.58;31.37
1371;BME280;14306;49.942;11.570;2023-07-13T06:59:30;97699.53;;;34.33;28.55
1371;BME280;14306;49.942;11.570;2023-07-13T07:01:59;97760.88;;;36.62;25.60
1371;BME280;14306;49.942;11.570;2023-07-13T07:04:28;97760.69;;;36.66;25.42
1371;BME280;14306;49.942;11.570;2023-07-13T07:06:56;97777.91;;;37.16;24.55
1371;BME280;14306;49.942;11.570;2023-07-13T07:09:25;97740.06;;;35.99;24.88
1371;BME280;14306;49.942;11.570;2023-07-13T07:11:52;97712.63;;;34.48;26.90
1371;BME280;14306;49.942;11.570;2023-07-13T07:14:29;97616.50;;;30.98;31.32
1371;BME280;14306;49.942;11.570;2023-07-13T07:16:58;97608.16;;;30.13;33.36
1371;BME280;14306;49.942;11.570;2023-07-13T07:19:29;97599.91;;;30.06;31.35
1371;BME280;14306;49.942;11.570;2023-07-13T07:21:57;97604.56;;;30.16;30.56
1371;BME280;14306;49.942;11.570;2023-07-13T07:24:25;97600.84;;;30.00;30.60
1371;BME280;14306;49.942;11.570;2023-07-13T07:26:53;97604.75;;;29.83;30.92
1371;BME280;14306;49.942;11.570;2023-07-13T07:29:24;97620.69;;;30.05;30.57
1371;BME280;14306;49.942;11.570;2023-07-13T07:31:58;97613.34;;;29.92;30.87
1371;BME280;14306;49.942;11.570;2023-07-13T07:34:33;97630.34;;;30.66;29.87
1371;BME280;14306;49.942;11.570;2023-07-13T07:37:01;97637.16;;;30.65;29.21
1371;BME280;14306;49.942;11.570;2023-07-13T07:39:33;97646.88;;;30.80;29.17
1371;BME280;14306;49.942;11.570;2023-07-13T07:42:00;97657.72;;;31.33;29.05
1371;BME280;14306;49.942;11.570;2023-07-13T07:44:28;97690.00;;;32.41;27.31
1371;BME280;14306;49.942;11.570;2023-07-13T07:46:58;97756.56;;;34.58;24.72
1371;BME280;14306;49.942;11.570;2023-07-13T07:49:26;97796.53;;;36.29;22.66
1371;BME280;14306;49.942;11.570;2023-07-13T07:51:56;97782.41;;;35.99;22.21
1371;BME280;14306;49.942;11.570;2023-07-13T07:54:24;97751.75;;;34.80;23.89
1371;BME280;14306;49.942;11.570;2023-07-13T07:57:12;97801.88;;;36.76;22.43
1371;BME280;14306;49.942;11.570;2023-07-13T07:59:43;97803.25;;;36.62;22.02
1371;BME280;14306;49.942;11.570;2023-07-13T08:02:14;97781.91;;;35.91;22.92
1371;BME280;14306;49.942;11.570;2023-07-13T08:05:02;97751.50;;;34.87;23.76
1371;BME280;14306;49.942;11.570;2023-07-13T08:07:35;97761.50;;;35.01;24.15
1371;BME280;14306;49.942;11.570;2023-07-13T08:10:03;97805.06;;;36.47;22.23
1371;BME280;14306;49.942;11.570;2023-07-13T08:12:33;97861.00;;;38.59;20.61
1371;BME280;14306;49.942;11.570;2023-07-13T08:15:05;97845.28;;;37.99;20.67
1371;BME280;14306;49.942;11.570;2023-07-13T08:17:33;97787.66;;;36.18;22.36
1371;BME280;14306;49.942;11.570;2023-07-13T08:20:02;97743.84;;;34.29;23.82
1371;BME280;14306;49.942;11.570;2023-07-13T08:22:30;97710.97;;;33.10;25.16
1371;BME280;14306;49.942;11.570;2023-07-13T08:25:00;97701.03;;;32.48;27.19
1371;BME280;14306;49.942;11.570;2023-07-13T08:27:28;97739.84;;;33.92;25.30
1371;BME280;14306;49.942;11.570;2023-07-13T08:29:57;97757.22;;;34.62;24.50
1371;BME280;14306;49.942;11.570;2023-07-13T08:32:25;97736.88;;;33.83;24.81
1371;BME280;14306;49.942;11.570;2023-07-13T08:34:53;97711.19;;;33.15;25.87
1371;BME280;14306;49.942;11.570;2023-07-13T08:37:21;97715.88;;;33.06;25.49
1371;BME280;14306;49.942;11.570;2023-07-13T08:39:49;97769.38;;;35.06;23.71
1371;BME280;14306;49.942;11.570;2023-07-13T08:42:27;97736.81;;;33.46;25.17
1371;BME280;14306;49.942;11.570;2023-07-13T08:45:07;97701.91;;;32.13;27.57
1371;BME280;14306;49.942;11.570;2023-07-13T08:47:41;97769.28;;;34.50;24.71
1371;BME280;14306;49.942;11.570;2023-07-13T08:50:12;97801.69;;;36.00;22.85
1371;BME280;14306;49.942;11.570;2023-07-13T08:52:43;97790.00;;;35.37;23.32
1371;BME280;14306;49.942;11.570;2023-07-13T08:55:14;97778.22;;;34.95;24.05
1371;BME280;14306;49.942;11.570;2023-07-13T08:57:48;97802.47;;;35.70;22.54
1371;BME280;14306;49.942;11.570;2023-07-13T09:00:17;97755.13;;;34.04;24.36
1371;BME280;14306;49.942;11.570;2023-07-13T09:02:48;97742.84;;;33.03;25.50
1371;BME280;14306;49.942;11.570;2023-07-13T09:05:25;97811.13;;;35.20;23.46
1371;BME280;14306;49.942;11.570;2023-07-13T09:08:02;97793.66;;;34.91;23.40
1371;BME280;14306;49.942;11.570;2023-07-13T09:10:40;97823.09;;;36.10;21.94
1371;BME280;14306;49.942;11.570;2023-07-13T09:13:20;97849.13;;;36.84;21.04
1371;BME280;14306;49.942;11.570;2023-07-13T09:15:51;97877.88;;;37.67;20.18
1371;BME280;14306;49.942;11.570;2023-07-13T09:18:32;97854.25;;;37.34;20.59
1371;BME280;14306;49.942;11.570;2023-07-13T09:21:04;97794.09;;;35.02;22.98
1371;BME280;14306;49.942;11.570;2023-07-13T09:23:34;97846.06;;;36.61;21.29
1371;BME280;14306;49.942;11.570;2023-07-13T09:26:04;97872.94;;;38.04;19.45
1371;BME280;14306;49.942;11.570;2023-07-13T09:28:39;97886.28;;;38.30;19.85
1371;BME280;14306;49.942;11.570;2023-07-13T09:31:13;97852.81;;;37.12;20.28
1371;BME280;14306;49.942;11.570;2023-07-13T09:33:41;97882.25;;;37.50;19.20
1371;BME280;14306;49.942;11.570;2023-07-13T09:36:21;97868.50;;;37.13;19.40
1371;BME280;14306;49.942;11.570;2023-07-13T09:38:57;97881.44;;;38.04;18.84
1371;BME280;14306;49.942;11.570;2023-07-13T09:41:33;97871.72;;;37.69;18.72
1371;BME280;14306;49.942;11.570;2023-07-13T09:44:11;97879.44;;;37.68;19.26
1371;BME280;14306;49.942;11.570;2023-07-13T09:46:46;97896.06;;;38.02;18.47
1371;BME280;14306;49.942;11.570;2023-07-13T09:49:14;97866.22;;;37.47;17.92
1371;BME280;14306;49.942;11.570;2023-07-13T09:51:42;97808.91;;;35.15;20.15
1371;BME280;14306;49.942;11.570;2023-07-13T09:54:19;97778.41;;;34.29;21.60
1371;BME280;14306;49.942;11.570;2023-07-13T09:56:48;97793.63;;;35.03;20.98
1371;BME280;14306;49.942;11.570;2023-07-13T09:59:31;97792.78;;;34.81;20.58
1371;BME280;14306;49.942;11.570;2023-07-13T10:02:00;97744.91;;;32.71;24.02
1371;BME280;14306;49.942;11.570;2023-07-13T10:04:31;97733.22;;;32.43;23.43
1371;BME280;14306;49.942;11.570;2023-07-13T10:07:07;97791.28;;;34.77;19.69
1371;BME280;14306;49.942;11.570;2023-07-13T10:09:53;97770.28;;;33.94;22.18
1371;BME280;14306;49.942;11.570;2023-07-13T10:12:22;97751.66;;;33.34;20.99
1371;BME280;14306;49.942;11.570;2023-07-13T10:14:54;97778.53;;;34.01;20.71
1371;BME280;14306;49.942;11.570;2023-07-13T10:17:38;97840.00;;;36.41;18.52
1371;BME280;14306;49.942;11.570;2023-07-13T10:20:07;97842.03;;;36.71;18.47
1371;BME280;14306;49.942;11.570;2023-07-13T10:22:44;97843.53;;;36.54;18.53
1371;BME280;14306;49.942;11.570;2023-07-13T10:25:16;97834.09;;;36.17;18.72
1371;BME280;14306;49.942;11.570;2023-07-13T10:27:46;97865.44;;;37.38;17.09
1371;BME280;14306;49.942;11.570;2023-07-13T10:30:20;97829.19;;;36.09;18.57
1371;BME280;14306;49.942;11.570;2023-07-13T10:32:49;97796.13;;;35.23;19.21
1371;BME280;14306;49.942;11.570;2023-07-13T10:35:20;97812.75;;;35.64;18.86
1371;BME280;14306;49.942;11.570;2023-07-13T10:37:53;97797.84;;;34.86;19.28
1371;BME280;14306;49.942;11.570;2023-07-13T10:40:27;97806.69;;;35.10;19.45
1371;BME280;14306;49.942;11.570;2023-07-13T10:42:59;97790.00;;;35.03;18.96
1371;BME280;14306;49.942;11.570;2023-07-13T10:45:33;97799.81;;;34.98;19.11
1371;BME280;14306;49.942;11.570;2023-07-13T10:48:04;97786.28;;;34.59;19.74
1371;BME280;14306;49.942;11.570;2023-07-13T10:50:33;97796.75;;;35.05;19.45
1371;BME280;14306;49.942;11.570;2023-07-13T10:53:18;97791.97;;;34.93;19.05
1371;BME280;14306;49.942;11.570;2023-07-13T10:55:59;97781.84;;;34.83;19.46
1371;BME280;14306;49.942;11.570;2023-07-13T10:58:32;97768.38;;;34.28;20.06
1371;BME280;14306;49.942;11.570;2023-07-13T11:01:07;97753.97;;;33.64;20.69
1371;BME280;14306;49.942;11.570;2023-07-13T11:03:38;97787.22;;;34.78;19.61
1371;BME280;14306;49.942;11.570;2023-07-13T11:06:36;97792.75;;;35.28;19.55
1371;BME280;14306;49.942;11.570;2023-07-13T11:09:24;97780.94;;;34.86;19.60
1371;BME280;14306;49.942;11.570;2023-07-13T11:11:58;97773.47;;;34.46;19.65
1371;BME280;14306;49.942;11.570;2023-07-13T11:14:31;97753.19;;;34.13;20.18
1371;BME280;14306;49.942;11.570;2023-07-13T11:17:34;97764.78;;;34.28;19.88
1371;BME280;14306;49.942;11.570;2023-07-13T11:20:20;97749.72;;;33.97;19.96
1371;BME280;14306;49.942;11.570;2023-07-13T11:23:08;97782.31;;;34.69;19.26
1371;BME280;14306;49.942;11.570;2023-07-13T11:25:37;97783.13;;;35.04;19.21
1371;BME280;14306;49.942;11.570;2023-07-13T11:28:13;97772.13;;;34.50;19.74
1371;BME280;14306;49.942;11.570;2023-07-13T11:30:46;97783.25;;;35.00;18.53
1371;BME280;14306;49.942;11.570;2023-07-13T11:33:19;97768.78;;;35.11;18.89
1371;BME280;14306;49.942;11.570;2023-07-13T11:35:59;97757.59;;;34.39;20.37
1371;BME280;14306;49.942;11.570;2023-07-13T11:38:33;97752.19;;;34.20;20.64
1371;BME280;14306;49.942;11.570;2023-07-13T11:41:06;97738.72;;;33.36;21.25
1371;BME280;14306;49.942;11.570;2023-07-13T11:43:43;97738.06;;;33.57;20.76
1371;BME280;14306;49.942;11.570;2023-07-13T11:46:13;97729.94;;;33.06;21.45
1371;BME280;14306;49.942;11.570;2023-07-13T11:48:44;97734.81;;;33.46;21.35
1371;BME280;14306;49.942;11.570;2023-07-13T11:51:19;97748.19;;;33.55;20.92
1371;BME280;14306;49.942;11.570;2023-07-13T11:53:50;97740.56;;;33.55;20.55
1371;BME280;14306;49.942;11.570;2023-07-13T11:56:23;97724.03;;;32.88;21.25
1371;BME280;14306;49.942;11.570;2023-07-13T11:58:54;97710.94;;;32.20;22.36
1371;BME280;14306;49.942;11.570;2023-07-13T12:01:26;97705.50;;;32.13;21.99
1371;BME280;14306;49.942;11.570;2023-07-13T12:03:57;97695.72;;;31.70;22.89
1371;BME280;14306;49.942;11.570;2023-07-13T12:06:28;97685.53;;;31.44;22.69
1371;BME280;14306;49.942;11.570;2023-07-13T12:08:57;97676.06;;;30.99;23.51
1371;BME280;14306;49.942;11.570;2023-07-13T12:11:26;97697.66;;;31.73;22.84
1371;BME280;14306;49.942;11.570;2023-07-13T12:13:55;97715.50;;;32.14;22.50
1371;BME280;14306;49.942;11.570;2023-07-13T12:16:28;97710.50;;;32.22;22.53
1371;BME280;14306;49.942;11.570;2023-07-13T12:18:59;97696.41;;;31.58;23.08
1371;BME280;14306;49.942;11.570;2023-07-13T12:21:31;97703.41;;;32.01;22.84
1371;BME280;14306;49.942;11.570;2023-07-13T12:24:01;97682.47;;;30.99;24.06
1371;BME280;14306;49.942;11.570;2023-07-13T12:26:30;97684.53;;;31.15;23.78
1371;BME280;14306;49.942;11.570;2023-07-13T12:29:01;97711.91;;;31.62;23.43
1371;BME280;14306;49.942;11.570;2023-07-13T12:31:35;97681.19;;;30.84;24.19
1371;BME280;14306;49.942;11.570;2023-07-13T12:34:09;97687.97;;;30.83;24.35
1371;BME280;14306;49.942;11.570;2023-07-13T12:36:45;97680.09;;;30.78;23.48
1371;BME280;14306;49.942;11.570;2023-07-13T12:39:17;97670.91;;;30.78;23.74
1371;BME280;14306;49.942;11.570;2023-07-13T12:41:48;97673.66;;;30.81;23.84
1371;BME280;14306;49.942;11.570;2023-07-13T12:44:18;97675.59;;;30.84;24.45
1371;BME280;14306;49.942;11.570;2023-07-13T12:46:54;97668.03;;;30.39;24.63
1371;BME280;14306;49.942;11.570;2023-07-13T12:49:27;97693.97;;;31.24;23.68
1371;BME280;14306;49.942;11.570;2023-07-13T12:51:57;97697.31;;;31.35;23.52
1371;BME280;14306;49.942;11.570;2023-07-13T12:54:28;97691.66;;;31.19;24.46
1371;BME280;14306;49.942;11.570;2023-07-13T12:56:57;97685.47;;;30.89;23.87
1371;BME280;14306;49.942;11.570;2023-07-13T12:59:30;97693.53;;;30.87;23.73
1371;BME280;14306;49.942;11.570;2023-07-13T13:02:00;97686.78;;;30.84;24.05
1371;BME280;14306;49.942;11.570;2023-07-13T13:04:31;97686.84;;;30.81;24.65
1371;BME280;14306;49.942;11.570;2023-07-13T13:07:01;97701.19;;;31.41;23.68
1371;BME280;14306;49.942;11.570;2023-07-13T13:09:30;97691.78;;;30.93;23.79
1371;BME280;14306;49.942;11.570;2023-07-13T13:11:58;97683.50;;;30.66;24.68
1371;BME280;14306;49.942;11.570;2023-07-13T13:14:26;97689.34;;;30.75;24.10
1371;BME280;14306;49.942;11.570;2023-07-13T13:16:54;97701.75;;;31.13;23.85
1371;BME280;14306;49.942;11.570;2023-07-13T13:19:26;97687.97;;;30.83;24.64