sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10458;SDS011;5277;48.722;8.736;2023-05-14T00:00:00;10.60;;;6.45;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:02:25;8.20;;;6.45;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:04:51;6.65;;;5.97;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:07:17;9.85;;;5.72;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:09:42;7.47;;;5.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:12:08;7.50;;;5.63;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:14:34;12.63;;;6.40;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:16:59;11.00;;;6.78;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:19:25;7.72;;;6.40;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:21:51;8.55;;;6.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:24:17;11.23;;;7.03;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:26:43;8.63;;;6.50;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:29:08;8.55;;;6.13;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:31:34;8.07;;;5.72;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:34:00;6.68;;;5.30;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:36:25;8.45;;;5.60;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:38:51;9.15;;;6.13;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:41:17;7.60;;;6.20;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:43:42;7.13;;;5.85;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:46:08;6.60;;;5.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:48:34;9.70;;;6.07;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:50:59;10.18;;;7.40;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:53:25;8.05;;;6.32;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:55:51;7.93;;;5.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T00:58:17;7.20;;;6.38;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:00:43;9.80;;;6.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:03:09;9.93;;;6.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:08:31;7.43;;;5.72;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:11:18;6.75;;;5.63;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:14:05;8.18;;;5.65;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:16:55;10.80;;;5.78;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:19:28;7.63;;;6.13;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:22:01;7.82;;;5.93;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:24:26;7.88;;;5.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:26:53;9.25;;;6.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:29:25;7.53;;;6.43;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:31:53;9.05;;;6.63;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:34:21;7.07;;;5.47;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:36:49;5.90;;;5.15;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:39:16;9.75;;;5.70;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:41:45;7.68;;;6.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:44:12;9.10;;;6.22;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:46:38;8.13;;;6.60;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:49:03;8.93;;;6.70;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:51:29;8.88;;;6.20;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:53:55;9.93;;;6.15;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:56:21;11.02;;;6.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T01:58:47;6.53;;;5.85;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:01:13;10.77;;;6.20;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:03:39;9.23;;;6.32;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:06:05;7.93;;;6.68;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:08:30;7.90;;;5.43;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:10:56;9.00;;;6.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:13:22;8.93;;;6.00;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:15:48;8.35;;;6.00;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:18:14;10.13;;;6.45;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:20:40;7.07;;;6.18;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:23:05;8.10;;;7.22;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:25:31;7.32;;;6.00;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:27:57;9.43;;;6.47;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:30:22;6.93;;;6.22;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:32:48;9.32;;;8.25;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:35:14;8.40;;;6.82;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:37:39;9.18;;;6.05;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:40:05;7.20;;;6.40;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:42:31;10.13;;;6.63;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:44:57;7.88;;;5.57;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:47:23;9.52;;;6.28;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:49:48;7.78;;;6.15;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:52:14;9.65;;;6.22;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:54:39;8.70;;;6.70;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:57:05;7.88;;;6.18;;
10458;SDS011;5277;48.722;8.736;2023-05-14T02:59:31;8.05;;;6.53;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:01:56;7.32;;;6.40;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:04:22;8.52;;;6.68;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:06:48;7.88;;;6.15;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:09:13;9.25;;;6.57;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:11:39;7.35;;;6.50;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:14:05;6.82;;;6.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:16:30;7.68;;;6.18;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:18:56;8.32;;;6.25;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:21:21;8.00;;;5.93;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:23:47;8.23;;;5.78;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:26:13;6.10;;;5.50;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:28:39;7.25;;;6.22;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:31:04;7.57;;;6.05;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:33:30;6.45;;;5.78;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:35:56;7.50;;;6.05;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:38:21;7.25;;;6.13;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:40:47;6.22;;;5.63;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:43:13;8.50;;;6.18;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:45:38;6.90;;;6.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:48:04;9.52;;;6.88;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:50:30;12.45;;;6.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:52:56;8.27;;;5.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:55:21;8.60;;;5.47;;
10458;SDS011;5277;48.722;8.736;2023-05-14T03:57:47;9.98;;;5.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:00:13;7.15;;;5.85;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:02:39;10.25;;;6.32;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:05:05;6.25;;;5.20;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:07:31;7.95;;;5.82;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:09:56;7.22;;;5.97;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:12:22;9.20;;;6.45;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:14:47;8.40;;;5.57;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:17:13;7.22;;;6.05;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:19:38;8.18;;;6.25;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:22:04;6.80;;;5.93;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:24:30;6.47;;;5.82;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:26:56;7.18;;;5.68;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:29:21;6.30;;;5.70;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:31:47;6.47;;;5.55;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:34:13;6.75;;;5.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:36:39;7.25;;;6.43;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:39:05;7.43;;;6.70;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:41:30;10.15;;;6.30;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:43:57;7.03;;;5.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:46:25;7.47;;;6.50;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:48:50;7.80;;;6.40;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:51:16;6.70;;;6.00;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:53:42;8.85;;;6.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:56:07;7.00;;;6.30;;
10458;SDS011;5277;48.722;8.736;2023-05-14T04:58:33;8.00;;;6.63;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:00:59;6.43;;;5.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:03:25;6.57;;;5.88;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:05:51;6.85;;;6.07;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:08:16;6.55;;;5.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:10:42;6.88;;;6.15;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:13:07;10.10;;;5.85;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:15:33;6.55;;;5.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:17:59;11.18;;;6.00;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:20:24;7.88;;;5.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:22:52;7.78;;;5.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:25:17;8.45;;;6.20;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:27:43;7.45;;;5.60;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:30:09;6.65;;;5.65;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:32:35;6.38;;;5.53;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:35:01;7.72;;;5.70;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:37:27;6.28;;;5.68;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:39:54;6.20;;;5.60;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:42:19;8.90;;;6.18;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:44:45;6.35;;;5.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:47:11;10.90;;;6.60;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:49:36;6.82;;;6.13;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:52:02;7.80;;;5.57;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:54:29;6.18;;;5.57;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:56:56;7.18;;;5.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T05:59:22;8.02;;;5.45;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:01:48;7.00;;;5.47;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:04:14;8.48;;;5.65;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:06:39;6.65;;;5.72;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:09:05;7.00;;;5.00;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:11:31;5.78;;;5.18;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:13:56;9.15;;;5.40;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:16:22;8.35;;;5.28;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:18:48;6.22;;;5.63;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:21:16;5.45;;;4.95;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:23:41;6.80;;;6.03;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:26:07;8.05;;;5.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:28:32;9.38;;;6.18;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:30:58;7.07;;;5.47;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:33:31;7.47;;;5.78;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:35:57;6.43;;;5.72;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:38:23;9.80;;;6.15;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:40:49;6.57;;;5.88;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:43:15;7.28;;;6.15;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:45:41;8.15;;;6.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:48:06;8.45;;;6.40;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:50:34;9.52;;;6.57;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:52:59;7.07;;;6.38;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:55:25;7.63;;;6.85;;
10458;SDS011;5277;48.722;8.736;2023-05-14T06:57:51;7.90;;;5.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:00:16;6.80;;;6.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:02:42;8.88;;;6.50;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:05:09;10.45;;;6.15;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:07:35;9.70;;;5.55;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:10:00;8.98;;;6.28;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:12:26;7.40;;;6.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:14:52;8.63;;;6.13;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:17:17;6.78;;;6.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:19:43;7.13;;;5.88;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:22:08;8.05;;;6.13;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:24:34;7.90;;;6.15;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:26:59;7.63;;;5.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:29:25;9.20;;;5.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:31:52;6.53;;;5.82;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:34:17;8.43;;;5.82;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:36:43;7.15;;;5.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:39:09;7.57;;;6.07;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:41:34;6.93;;;5.93;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:44:00;7.20;;;5.70;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:46:26;6.40;;;5.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:48:51;8.10;;;6.05;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:51:17;7.13;;;6.13;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:53:44;7.05;;;6.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:56:09;9.77;;;6.20;;
10458;SDS011;5277;48.722;8.736;2023-05-14T07:58:35;6.88;;;6.13;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:01:00;6.57;;;5.53;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:03:30;6.57;;;5.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:05:56;10.88;;;5.43;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:08:22;6.13;;;5.53;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:10:47;6.90;;;6.20;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:13:13;9.23;;;6.05;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:15:38;6.95;;;5.85;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:18:04;6.65;;;5.95;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:20:30;8.07;;;5.95;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:22:56;7.63;;;5.68;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:25:24;11.07;;;5.70;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:27:50;9.07;;;5.47;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:30:15;7.70;;;6.28;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:32:44;9.50;;;6.43;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:35:09;8.32;;;5.82;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:37:35;6.60;;;5.53;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:40:01;8.73;;;5.93;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:42:27;6.70;;;5.38;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:44:57;5.97;;;5.38;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:47:29;6.65;;;5.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:50:01;6.72;;;5.55;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:52:28;6.38;;;5.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:54:55;8.25;;;5.70;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:57:22;8.25;;;5.45;;
10458;SDS011;5277;48.722;8.736;2023-05-14T08:59:50;8.40;;;5.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:02:21;8.15;;;5.72;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:04:49;6.10;;;5.50;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:07:20;7.45;;;5.63;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:09:46;6.55;;;5.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:12:12;6.20;;;5.40;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:14:38;7.88;;;5.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:17:03;5.95;;;5.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:19:29;6.88;;;5.32;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:21:56;10.77;;;8.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:24:23;7.90;;;5.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:26:55;6.13;;;5.20;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:29:25;5.93;;;5.32;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:31:52;7.18;;;5.60;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:34:22;7.50;;;4.70;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:36:50;6.20;;;4.82;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:39:21;6.05;;;5.13;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:41:48;6.00;;;5.28;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:44:15;7.93;;;5.30;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:46:41;5.25;;;4.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:49:07;6.28;;;5.20;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:51:33;5.10;;;4.60;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:54:00;7.95;;;5.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:56:28;5.82;;;4.30;;
10458;SDS011;5277;48.722;8.736;2023-05-14T09:58:54;4.57;;;4.13;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:01:19;5.95;;;4.82;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:03:46;5.70;;;4.47;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:06:13;4.00;;;3.70;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:08:42;5.97;;;4.95;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:11:13;5.70;;;4.22;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:13:45;5.38;;;3.30;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:16:20;7.90;;;3.50;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:18:57;3.97;;;3.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:21:29;6.75;;;3.25;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:23:58;4.55;;;3.50;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:26:24;3.65;;;3.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:28:52;3.80;;;3.50;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:31:21;3.40;;;3.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:33:48;6.13;;;3.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:36:16;4.28;;;3.88;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:38:42;5.40;;;4.57;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:41:12;5.45;;;4.05;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:43:42;4.57;;;3.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:46:08;4.43;;;3.58;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:48:36;4.88;;;3.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:51:03;4.30;;;3.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:53:33;6.68;;;3.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:56:08;6.25;;;3.50;;
10458;SDS011;5277;48.722;8.736;2023-05-14T10:58:42;5.85;;;3.95;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:01:10;5.35;;;3.85;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:03:37;4.47;;;3.60;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:06:05;7.07;;;3.95;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:08:31;5.47;;;3.85;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:10:57;4.90;;;3.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:13:25;6.00;;;4.13;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:15:51;5.70;;;3.78;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:18:29;7.95;;;3.95;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:21:00;4.47;;;4.07;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:23:27;8.35;;;4.18;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:25:53;4.50;;;3.65;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:28:20;6.78;;;3.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:30:46;3.35;;;3.05;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:33:13;3.85;;;3.55;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:35:39;4.60;;;3.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:38:06;3.40;;;3.05;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:40:50;3.72;;;3.17;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:43:19;4.30;;;3.25;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:45:52;4.93;;;2.65;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:48:18;4.05;;;3.00;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:50:48;5.03;;;3.15;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:53:16;3.65;;;3.35;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:55:52;5.20;;;3.38;;
10458;SDS011;5277;48.722;8.736;2023-05-14T11:58:19;4.43;;;3.67;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:00:45;6.63;;;3.50;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:03:13;4.93;;;3.72;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:05:39;4.82;;;3.72;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:08:21;4.68;;;4.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:10:47;5.88;;;3.88;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:13:16;4.00;;;3.60;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:16:00;6.63;;;3.67;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:18:27;4.35;;;3.50;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:20:54;3.35;;;2.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:23:29;3.58;;;3.00;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:26:02;3.60;;;2.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:28:30;5.03;;;2.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:30:56;2.53;;;2.30;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:33:23;3.05;;;2.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:35:50;8.05;;;2.95;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:38:21;5.22;;;3.42;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:40:47;3.55;;;3.17;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:43:12;4.53;;;3.67;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:45:38;5.32;;;3.00;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:48:04;4.65;;;3.00;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:50:30;9.95;;;3.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:52:55;4.57;;;2.78;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:55:21;5.80;;;3.05;;
10458;SDS011;5277;48.722;8.736;2023-05-14T12:57:47;2.60;;;2.40;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:00:13;2.72;;;2.45;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:02:39;5.32;;;2.85;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:05:05;3.15;;;2.58;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:07:40;4.13;;;2.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:10:06;3.17;;;2.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:12:32;4.13;;;3.33;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:14:58;4.05;;;3.65;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:17:23;4.30;;;3.42;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:19:49;3.80;;;3.40;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:22:15;3.67;;;3.03;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:24:42;3.40;;;3.10;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:27:08;3.88;;;3.00;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:29:34;3.45;;;3.15;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:32:00;3.53;;;3.15;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:34:25;3.65;;;2.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:36:51;3.08;;;2.78;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:39:16;4.00;;;2.85;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:41:46;3.63;;;2.88;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:44:12;3.28;;;2.97;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:46:37;4.35;;;3.92;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:49:03;3.90;;;3.47;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:51:29;4.45;;;4.00;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:53:55;4.55;;;3.88;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:56:20;6.63;;;3.60;;
10458;SDS011;5277;48.722;8.736;2023-05-14T13:58:46;4.43;;;3.55;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:01:13;4.65;;;3.45;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:03:38;4.05;;;3.65;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:06:04;6.15;;;3.45;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:08:30;5.07;;;3.72;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:10:55;4.03;;;3.45;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:13:21;4.15;;;3.67;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:15:47;6.03;;;3.50;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:18:13;6.20;;;4.45;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:20:38;4.35;;;3.95;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:23:04;4.60;;;4.20;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:25:29;4.38;;;3.97;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:27:55;4.50;;;3.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:30:21;4.43;;;4.03;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:32:47;4.82;;;4.25;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:35:13;4.65;;;4.22;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:37:41;5.43;;;4.93;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:40:09;6.38;;;5.00;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:42:35;5.63;;;4.90;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:45:02;5.25;;;4.75;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:47:28;5.93;;;4.80;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:49:54;4.95;;;4.47;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:52:22;5.40;;;4.70;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:54:48;6.03;;;4.88;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:57:14;6.10;;;5.47;;
10458;SDS011;5277;48.722;8.736;2023-05-14T14:59:39;5.50;;;5.00;;