sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-11-19T00:01:07;1031.9;;;1.2;49.7
57799;BME280;43626;53.866;30.298;2023-11-19T00:05:47;1031.9;;;1.3;49.7
57799;BME280;43626;53.866;30.298;2023-11-19T00:10:37;1031.8;;;1.3;49.7
57799;BME280;43626;53.866;30.298;2023-11-19T00:16:05;1031.8;;;1.3;49.8
57799;BME280;43626;53.866;30.298;2023-11-19T00:21:17;1031.8;;;1.3;49.7
57799;BME280;43626;53.866;30.298;2023-11-19T00:25:57;1031.8;;;1.3;49.8
57799;BME280;43626;53.866;30.298;2023-11-19T00:30:39;1031.7;;;1.3;50
57799;BME280;43626;53.866;30.298;2023-11-19T00:35:39;1031.7;;;1.3;50.2
57799;BME280;43626;53.866;30.298;2023-11-19T00:40:37;1031.6;;;1.3;50
57799;BME280;43626;53.866;30.298;2023-11-19T00:46:17;1031.5;;;1.4;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T00:51:05;1031.5;;;1.4;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T00:56:05;1031.4;;;1.4;50
57799;BME280;43626;53.866;30.298;2023-11-19T01:00:47;1031.3;;;1.4;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T01:05:37;1031.2;;;1.4;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T01:11:20;1031.2;;;1.4;50.3
57799;BME280;43626;53.866;30.298;2023-11-19T01:15:57;1031.1;;;1.4;50
57799;BME280;43626;53.866;30.298;2023-11-19T01:20:39;1031;;;1.3;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T01:25:49;1030.9;;;1.2;50
57799;BME280;43626;53.866;30.298;2023-11-19T01:30:39;1030.9;;;1.1;50.2
57799;BME280;43626;53.866;30.298;2023-11-19T01:35:59;1030.9;;;1.1;50.3
57799;BME280;43626;53.866;30.298;2023-11-19T01:40:37;1030.9;;;1.1;50.3
57799;BME280;43626;53.866;30.298;2023-11-19T01:46:05;1030.7;;;1.1;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T01:50:47;1030.6;;;1.1;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T01:56:17;1030.5;;;1.1;50.3
57799;BME280;43626;53.866;30.298;2023-11-19T02:01:17;1030.5;;;0.9;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T02:05:55;1030.5;;;0.9;50.8
57799;BME280;43626;53.866;30.298;2023-11-19T02:10:39;1030.5;;;0.8;50.8
57799;BME280;43626;53.866;30.298;2023-11-19T02:15:49;1030.6;;;0.8;51.1
57799;BME280;43626;53.866;30.298;2023-11-19T02:20:37;1030.6;;;0.8;51.3
57799;BME280;43626;53.866;30.298;2023-11-19T02:26:18;1030.6;;;0.8;50.9
57799;BME280;43626;53.866;30.298;2023-11-19T02:30:37;1030.6;;;0.7;51.2
57799;BME280;43626;53.866;30.298;2023-11-19T02:36:05;1030.6;;;0.6;51.2
57799;BME280;43626;53.866;30.298;2023-11-19T02:40:47;1030.6;;;0.6;51.3
57799;BME280;43626;53.866;30.298;2023-11-19T02:45:39;1030.6;;;0.6;51.5
57799;BME280;43626;53.866;30.298;2023-11-19T02:51:17;1030.5;;;0.7;51.5
57799;BME280;43626;53.866;30.298;2023-11-19T02:55:55;1030.5;;;0.7;51.5
57799;BME280;43626;53.866;30.298;2023-11-19T03:00:39;1030.5;;;0.7;51.5
57799;BME280;43626;53.866;30.298;2023-11-19T03:05:39;1030.5;;;0.6;51.4
57799;BME280;43626;53.866;30.298;2023-11-19T03:11:07;1030.6;;;0.6;51.4
57799;BME280;43626;53.866;30.298;2023-11-19T03:16:17;1030.6;;;0.5;51.3
57799;BME280;43626;53.866;30.298;2023-11-19T03:21:17;1030.6;;;0.5;51
57799;BME280;43626;53.866;30.298;2023-11-19T03:26:05;1030.6;;;0.4;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T03:30:47;1030.5;;;0.4;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T03:35:57;1030.6;;;0.3;50.2
57799;BME280;43626;53.866;30.298;2023-11-19T03:41:17;1030.5;;;0.3;50.2
57799;BME280;43626;53.866;30.298;2023-11-19T03:45:37;1030.4;;;0.3;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T03:50:47;1030.4;;;0.1;50
57799;BME280;43626;53.866;30.298;2023-11-19T03:55:37;1030.4;;;0;50.2
57799;BME280;43626;53.866;30.298;2023-11-19T04:01:05;1030.3;;;-0.1;50.2
57799;BME280;43626;53.866;30.298;2023-11-19T04:06:18;1030.3;;;-0.2;50.3
57799;BME280;43626;53.866;30.298;2023-11-19T04:11:05;1030.2;;;-0.3;50.3
57799;BME280;43626;53.866;30.298;2023-11-19T04:16:05;1030.1;;;-0.4;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T04:21:17;1030.1;;;-0.4;50.3
57799;BME280;43626;53.866;30.298;2023-11-19T04:25:37;1030;;;-0.5;50.5
57799;BME280;43626;53.866;30.298;2023-11-19T04:31:15;1030;;;-0.6;50.7
57799;BME280;43626;53.866;30.298;2023-11-19T04:35:55;1030;;;-0.5;50.7
57799;BME280;43626;53.866;30.298;2023-11-19T04:41:03;1030.1;;;-0.4;50.7
57799;BME280;43626;53.866;30.298;2023-11-19T04:45:39;1030;;;-0.3;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T04:51:07;1030;;;-0.2;50.5
57799;BME280;43626;53.866;30.298;2023-11-19T04:56:15;1030;;;-0.2;50.5
57799;BME280;43626;53.866;30.298;2023-11-19T05:00:39;1030;;;0;50.5
57799;BME280;43626;53.866;30.298;2023-11-19T05:05:57;1029.9;;;0.1;50.5
57799;BME280;43626;53.866;30.298;2023-11-19T05:10:39;1029.9;;;0.2;50.5
57799;BME280;43626;53.866;30.298;2023-11-19T05:15:47;1029.8;;;0.2;50.3
57799;BME280;43626;53.866;30.298;2023-11-19T05:21:13;1029.8;;;0.2;50.2
57799;BME280;43626;53.866;30.298;2023-11-19T05:25:39;1029.8;;;0.2;50
57799;BME280;43626;53.866;30.298;2023-11-19T05:30:45;1029.7;;;0.2;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T05:35:37;1029.7;;;0.2;49.8
57799;BME280;43626;53.866;30.298;2023-11-19T05:41:07;1029.6;;;0.2;49.7
57799;BME280;43626;53.866;30.298;2023-11-19T05:46:15;1029.7;;;0.2;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T05:51:05;1029.6;;;0.3;49.7
57799;BME280;43626;53.866;30.298;2023-11-19T05:55:57;1029.6;;;0.3;49.6
57799;BME280;43626;53.866;30.298;2023-11-19T06:00:37;1029.6;;;0.2;49.7
57799;BME280;43626;53.866;30.298;2023-11-19T06:05:37;1029.6;;;0.2;49.8
57799;BME280;43626;53.866;30.298;2023-11-19T06:11:17;1029.7;;;0.1;49.8
57799;BME280;43626;53.866;30.298;2023-11-19T06:15:39;1029.7;;;0;49.7
57799;BME280;43626;53.866;30.298;2023-11-19T06:20:55;1029.7;;;-0.1;49.8
57799;BME280;43626;53.866;30.298;2023-11-19T06:25:37;1029.7;;;-0.1;49.7
57799;BME280;43626;53.866;30.298;2023-11-19T06:30:57;1029.8;;;-0.2;49.6
57799;BME280;43626;53.866;30.298;2023-11-19T06:36:13;1029.7;;;-0.2;49.8
57799;BME280;43626;53.866;30.298;2023-11-19T06:41:13;1029.7;;;-0.3;49
57799;BME280;43626;53.866;30.298;2023-11-19T06:46:03;1029.7;;;-0.3;48.9
57799;BME280;43626;53.866;30.298;2023-11-19T06:51:13;1029.7;;;-0.3;48.8
57799;BME280;43626;53.866;30.298;2023-11-19T06:55:37;1029.6;;;-0.2;49
57799;BME280;43626;53.866;30.298;2023-11-19T07:01:01;1029.6;;;-0.2;48.7
57799;BME280;43626;53.866;30.298;2023-11-19T07:05:37;1029.6;;;-0.1;48.7
57799;BME280;43626;53.866;30.298;2023-11-19T07:10:37;1029.7;;;-0.2;48.7
57799;BME280;43626;53.866;30.298;2023-11-19T07:15:45;1029.8;;;-0.3;48.7
57799;BME280;43626;53.866;30.298;2023-11-19T07:20:49;1029.8;;;-0.4;48.4
57799;BME280;43626;53.866;30.298;2023-11-19T07:26:15;1029.7;;;-0.5;48.5
57799;BME280;43626;53.866;30.298;2023-11-19T07:31:15;1029.7;;;-0.5;48.7
57799;BME280;43626;53.866;30.298;2023-11-19T07:36:03;1029.6;;;-0.5;48.7
57799;BME280;43626;53.866;30.298;2023-11-19T07:41:15;1029.6;;;-0.5;48.9
57799;BME280;43626;53.866;30.298;2023-11-19T07:45:37;1029.6;;;-0.4;48.8
57799;BME280;43626;53.866;30.298;2023-11-19T07:51:03;1029.5;;;-0.3;48.7
57799;BME280;43626;53.866;30.298;2023-11-19T07:55:49;1029.5;;;-0.3;48.7
57799;BME280;43626;53.866;30.298;2023-11-19T08:00:37;1029.4;;;-0.2;48.6
57799;BME280;43626;53.866;30.298;2023-11-19T08:05:47;1029.4;;;-0.2;48.7
57799;BME280;43626;53.866;30.298;2023-11-19T08:10:39;1029.5;;;-0.1;48.6
57799;BME280;43626;53.866;30.298;2023-11-19T08:16:13;1029.5;;;0;48.5
57799;BME280;43626;53.866;30.298;2023-11-19T08:21:15;1029.5;;;0;47.9
57799;BME280;43626;53.866;30.298;2023-11-19T08:26:05;1029.4;;;-0.1;48
57799;BME280;43626;53.866;30.298;2023-11-19T08:31:17;1029.4;;;0;48.1
57799;BME280;43626;53.866;30.298;2023-11-19T08:35:55;1029.3;;;0.1;47.4
57799;BME280;43626;53.866;30.298;2023-11-19T08:40:37;1029.2;;;0.1;47.5
57799;BME280;43626;53.866;30.298;2023-11-19T08:45:43;1029.1;;;0;47.7
57799;BME280;43626;53.866;30.298;2023-11-19T08:50:37;1029.1;;;0.1;47.8
57799;BME280;43626;53.866;30.298;2023-11-19T08:55:39;1029;;;0;47.8
57799;BME280;43626;53.866;30.298;2023-11-19T09:00:49;1029;;;0;47.9
57799;BME280;43626;53.866;30.298;2023-11-19T09:06:15;1028.9;;;0;47.8
57799;BME280;43626;53.866;30.298;2023-11-19T09:11:15;1028.9;;;0.1;47.6
57799;BME280;43626;53.866;30.298;2023-11-19T09:15:57;1028.8;;;0.1;47.3
57799;BME280;43626;53.866;30.298;2023-11-19T09:21:11;1028.7;;;0.1;47
57799;BME280;43626;53.866;30.298;2023-11-19T09:25:37;1028.7;;;0.1;46.9
57799;BME280;43626;53.866;30.298;2023-11-19T09:31:03;1028.7;;;0.1;47
57799;BME280;43626;53.866;30.298;2023-11-19T09:35:37;1028.6;;;0.2;46.8
57799;BME280;43626;53.866;30.298;2023-11-19T09:41:07;1028.5;;;0.3;47.1
57799;BME280;43626;53.866;30.298;2023-11-19T09:45:42;1028.4;;;0.4;46.9
57799;BME280;43626;53.866;30.298;2023-11-19T09:50:47;1028.3;;;0.4;46.7
57799;BME280;43626;53.866;30.298;2023-11-19T09:56:17;1028.2;;;0.5;46.5
57799;BME280;43626;53.866;30.298;2023-11-19T10:01:17;1028.2;;;0.5;46.8
57799;BME280;43626;53.866;30.298;2023-11-19T10:05:57;1028.2;;;0.7;46.6
57799;BME280;43626;53.866;30.298;2023-11-19T10:11:15;1028.2;;;0.7;46.3
57799;BME280;43626;53.866;30.298;2023-11-19T10:15:39;1028.2;;;0.7;46
57799;BME280;43626;53.866;30.298;2023-11-19T10:20:47;1028.2;;;0.6;45.8
57799;BME280;43626;53.866;30.298;2023-11-19T10:25:39;1028.1;;;0.6;45.6
57799;BME280;43626;53.866;30.298;2023-11-19T10:30:39;1028;;;0.7;45.6
57799;BME280;43626;53.866;30.298;2023-11-19T10:35:50;1028;;;0.7;45.9
57799;BME280;43626;53.866;30.298;2023-11-19T10:40:39;1027.9;;;0.7;45.9
57799;BME280;43626;53.866;30.298;2023-11-19T10:46:15;1027.9;;;0.8;46.1
57799;BME280;43626;53.866;30.298;2023-11-19T10:51:13;1027.9;;;0.7;46
57799;BME280;43626;53.866;30.298;2023-11-19T10:55:43;1027.8;;;0.7;46.1
57799;BME280;43626;53.866;30.298;2023-11-19T11:01:16;1027.8;;;0.7;46.1
57799;BME280;43626;53.866;30.298;2023-11-19T11:05:39;1027.7;;;0.7;46
57799;BME280;43626;53.866;30.298;2023-11-19T11:11:15;1027.6;;;0.5;45.8
57799;BME280;43626;53.866;30.298;2023-11-19T11:15:37;1027.6;;;0.4;45.8
57799;BME280;43626;53.866;30.298;2023-11-19T11:20:39;1027.5;;;0.4;45.9
57799;BME280;43626;53.866;30.298;2023-11-19T11:25:56;1027.5;;;0.5;45.8
57799;BME280;43626;53.866;30.298;2023-11-19T11:30:43;1027.4;;;0.5;45.3
57799;BME280;43626;53.866;30.298;2023-11-19T11:35:57;1027.4;;;0.6;45.3
57799;BME280;43626;53.866;30.298;2023-11-19T11:41:14;1027.3;;;0.6;45.6
57799;BME280;43626;53.866;30.298;2023-11-19T11:47:20;1027.2;;;0.7;45.6
57799;BME280;43626;53.866;30.298;2023-11-19T11:51:15;1027.1;;;0.7;45.6
57799;BME280;43626;53.866;30.298;2023-11-19T11:55:52;1027.1;;;0.7;45.6
57799;BME280;43626;53.866;30.298;2023-11-19T12:01:15;1027.1;;;0.7;45.6
57799;BME280;43626;53.866;30.298;2023-11-19T12:05:38;1027.1;;;0.8;45.5
57799;BME280;43626;53.866;30.298;2023-11-19T12:10:37;1027;;;0.8;45.1
57799;BME280;43626;53.866;30.298;2023-11-19T12:16:07;1026.9;;;0.5;45
57799;BME280;43626;53.866;30.298;2023-11-19T12:20:37;1026.9;;;0.2;45.7
57799;BME280;43626;53.866;30.298;2023-11-19T12:25:53;1026.9;;;0.2;45.9
57799;BME280;43626;53.866;30.298;2023-11-19T12:30:53;1026.9;;;0.3;46
57799;BME280;43626;53.866;30.298;2023-11-19T12:36:13;1026.8;;;0.3;46.1
57799;BME280;43626;53.866;30.298;2023-11-19T12:41:13;1026.8;;;0.2;46.2
57799;BME280;43626;53.866;30.298;2023-11-19T12:45:37;1026.8;;;0.2;46.3
57799;BME280;43626;53.866;30.298;2023-11-19T12:51:15;1026.8;;;0.3;46.4
57799;BME280;43626;53.866;30.298;2023-11-19T12:55:37;1026.8;;;0.3;46.4
57799;BME280;43626;53.866;30.298;2023-11-19T13:00:37;1026.7;;;0.2;46.4
57799;BME280;43626;53.866;30.298;2023-11-19T13:06:00;1026.7;;;0.2;46.4
57799;BME280;43626;53.866;30.298;2023-11-19T13:10:49;1026.6;;;0.1;46.6
57799;BME280;43626;53.866;30.298;2023-11-19T13:15:39;1026.7;;;0.1;46.7
57799;BME280;43626;53.866;30.298;2023-11-19T13:20:55;1026.6;;;0;46.7
57799;BME280;43626;53.866;30.298;2023-11-19T13:26:17;1026.6;;;-0.1;46.9
57799;BME280;43626;53.866;30.298;2023-11-19T13:31:17;1026.5;;;-0.1;46.9
57799;BME280;43626;53.866;30.298;2023-11-19T13:35:57;1026.5;;;-0.1;47
57799;BME280;43626;53.866;30.298;2023-11-19T13:41:15;1026.5;;;0;46.9
57799;BME280;43626;53.866;30.298;2023-11-19T13:45:37;1026.5;;;0;46.9
57799;BME280;43626;53.866;30.298;2023-11-19T13:50:37;1026.4;;;0.1;46.8
57799;BME280;43626;53.866;30.298;2023-11-19T13:55:55;1026.4;;;0;46.7
57799;BME280;43626;53.866;30.298;2023-11-19T14:00:47;1026.4;;;-0.1;47
57799;BME280;43626;53.866;30.298;2023-11-19T14:05:55;1026.4;;;-0.1;47.1
57799;BME280;43626;53.866;30.298;2023-11-19T14:10:55;1026.4;;;-0.2;47.1
57799;BME280;43626;53.866;30.298;2023-11-19T14:16:15;1026.4;;;-0.3;47.3
57799;BME280;43626;53.866;30.298;2023-11-19T14:21:17;1026.4;;;-0.4;47.4
57799;BME280;43626;53.866;30.298;2023-11-19T14:25:55;1026.4;;;-0.4;47.6
57799;BME280;43626;53.866;30.298;2023-11-19T14:31:15;1026.4;;;-0.4;47.5
57799;BME280;43626;53.866;30.298;2023-11-19T14:35:49;1026.3;;;-0.5;47.6
57799;BME280;43626;53.866;30.298;2023-11-19T14:40:37;1026.2;;;-0.6;47.7
57799;BME280;43626;53.866;30.298;2023-11-19T14:45:55;1026.2;;;-0.6;47.8
57799;BME280;43626;53.866;30.298;2023-11-19T14:51:05;1026.1;;;-0.6;47.8
57799;BME280;43626;53.866;30.298;2023-11-19T14:55:55;1026.2;;;-0.6;48.1
57799;BME280;43626;53.866;30.298;2023-11-19T15:00:57;1026.1;;;-0.6;48.4
57799;BME280;43626;53.866;30.298;2023-11-19T15:06:15;1026.1;;;-0.6;48.6
57799;BME280;43626;53.866;30.298;2023-11-19T15:11:15;1026.1;;;-0.7;48.7
57799;BME280;43626;53.866;30.298;2023-11-19T15:15:57;1026.1;;;-0.7;48.8
57799;BME280;43626;53.866;30.298;2023-11-19T15:21:15;1026.1;;;-0.8;48.8
57799;BME280;43626;53.866;30.298;2023-11-19T15:25:43;1026.1;;;-0.7;48.8
57799;BME280;43626;53.866;30.298;2023-11-19T15:30:39;1026;;;-0.7;48.7
57799;BME280;43626;53.866;30.298;2023-11-19T15:35:55;1026;;;-0.8;48.8
57799;BME280;43626;53.866;30.298;2023-11-19T15:40:47;1026;;;-0.8;48.9
57799;BME280;43626;53.866;30.298;2023-11-19T15:45:53;1026;;;-0.8;48.9
57799;BME280;43626;53.866;30.298;2023-11-19T15:50:55;1025.9;;;-0.9;49.2
57799;BME280;43626;53.866;30.298;2023-11-19T15:56:13;1025.9;;;-0.9;49.3
57799;BME280;43626;53.866;30.298;2023-11-19T16:01:17;1025.9;;;-0.9;49.3
57799;BME280;43626;53.866;30.298;2023-11-19T16:05:55;1025.8;;;-1.1;49.7
57799;BME280;43626;53.866;30.298;2023-11-19T16:11:17;1025.8;;;-1.1;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T16:15:37;1025.8;;;-1;49.7
57799;BME280;43626;53.866;30.298;2023-11-19T16:20:40;1025.8;;;-1.1;49.6
57799;BME280;43626;53.866;30.298;2023-11-19T16:25:47;1025.7;;;-1.3;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T16:30:49;1025.7;;;-1.3;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T16:35:57;1025.7;;;-1.3;50.2
57799;BME280;43626;53.866;30.298;2023-11-19T16:40:37;1025.7;;;-1.4;50.3
57799;BME280;43626;53.866;30.298;2023-11-19T16:46:15;1025.7;;;-1.4;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T16:51:15;1025.6;;;-1.4;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T16:55:53;1025.6;;;-1.3;50.5
57799;BME280;43626;53.866;30.298;2023-11-19T17:01:15;1025.6;;;-1.4;50.3
57799;BME280;43626;53.866;30.298;2023-11-19T17:05:47;1025.6;;;-1.4;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T17:10:57;1025.6;;;-1.4;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T17:15:39;1025.6;;;-1.4;50.5
57799;BME280;43626;53.866;30.298;2023-11-19T17:20:47;1025.6;;;-1.3;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T17:25:53;1025.5;;;-1.3;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T17:30:59;1025.5;;;-1.3;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T17:36:15;1025.4;;;-1.2;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T17:41:17;1025.3;;;-1.2;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T17:45:37;1025.3;;;-1.2;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T17:50:49;1025.3;;;-1.3;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T17:55:37;1025.2;;;-1.3;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T18:00:37;1025.3;;;-1.3;50.5
57799;BME280;43626;53.866;30.298;2023-11-19T18:05:55;1025.3;;;-1.4;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T18:10:47;1025.3;;;-1.4;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T18:15:57;1025.3;;;-1.4;50.9
57799;BME280;43626;53.866;30.298;2023-11-19T18:20:57;1025.2;;;-1.4;50.8
57799;BME280;43626;53.866;30.298;2023-11-19T18:26:17;1025.1;;;-1.4;50.8
57799;BME280;43626;53.866;30.298;2023-11-19T18:31:17;1025;;;-1.4;50.8
57799;BME280;43626;53.866;30.298;2023-11-19T18:35:57;1025;;;-1.4;50.8
57799;BME280;43626;53.866;30.298;2023-11-19T18:41:17;1025;;;-1.4;50.8
57799;BME280;43626;53.866;30.298;2023-11-19T18:45:37;1024.9;;;-1.4;50.8
57799;BME280;43626;53.866;30.298;2023-11-19T18:50:37;1024.9;;;-1.3;50.8
57799;BME280;43626;53.866;30.298;2023-11-19T18:55:43;1024.9;;;-1.3;50.7
57799;BME280;43626;53.866;30.298;2023-11-19T19:00:47;1024.9;;;-1.2;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T19:06:03;1024.8;;;-1.2;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T19:10:37;1024.8;;;-1.3;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T19:16:15;1024.8;;;-1.3;50.8
57799;BME280;43626;53.866;30.298;2023-11-19T19:21:15;1024.7;;;-1.3;50.8
57799;BME280;43626;53.866;30.298;2023-11-19T19:25:53;1024.7;;;-1.2;50.7
57799;BME280;43626;53.866;30.298;2023-11-19T19:31:17;1024.7;;;-1.1;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T19:35:37;1024.7;;;-1.1;50.5
57799;BME280;43626;53.866;30.298;2023-11-19T19:40:45;1024.6;;;-1;50.5
57799;BME280;43626;53.866;30.298;2023-11-19T19:45:45;1024.6;;;-1.1;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T19:50:39;1024.6;;;-1.1;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T19:55:57;1024.6;;;-1.1;50
57799;BME280;43626;53.866;30.298;2023-11-19T20:00:47;1024.6;;;-1.3;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T20:05:47;1024.5;;;-1.3;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T20:11:17;1024.6;;;-1.4;50.3
57799;BME280;43626;53.866;30.298;2023-11-19T20:16:17;1024.6;;;-1.5;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T20:20:37;1024.6;;;-1.6;50.7
57799;BME280;43626;53.866;30.298;2023-11-19T20:25:47;1024.5;;;-1.6;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T20:30:37;1024.5;;;-1.7;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T20:35:47;1024.5;;;-1.9;50.8
57799;BME280;43626;53.866;30.298;2023-11-19T20:40:39;1024.5;;;-1.9;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T20:46:05;1024.5;;;-1.8;50.7
57799;BME280;43626;53.866;30.298;2023-11-19T20:50:57;1024.5;;;-1.8;50.6
57799;BME280;43626;53.866;30.298;2023-11-19T20:55:37;1024.6;;;-1.8;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T21:01:17;1024.6;;;-1.8;50.7
57799;BME280;43626;53.866;30.298;2023-11-19T21:06:05;1024.6;;;-1.7;50.7
57799;BME280;43626;53.866;30.298;2023-11-19T21:10:57;1024.5;;;-1.6;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T21:15:47;1024.5;;;-1.7;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T21:20:37;1024.5;;;-1.7;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T21:26:15;1024.4;;;-1.8;50.4
57799;BME280;43626;53.866;30.298;2023-11-19T21:31:07;1024.4;;;-1.8;50.5
57799;BME280;43626;53.866;30.298;2023-11-19T21:35:47;1024.4;;;-1.8;50.5
57799;BME280;43626;53.866;30.298;2023-11-19T21:40:57;1024.3;;;-1.8;50.2
57799;BME280;43626;53.866;30.298;2023-11-19T21:45:37;1024.3;;;-1.7;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T21:51:17;1024.3;;;-1.8;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T21:56:07;1024.3;;;-1.9;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T22:00:37;1024.3;;;-1.9;49.6
57799;BME280;43626;53.866;30.298;2023-11-19T22:05:45;1024.2;;;-2.2;49.8
57799;BME280;43626;53.866;30.298;2023-11-19T22:10:57;1024.2;;;-2.3;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T22:16:15;1024.3;;;-2.3;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T22:20:57;1024.2;;;-2.2;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T22:25:47;1024.2;;;-2.2;50
57799;BME280;43626;53.866;30.298;2023-11-19T22:30:55;1024.2;;;-2.3;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T22:35:47;1024.2;;;-2.3;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T22:41:17;1024.1;;;-2.3;49.8
57799;BME280;43626;53.866;30.298;2023-11-19T22:45:37;1024.1;;;-2.4;49.8
57799;BME280;43626;53.866;30.298;2023-11-19T22:50:37;1024;;;-2.5;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T22:55:37;1023.9;;;-2.5;50.1
57799;BME280;43626;53.866;30.298;2023-11-19T23:00:37;1023.9;;;-2.5;49.7
57799;BME280;43626;53.866;30.298;2023-11-19T23:06:15;1023.9;;;-2.6;49.8
57799;BME280;43626;53.866;30.298;2023-11-19T23:10:37;1023.9;;;-2.6;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T23:15:55;1023.8;;;-2.6;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T23:20:57;1023.9;;;-2.6;49.9
57799;BME280;43626;53.866;30.298;2023-11-19T23:25:47;1023.8;;;-2.6;49.8
57799;BME280;43626;53.866;30.298;2023-11-19T23:31:15;1023.8;;;-2.8;50
57799;BME280;43626;53.866;30.298;2023-11-19T23:35:55;1023.8;;;-2.8;50
57799;BME280;43626;53.866;30.298;2023-11-19T23:40:39;1023.8;;;-2.8;50
57799;BME280;43626;53.866;30.298;2023-11-19T23:45:39;1023.8;;;-2.8;49.7
57799;BME280;43626;53.866;30.298;2023-11-19T23:50:39;1023.8;;;-2.8;49.8
57799;BME280;43626;53.866;30.298;2023-11-19T23:56:15;1023.7;;;-2.8;49.9
