sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12446;DHT22;6287;50.984;7.022;2022-12-18T00:01:30;-3.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:03:57;-5.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:06:24;-5.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:08:53;-5.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:11:21;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:13:48;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:16:18;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:18:48;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:21:17;-5.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:23:44;-5.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:26:20;-5.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:28:48;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:31:19;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:33:47;-5.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:36:19;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:38:47;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:41:15;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:44:01;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:46:27;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:48:52;-5.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:51:20;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:53:46;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:56:12;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T00:58:39;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:01:05;-5.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:06:06;-5.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:11:15;-5.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:16:11;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:18:40;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:21:14;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:23:40;-5.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:26:13;-5.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:28:39;-5.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:33:38;-5.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:36:04;-5.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:38:29;-5.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:40:59;-5.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:43:53;-5.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:46:26;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:48:57;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:51:24;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:53:51;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:56:20;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T01:59:01;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:01:29;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:03:56;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:06:33;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:09:21;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:12:03;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:14:38;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:17:18;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:23:17;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:28:31;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:30:59;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:33:27;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:35:54;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:38:22;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:40:51;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:43:20;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:45:57;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:48:32;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:51:05;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:53:52;-6.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:56:20;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T02:59:06;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:01:49;-6.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:06:51;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:09:28;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:11:58;-6.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:14:46;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:17:15;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:19:43;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:22:13;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:24:45;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:27:14;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:32:15;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:34:44;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:37:12;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:39:43;-6.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:47:28;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:55:16;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T03:57:44;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:00:13;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:02:45;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:05:14;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:07:41;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:10:09;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:12:40;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:15:09;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:17:35;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:20:01;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:22:27;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:24:53;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:27:18;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:29:44;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:32:10;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:34:41;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:37:07;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:39:34;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:42:03;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:44:33;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:47:01;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:49:27;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:51:53;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:54:23;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:56:51;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T04:59:16;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:01:42;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:04:07;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:06:33;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:08:59;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:11:24;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:13:50;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:16:20;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:18:45;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:21:13;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:23:46;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:26:16;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:28:42;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:31:12;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:33:38;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:36:06;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:38:34;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:41:00;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:43:26;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:45:52;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:48:19;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:50:47;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:53:16;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:55:43;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T05:58:11;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:00:39;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:03:06;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:05:38;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:08:04;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:10:33;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:13:01;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:15:31;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:17:57;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:20:23;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:22:51;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:25:19;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:27:49;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:30:17;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:32:43;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:35:09;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:37:37;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:40:05;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:42:31;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:44:57;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:47:23;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:52:15;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:54:41;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:57:09;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T06:59:39;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:02:09;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:04:40;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:07:05;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:09:31;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:11:59;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:14:25;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:16:50;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:19:16;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:21:41;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:24:09;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:26:35;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:29:00;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:31:26;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:33:52;-5.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:36:19;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:38:47;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:41:17;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:43:43;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:46:10;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:48:36;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:51:06;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:53:35;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:56:04;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T07:58:30;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:01:07;-5.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:03:33;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:06:00;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:08:28;-5.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:10:54;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:13:20;-5.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:15:46;-5.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:18:11;-5.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:20:39;-5.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:23:10;-5.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:25:35;-5.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:28:03;-4.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:30:31;-4.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:32:56;-4.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:35:27;-4.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:37:52;-4.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:40:22;-4.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:42:47;-4.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:45:31;-4.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:48:04;-3.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:50:29;-3.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:52:55;-3.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:55:23;-3.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T08:57:49;-3.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:00:15;-3.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:02:41;-3.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:05:06;-3.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:07:32;-3.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:09:57;-3.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:12:26;-3.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:14:54;-3.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:17:19;-3.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:19:47;-3.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:22:13;-2.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:24:41;-2.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:27:09;-2.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:29:34;-2.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:32:00;-2.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:34:26;-2.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:36:51;-2.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:39:17;-2.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:42:00;-2.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:49:25;-2.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:54:41;-2.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:57:16;-1.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T09:59:59;-1.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:02:30;-1.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:05:26;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:10:48;-1.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:21:45;-1.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:24:26;-1.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:27:08;-1.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:29:38;-1.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:32:04;-0.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:34:30;-0.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:37:00;-0.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:39:29;-0.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:42:24;-0.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:45:08;-0.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:47:34;-0.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:50:01;-0.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:52:28;-0.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:55:01;-0.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T10:57:38;0.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:00:28;0.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:02:54;0.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:05:34;0.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:08:04;0.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:10:36;0.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:13:31;0.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:15:58;0.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:20:55;0.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:23:23;0.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:26:04;0.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:31:37;0.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:36:43;0.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:39:17;0.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:44:58;3.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:47:49;0.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:52:44;0.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T11:55:15;0.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:00:16;0.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:06:19;0.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:17:30;0.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:25:50;0.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:31:22;0.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:36:49;-0.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:39:22;0.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:41:48;0.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:44:38;0.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:47:14;0.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:49:45;0.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:52:21;0.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:54:50;-0.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T12:57:34;-0.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:00:12;-0.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:08:25;-0.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:10:52;-0.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:13:49;-0.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:16:22;-0.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:18:52;-0.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:21:30;-0.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:24:15;-0.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:26:41;-0.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:29:07;-0.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:34:29;-0.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:37:35;-0.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:39:46;-0.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:44:59;-0.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:47:33;-0.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:50:03;-0.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:52:37;-0.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:55:07;-0.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T13:57:40;-0.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:00:26;-0.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:02:57;-0.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:05:32;-0.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:08:03;-0.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:10:32;-0.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:13:06;-0.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:15:46;-0.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:21:05;-0.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:23:39;-0.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:26:40;-0.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:31:46;-0.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:34:29;-0.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:36:57;-0.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:39:24;-0.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:41:51;-0.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:44:21;-0.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:46:49;-0.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:49:23;-0.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:51:52;-0.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:54:19;-0.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:57:06;-0.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T14:59:40;-1.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:04:41;-1.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:07:23;-1.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:14:56;-1.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:17:23;-1.00;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:19:52;-1.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:22:27;-1.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:24:54;-1.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:27:29;-1.10;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:32:34;-1.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:35:20;-1.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:37:46;-1.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:40:14;-1.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:42:40;-1.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:45:25;-1.20;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:47:50;-1.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:50:18;-1.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:52:46;-1.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:55:14;-1.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T15:57:58;-1.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:00:24;-1.30;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:02:49;-1.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:05:17;-1.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:07:47;-1.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:10:13;-1.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:12:38;-1.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:15:10;-1.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:17:42;-1.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:20:13;-1.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:22:40;-1.40;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:28:02;-1.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:30:29;-1.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:32:56;-1.50;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:35:24;-1.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:37:52;-1.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:40:20;-1.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:42:46;-1.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:45:16;-1.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:47:45;-1.60;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:50:11;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:52:41;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:55:07;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:57:33;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T16:59:58;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:02:26;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:04:55;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:07:21;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:09:47;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:12:17;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:14:44;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:17:12;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:19:40;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:22:08;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:24:34;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:26:59;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:29:25;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:31:51;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:34:19;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:36:46;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:39:16;-1.70;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:41:43;-1.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:44:08;-1.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:46:34;-1.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:49:03;-1.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:51:29;-1.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:53:55;-1.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:56:22;-1.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T17:58:50;-1.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T18:01:19;-1.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T18:03:48;-1.80;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T18:06:14;-1.90;99.90
12446;DHT22;6287;50.984;7.022;2022-12-18T18:08:40;-1.90;99.90