sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70968;BME280;58629;48.808;8.820;2023-05-23T00:00:54;96996.06;;;15.05;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:03:20;96987.44;;;15.01;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:05:47;96994.81;;;14.97;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:08:14;96987.53;;;14.98;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:10:40;96985.94;;;15.00;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:13:05;96990.22;;;14.98;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:15:33;96984.63;;;15.05;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:18:01;96990.72;;;15.05;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:20:26;96988.22;;;15.11;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:22:53;96987.78;;;15.12;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:25:18;96982.59;;;15.18;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:27:46;96982.28;;;15.16;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:30:11;96985.25;;;15.09;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:32:36;96986.84;;;15.06;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:35:02;96989.66;;;15.03;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:37:28;96992.78;;;15.01;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:39:53;96992.63;;;15.05;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:42:18;96997.69;;;15.12;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:44:44;96992.78;;;15.10;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:47:09;96994.56;;;15.13;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:49:37;97001.69;;;15.07;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:52:03;97004.66;;;15.09;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:54:29;97010.84;;;15.06;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:56:58;97008.63;;;15.05;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T00:59:24;97012.06;;;15.05;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:01:50;97001.69;;;15.07;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:04:17;97011.47;;;15.10;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:06:44;97009.84;;;15.13;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:09:12;97012.81;;;15.15;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:12:18;97016.53;;;15.17;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:14:58;97018.31;;;15.20;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:17:33;97020.56;;;15.22;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:20:05;97021.16;;;15.26;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:25:43;97019.09;;;15.30;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:28:14;97016.00;;;15.31;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:30:43;97016.44;;;15.30;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:33:09;97014.22;;;15.28;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:35:37;97005.75;;;15.30;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:38:03;97004.72;;;15.27;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:40:29;97013.16;;;15.26;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:42:55;97016.72;;;15.23;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:45:25;97017.13;;;15.21;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:47:52;97015.22;;;15.22;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:50:18;97015.97;;;15.22;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:52:45;97016.41;;;15.21;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:55:11;97019.50;;;15.19;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T01:57:39;97015.34;;;15.18;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:00:06;97018.03;;;15.18;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:02:32;97019.94;;;15.18;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:04:58;97015.34;;;15.18;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:07:23;97011.50;;;15.19;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:09:49;97015.66;;;15.20;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:12:14;97010.31;;;15.20;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:14:39;97016.41;;;15.21;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:17:06;97019.81;;;15.21;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:19:34;97013.28;;;15.22;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:21:59;97011.78;;;15.21;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:24:25;97009.13;;;15.21;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:26:50;97013.00;;;15.20;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:29:16;97008.81;;;15.19;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:31:42;97017.56;;;15.20;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:34:07;97018.31;;;15.20;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:36:32;97017.56;;;15.20;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:38:58;97025.13;;;15.21;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:41:23;97026.63;;;15.22;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:43:49;97023.22;;;15.22;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:46:14;97029.31;;;15.22;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:48:39;97026.94;;;15.24;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:51:04;97027.38;;;15.23;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:53:30;97028.56;;;15.22;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:55:55;97032.28;;;15.24;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T02:58:21;97035.25;;;15.26;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:00:46;97036.00;;;15.27;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:03:11;97027.69;;;15.25;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:05:37;97032.28;;;15.24;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:08:02;97027.38;;;15.23;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:10:27;97032.84;;;15.19;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:12:52;97039.38;;;15.18;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:15:18;97039.81;;;15.17;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:17:43;97040.97;;;15.16;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:20:09;97042.88;;;15.15;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:22:35;97045.56;;;15.15;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:25:00;97044.09;;;15.14;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:27:26;97041.84;;;15.13;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:29:51;97044.09;;;15.14;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:32:16;97041.41;;;15.14;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:34:42;97042.16;;;15.15;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:37:07;97046.31;;;15.16;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:39:32;97044.84;;;15.15;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:41:58;97047.81;;;15.17;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:44:23;97040.97;;;15.16;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:46:48;97042.88;;;15.15;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:49:14;97052.41;;;15.16;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:51:39;97052.84;;;15.15;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:54:05;97050.16;;;15.15;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:56:30;97057.88;;;15.13;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T03:58:55;97059.78;;;15.12;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:01:21;97058.31;;;15.11;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:03:46;97059.47;;;15.10;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:06:12;97055.34;;;15.09;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:08:37;97059.63;;;15.07;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:11:06;97063.75;;;15.08;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:13:31;97063.44;;;15.06;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:15:59;97058.25;;;15.02;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:18:25;97067.00;;;15.03;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:20:51;97060.16;;;15.02;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:23:16;97072.78;;;15.01;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:25:41;97068.59;;;15.00;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:28:06;97061.91;;;14.96;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:30:34;97074.06;;;14.97;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:33:00;97074.06;;;14.97;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:35:25;97071.84;;;14.95;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:37:56;97072.69;;;14.92;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:40:22;97070.78;;;14.93;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:42:48;97077.72;;;14.90;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:45:14;97074.75;;;14.88;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:47:39;97084.66;;;14.88;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:50:06;97089.59;;;14.89;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:52:31;97083.94;;;14.87;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:54:58;97089.69;;;14.86;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:57:24;97092.03;;;14.84;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T04:59:49;97090.88;;;14.85;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:02:14;97100.78;;;14.84;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:04:40;97101.53;;;14.85;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:07:05;97098.56;;;14.83;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:09:30;97101.22;;;14.83;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:11:57;97102.41;;;14.82;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:14:22;97104.78;;;14.80;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:16:47;97105.06;;;14.82;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:19:14;97109.34;;;14.79;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:21:40;97118.09;;;14.80;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:24:05;97117.34;;;14.79;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:26:34;97118.38;;;14.82;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:28:59;97115.72;;;14.82;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:31:24;97115.31;;;14.83;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:33:49;97118.53;;;14.78;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:36:15;97116.91;;;14.81;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:38:40;97110.09;;;14.80;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:41:06;97112.03;;;14.79;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:43:31;97111.75;;;14.86;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:45:56;97106.94;;;14.94;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:48:21;97114.69;;;15.01;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:50:47;97116.91;;;15.02;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:53:12;97114.69;;;15.01;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:55:38;97119.28;;;15.00;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T05:58:03;97123.97;;;14.96;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:00:29;97129.31;;;14.96;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:02:54;97126.78;;;14.93;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:05:22;97127.84;;;14.95;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:07:48;97123.38;;;14.92;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:10:14;97122.59;;;14.92;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:12:39;97122.50;;;14.95;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:15:05;97122.38;;;14.99;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:17:31;97107.38;;;14.92;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:19:56;97120.88;;;14.98;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:22:21;97123.13;;;14.99;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:24:47;97118.09;;;15.01;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:27:12;97123.00;;;15.03;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:29:38;97133.03;;;14.99;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:32:03;97137.00;;;14.94;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:34:29;97142.34;;;14.94;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:36:54;97150.47;;;14.91;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:39:20;97150.47;;;14.91;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:41:45;97153.31;;;14.96;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:44:11;97163.97;;;14.96;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:46:36;97157.66;;;15.03;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:49:01;97163.84;;;15.00;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:51:27;97166.47;;;14.91;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:53:52;97173.53;;;14.85;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:56:17;97177.91;;;14.78;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T06:58:42;97175.91;;;14.70;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T07:01:08;97172.31;;;14.64;99.08
70968;BME280;58629;48.808;8.820;2023-05-23T07:03:34;97185.25;;;14.53;99.43
70968;BME280;58629;48.808;8.820;2023-05-23T07:06:02;97189.94;;;14.49;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T07:08:28;97194.75;;;14.41;99.68
70968;BME280;58629;48.808;8.820;2023-05-23T07:10:53;97195.59;;;14.38;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T07:13:18;97196.69;;;14.28;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T07:15:43;97202.31;;;14.30;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T07:18:09;97208.41;;;14.31;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T07:20:35;97216.41;;;14.31;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T07:23:00;97212.53;;;14.44;100.00
70968;BME280;58629;48.808;8.820;2023-05-23T07:25:26;97205.72;;;14.43;98.58
70968;BME280;58629;48.808;8.820;2023-05-23T07:27:52;97204.22;;;14.55;99.36
70968;BME280;58629;48.808;8.820;2023-05-23T07:30:19;97202.56;;;14.70;98.01
70968;BME280;58629;48.808;8.820;2023-05-23T07:32:46;97206.50;;;14.78;97.34
70968;BME280;58629;48.808;8.820;2023-05-23T07:35:12;97213.53;;;14.72;96.74
70968;BME280;58629;48.808;8.820;2023-05-23T07:37:37;97207.81;;;14.73;97.30
70968;BME280;58629;48.808;8.820;2023-05-23T07:40:04;97209.94;;;14.66;97.12
70968;BME280;58629;48.808;8.820;2023-05-23T07:42:29;97212.50;;;14.69;97.51
70968;BME280;58629;48.808;8.820;2023-05-23T07:44:54;97206.53;;;14.65;96.69
70968;BME280;58629;48.808;8.820;2023-05-23T07:47:20;97214.81;;;14.80;97.31
70968;BME280;58629;48.808;8.820;2023-05-23T07:49:45;97212.19;;;14.67;94.97
70968;BME280;58629;48.808;8.820;2023-05-23T07:52:11;97214.94;;;14.64;95.56
70968;BME280;58629;48.808;8.820;2023-05-23T07:54:36;97219.75;;;14.56;94.50
70968;BME280;58629;48.808;8.820;2023-05-23T07:57:02;97223.78;;;14.73;95.05
70968;BME280;58629;48.808;8.820;2023-05-23T07:59:27;97224.84;;;14.76;93.26
70968;BME280;58629;48.808;8.820;2023-05-23T08:01:54;97223.78;;;14.73;94.81
70968;BME280;58629;48.808;8.820;2023-05-23T08:04:19;97226.22;;;14.81;93.65
70968;BME280;58629;48.808;8.820;2023-05-23T08:06:45;97225.66;;;14.51;94.29
70968;BME280;58629;48.808;8.820;2023-05-23T08:09:11;97235.00;;;14.68;94.61
70968;BME280;58629;48.808;8.820;2023-05-23T08:11:37;97233.19;;;14.65;93.47
70968;BME280;58629;48.808;8.820;2023-05-23T08:14:02;97234.03;;;14.75;92.78
70968;BME280;58629;48.808;8.820;2023-05-23T08:16:27;97235.53;;;14.63;92.34
70968;BME280;58629;48.808;8.820;2023-05-23T08:18:52;97241.84;;;14.57;91.74
70968;BME280;58629;48.808;8.820;2023-05-23T08:21:18;97237.78;;;14.65;91.77
70968;BME280;58629;48.808;8.820;2023-05-23T08:23:43;97240.88;;;14.51;92.64
70968;BME280;58629;48.808;8.820;2023-05-23T08:26:08;97235.25;;;14.36;90.48
70968;BME280;58629;48.808;8.820;2023-05-23T08:28:33;97234.94;;;14.34;92.64
70968;BME280;58629;48.808;8.820;2023-05-23T08:30:59;97246.22;;;14.38;92.96
70968;BME280;58629;48.808;8.820;2023-05-23T08:33:25;97250.59;;;14.45;91.36
70968;BME280;58629;48.808;8.820;2023-05-23T08:35:50;97251.13;;;14.52;90.42
70968;BME280;58629;48.808;8.820;2023-05-23T08:38:16;97256.97;;;14.60;90.25
70968;BME280;58629;48.808;8.820;2023-05-23T08:40:47;97254.53;;;14.65;90.88
70968;BME280;58629;48.808;8.820;2023-05-23T08:43:13;97253.78;;;14.65;90.49
70968;BME280;58629;48.808;8.820;2023-05-23T08:45:39;97255.09;;;14.82;92.25
70968;BME280;58629;48.808;8.820;2023-05-23T08:48:07;97260.22;;;14.89;91.64
70968;BME280;58629;48.808;8.820;2023-05-23T08:50:36;97256.94;;;14.85;90.69
70968;BME280;58629;48.808;8.820;2023-05-23T08:53:03;97262.56;;;14.87;90.36
70968;BME280;58629;48.808;8.820;2023-05-23T08:55:29;97256.41;;;14.77;91.23
70968;BME280;58629;48.808;8.820;2023-05-23T08:57:56;97257.03;;;14.82;89.93
70968;BME280;58629;48.808;8.820;2023-05-23T09:00:22;97264.94;;;14.72;92.20
70968;BME280;58629;48.808;8.820;2023-05-23T09:02:49;97263.56;;;14.68;91.65
70968;BME280;58629;48.808;8.820;2023-05-23T09:05:15;97267.63;;;14.60;92.57
70968;BME280;58629;48.808;8.820;2023-05-23T09:07:45;97269.00;;;14.77;92.88
70968;BME280;58629;48.808;8.820;2023-05-23T09:10:14;97277.06;;;14.86;91.74
70968;BME280;58629;48.808;8.820;2023-05-23T09:12:44;97271.41;;;14.97;90.50
70968;BME280;58629;48.808;8.820;2023-05-23T09:15:10;97273.91;;;15.13;89.77
70968;BME280;58629;48.808;8.820;2023-05-23T09:17:36;97274.41;;;15.20;88.94
70968;BME280;58629;48.808;8.820;2023-05-23T09:20:13;97268.72;;;15.09;88.15
70968;BME280;58629;48.808;8.820;2023-05-23T09:22:39;97268.47;;;15.04;87.47
70968;BME280;58629;48.808;8.820;2023-05-23T09:25:05;97270.78;;;14.93;87.41
70968;BME280;58629;48.808;8.820;2023-05-23T09:27:31;97277.13;;;15.08;88.75
70968;BME280;58629;48.808;8.820;2023-05-23T09:29:57;97271.69;;;15.11;87.53
70968;BME280;58629;48.808;8.820;2023-05-23T09:32:22;97280.41;;;15.12;84.58
70968;BME280;58629;48.808;8.820;2023-05-23T09:34:58;97284.66;;;15.22;87.00
70968;BME280;58629;48.808;8.820;2023-05-23T09:40:00;97279.75;;;15.54;86.02
70968;BME280;58629;48.808;8.820;2023-05-23T09:42:32;97287.75;;;15.54;84.11
70968;BME280;58629;48.808;8.820;2023-05-23T09:44:58;97276.47;;;15.50;84.11
70968;BME280;58629;48.808;8.820;2023-05-23T09:47:24;97275.88;;;15.55;83.94
70968;BME280;58629;48.808;8.820;2023-05-23T09:49:50;97275.44;;;15.57;83.89
70968;BME280;58629;48.808;8.820;2023-05-23T09:52:15;97281.03;;;15.72;80.52
70968;BME280;58629;48.808;8.820;2023-05-23T09:54:42;97280.09;;;15.87;82.78
70968;BME280;58629;48.808;8.820;2023-05-23T09:57:09;97270.84;;;16.40;80.11
70968;BME280;58629;48.808;8.820;2023-05-23T09:59:38;97264.16;;;16.85;76.78
70968;BME280;58629;48.808;8.820;2023-05-23T10:02:10;97267.28;;;16.92;76.33
70968;BME280;58629;48.808;8.820;2023-05-23T10:04:37;97271.75;;;17.13;76.43
70968;BME280;58629;48.808;8.820;2023-05-23T10:07:17;97265.19;;;17.23;77.09
70968;BME280;58629;48.808;8.820;2023-05-23T10:09:47;97277.38;;;17.15;77.41
70968;BME280;58629;48.808;8.820;2023-05-23T10:15:03;97267.84;;;16.69;76.11
70968;BME280;58629;48.808;8.820;2023-05-23T10:20:00;97277.69;;;17.17;74.28
70968;BME280;58629;48.808;8.820;2023-05-23T10:22:28;97272.78;;;16.98;76.27
70968;BME280;58629;48.808;8.820;2023-05-23T10:24:54;97281.16;;;16.60;75.11
70968;BME280;58629;48.808;8.820;2023-05-23T10:27:20;97275.84;;;16.29;78.50
70968;BME280;58629;48.808;8.820;2023-05-23T10:29:45;97286.09;;;16.31;76.98
70968;BME280;58629;48.808;8.820;2023-05-23T10:32:11;97293.09;;;16.37;76.76
70968;BME280;58629;48.808;8.820;2023-05-23T10:34:43;97281.25;;;16.47;77.71
70968;BME280;58629;48.808;8.820;2023-05-23T10:37:39;97289.97;;;16.70;73.33
70968;BME280;58629;48.808;8.820;2023-05-23T10:43:00;97276.81;;;17.20;72.87
70968;BME280;58629;48.808;8.820;2023-05-23T10:45:27;97276.66;;;17.24;72.71
70968;BME280;58629;48.808;8.820;2023-05-23T10:47:52;97280.53;;;17.05;71.15
70968;BME280;58629;48.808;8.820;2023-05-23T10:50:31;97274.28;;;17.08;70.52
70968;BME280;58629;48.808;8.820;2023-05-23T10:52:58;97278.31;;;17.30;73.38
70968;BME280;58629;48.808;8.820;2023-05-23T10:55:24;97272.94;;;17.58;74.35
70968;BME280;58629;48.808;8.820;2023-05-23T10:58:15;97272.03;;;17.15;70.82
70968;BME280;58629;48.808;8.820;2023-05-23T11:00:54;97268.63;;;17.69;70.43
70968;BME280;58629;48.808;8.820;2023-05-23T11:03:52;97279.94;;;17.46;70.88
70968;BME280;58629;48.808;8.820;2023-05-23T11:06:40;97283.50;;;17.61;74.02
70968;BME280;58629;48.808;8.820;2023-05-23T11:09:12;97284.25;;;17.44;70.96
70968;BME280;58629;48.808;8.820;2023-05-23T11:14:16;97271.88;;;17.73;69.50
70968;BME280;58629;48.808;8.820;2023-05-23T11:16:42;97281.09;;;17.90;68.83
70968;BME280;58629;48.808;8.820;2023-05-23T11:22:02;97285.44;;;17.70;68.40
70968;BME280;58629;48.808;8.820;2023-05-23T11:24:46;97288.72;;;17.28;71.12
70968;BME280;58629;48.808;8.820;2023-05-23T11:27:11;97286.00;;;17.19;71.37
70968;BME280;58629;48.808;8.820;2023-05-23T11:29:37;97286.78;;;17.11;72.06
70968;BME280;58629;48.808;8.820;2023-05-23T11:32:09;97293.16;;;17.22;73.80
70968;BME280;58629;48.808;8.820;2023-05-23T11:34:37;97295.06;;;16.95;71.99
70968;BME280;58629;48.808;8.820;2023-05-23T11:37:03;97301.53;;;17.61;74.44
70968;BME280;58629;48.808;8.820;2023-05-23T11:39:28;97293.56;;;18.02;68.02
70968;BME280;58629;48.808;8.820;2023-05-23T11:42:01;97294.16;;;17.97;70.31
70968;BME280;58629;48.808;8.820;2023-05-23T11:44:27;97269.06;;;18.18;70.69
70968;BME280;58629;48.808;8.820;2023-05-23T11:47:00;97283.59;;;17.94;70.68
70968;BME280;58629;48.808;8.820;2023-05-23T11:49:27;97277.03;;;18.04;66.04
70968;BME280;58629;48.808;8.820;2023-05-23T11:51:53;97288.66;;;18.52;67.52
70968;BME280;58629;48.808;8.820;2023-05-23T11:54:22;97283.03;;;18.73;66.69
70968;BME280;58629;48.808;8.820;2023-05-23T11:56:47;97272.53;;;19.23;63.04
70968;BME280;58629;48.808;8.820;2023-05-23T11:59:13;97277.00;;;19.64;66.57
70968;BME280;58629;48.808;8.820;2023-05-23T12:01:39;97279.13;;;19.74;60.24
70968;BME280;58629;48.808;8.820;2023-05-23T12:04:08;97282.09;;;19.00;62.61
70968;BME280;58629;48.808;8.820;2023-05-23T12:06:37;97272.03;;;19.33;60.14
70968;BME280;58629;48.808;8.820;2023-05-23T12:09:03;97270.75;;;19.20;60.70
70968;BME280;58629;48.808;8.820;2023-05-23T12:11:32;97272.31;;;18.32;64.60
70968;BME280;58629;48.808;8.820;2023-05-23T12:13:57;97278.31;;;17.49;66.41
70968;BME280;58629;48.808;8.820;2023-05-23T12:16:27;97282.75;;;17.24;66.06
70968;BME280;58629;48.808;8.820;2023-05-23T12:18:52;97275.44;;;17.43;67.58
70968;BME280;58629;48.808;8.820;2023-05-23T12:21:18;97275.75;;;17.63;67.01
70968;BME280;58629;48.808;8.820;2023-05-23T12:23:43;97271.38;;;17.93;66.87
70968;BME280;58629;48.808;8.820;2023-05-23T12:26:08;97271.69;;;17.95;68.94
70968;BME280;58629;48.808;8.820;2023-05-23T12:28:42;97268.53;;;18.38;66.33
70968;BME280;58629;48.808;8.820;2023-05-23T12:31:12;97267.25;;;18.66;64.34
70968;BME280;58629;48.808;8.820;2023-05-23T12:33:41;97265.44;;;18.40;66.95
70968;BME280;58629;48.808;8.820;2023-05-23T12:36:10;97272.09;;;18.53;67.46
70968;BME280;58629;48.808;8.820;2023-05-23T12:38:36;97264.84;;;18.68;65.69
70968;BME280;58629;48.808;8.820;2023-05-23T12:43:48;97256.41;;;19.46;64.10
70968;BME280;58629;48.808;8.820;2023-05-23T12:46:14;97246.06;;;19.68;62.26
70968;BME280;58629;48.808;8.820;2023-05-23T12:48:39;97252.53;;;20.06;64.65
70968;BME280;58629;48.808;8.820;2023-05-23T12:51:05;97247.06;;;20.49;57.83
70968;BME280;58629;48.808;8.820;2023-05-23T12:53:30;97251.13;;;19.96;56.72
70968;BME280;58629;48.808;8.820;2023-05-23T12:55:55;97242.06;;;19.78;59.21
70968;BME280;58629;48.808;8.820;2023-05-23T12:58:21;97243.94;;;19.72;59.61
70968;BME280;58629;48.808;8.820;2023-05-23T13:00:46;97257.44;;;18.87;61.60
70968;BME280;58629;48.808;8.820;2023-05-23T13:03:11;97247.06;;;18.14;61.74
70968;BME280;58629;48.808;8.820;2023-05-23T13:05:37;97251.72;;;18.05;65.41
70968;BME280;58629;48.808;8.820;2023-05-23T13:08:03;97250.16;;;17.71;67.51
70968;BME280;58629;48.808;8.820;2023-05-23T13:11:04;97253.19;;;17.37;70.23
70968;BME280;58629;48.808;8.820;2023-05-23T13:13:29;97261.63;;;17.08;73.98
70968;BME280;58629;48.808;8.820;2023-05-23T13:15:56;97256.09;;;16.67;76.08