sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32522;DHT22;18963;51.504;5.316;2023-02-28T00:02:17;-2.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:04:43;-2.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:07:09;-2.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:09:34;-2.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:12:02;-2.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:14:35;-2.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:17:01;-2.60;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:19:26;-2.70;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:21:51;-2.80;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:24:17;-2.90;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:26:42;-3.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:29:08;-3.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:31:33;-3.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:33:59;-3.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:36:24;-3.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:38:50;-3.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:41:15;-3.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:43:41;-3.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:46:06;-3.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:48:32;-3.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:50:58;-3.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:53:23;-3.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:55:49;-3.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T00:58:15;-3.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:00:40;-2.90;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:03:05;-2.80;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:05:31;-2.70;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:07:56;-2.60;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:10:22;-2.60;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:12:47;-2.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:15:13;-2.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:17:38;-2.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:20:05;-2.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:22:31;-2.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:24:56;-2.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:27:22;-2.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:29:47;-2.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:32:13;-2.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:34:38;-2.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:37:04;-2.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:39:29;-2.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:41:55;-2.60;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:47:04;-2.90;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:49:30;-3.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:51:55;-3.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:54:26;-3.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:56:57;-3.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T01:59:28;-3.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:01:55;-3.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:04:21;-3.70;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:06:48;-3.70;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:09:13;-3.80;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:11:40;-3.90;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:29:21;-3.70;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:35:01;-3.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:37:41;-3.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:42:40;-3.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:45:12;-3.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:47:40;-3.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:50:07;-2.90;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:52:37;-2.80;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:55:04;-2.70;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T02:57:35;-2.60;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:00:03;-2.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:02:29;-2.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:05:00;-2.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:07:26;-2.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:09:53;-2.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:12:19;-1.90;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:19:59;-1.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:32:51;-1.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:35:21;-1.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:37:47;-1.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:40:15;-1.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:42:43;-1.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:45:14;-1.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:47:44;-1.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:50:12;-1.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:52:42;-0.90;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:55:11;-0.80;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T03:57:39;-0.70;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:00:10;-0.70;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:02:37;-0.60;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:05:05;-0.60;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:07:31;-0.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:09:57;-0.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:12:22;-0.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:14:48;-0.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:17:14;-0.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:19:40;-0.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:22:06;-0.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:24:31;-0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:26:57;-0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:29:24;-0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:31:50;-0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:34:15;-0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:36:41;0.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:39:07;0.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:41:34;0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:44:00;0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:46:25;0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:48:51;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:51:17;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:53:43;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:56:10;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T04:58:36;0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:01:02;0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:03:28;0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:05:54;0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:08:19;0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:10:45;0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:13:13;0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:15:38;0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:18:04;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:20:29;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:22:55;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:25:21;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:27:47;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:30:13;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:32:39;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:35:09;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:37:34;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:40:00;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:42:26;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:44:51;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:47:17;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:49:42;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:52:08;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:54:33;0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:56:59;0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T05:59:24;0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:01:50;0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:04:16;0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:06:44;0.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:09:10;0.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:11:36;-0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:14:01;-0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:16:27;-0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:18:53;-0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:21:21;-0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:23:46;-0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:26:12;-0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:28:37;-0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:31:06;-0.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:33:33;-0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:35:58;-0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:38:24;-0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:40:53;-0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:43:18;-0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:45:44;-0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:48:09;-0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:50:36;-0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:53:02;-0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:55:27;0.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T06:57:53;0.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:00:20;0.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:02:45;0.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:05:12;0.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:07:38;0.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:10:06;0.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:12:31;0.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:14:57;0.70;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:17:22;0.70;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:19:48;0.80;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:22:13;0.80;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:24:39;0.90;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:27:08;0.90;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:29:33;0.90;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:31:59;1.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:34:24;1.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:36:54;1.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:39:20;1.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:41:46;1.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:44:11;1.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:46:37;1.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:49:03;1.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:51:29;1.30;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:53:55;1.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:56:20;1.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T07:58:46;1.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:01:12;1.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:03:38;1.50;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:06:04;1.60;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:08:30;1.60;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:11:00;1.60;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:13:26;1.70;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:15:52;1.70;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:18:18;1.80;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:20:44;2.00;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:23:09;2.20;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:25:35;2.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:28:00;2.70;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:30:26;3.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:32:51;3.40;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:35:17;3.60;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:37:42;3.90;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:40:09;4.10;99.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:42:35;4.30;98.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:45:00;4.30;95.70
32522;DHT22;18963;51.504;5.316;2023-02-28T08:47:26;4.30;93.60
32522;DHT22;18963;51.504;5.316;2023-02-28T08:49:51;4.30;93.10
32522;DHT22;18963;51.504;5.316;2023-02-28T08:52:17;4.30;93.90
32522;DHT22;18963;51.504;5.316;2023-02-28T08:54:42;4.40;93.40
32522;DHT22;18963;51.504;5.316;2023-02-28T08:57:08;4.30;93.10
32522;DHT22;18963;51.504;5.316;2023-02-28T08:59:33;4.50;93.00
32522;DHT22;18963;51.504;5.316;2023-02-28T09:01:59;4.50;93.60
32522;DHT22;18963;51.504;5.316;2023-02-28T09:04:24;4.50;91.90
32522;DHT22;18963;51.504;5.316;2023-02-28T09:06:50;4.50;92.40
32522;DHT22;18963;51.504;5.316;2023-02-28T09:09:15;4.60;91.90
32522;DHT22;18963;51.504;5.316;2023-02-28T09:11:41;4.60;90.00
32522;DHT22;18963;51.504;5.316;2023-02-28T09:14:07;4.80;90.00
32522;DHT22;18963;51.504;5.316;2023-02-28T09:16:32;4.90;85.70
32522;DHT22;18963;51.504;5.316;2023-02-28T09:18:58;4.80;83.70
32522;DHT22;18963;51.504;5.316;2023-02-28T09:21:23;4.90;84.70
32522;DHT22;18963;51.504;5.316;2023-02-28T09:23:49;5.00;85.60
32522;DHT22;18963;51.504;5.316;2023-02-28T09:26:19;5.10;82.90
32522;DHT22;18963;51.504;5.316;2023-02-28T09:28:45;5.20;84.30
32522;DHT22;18963;51.504;5.316;2023-02-28T09:31:14;5.20;81.60
32522;DHT22;18963;51.504;5.316;2023-02-28T09:33:41;5.20;78.60
32522;DHT22;18963;51.504;5.316;2023-02-28T09:36:06;5.30;74.70
32522;DHT22;18963;51.504;5.316;2023-02-28T09:38:32;5.20;72.10
32522;DHT22;18963;51.504;5.316;2023-02-28T09:41:08;5.10;69.80
32522;DHT22;18963;51.504;5.316;2023-02-28T09:43:36;5.10;70.40
32522;DHT22;18963;51.504;5.316;2023-02-28T09:46:14;5.10;72.10
32522;DHT22;18963;51.504;5.316;2023-02-28T09:48:44;5.20;74.40
32522;DHT22;18963;51.504;5.316;2023-02-28T09:53:42;5.40;72.00
32522;DHT22;18963;51.504;5.316;2023-02-28T09:56:09;5.50;70.10
32522;DHT22;18963;51.504;5.316;2023-02-28T10:01:07;5.50;68.10
32522;DHT22;18963;51.504;5.316;2023-02-28T10:06:22;5.50;65.70
32522;DHT22;18963;51.504;5.316;2023-02-28T10:09:02;5.40;66.60
32522;DHT22;18963;51.504;5.316;2023-02-28T10:11:28;5.40;65.90
32522;DHT22;18963;51.504;5.316;2023-02-28T10:18:58;6.00;64.30
32522;DHT22;18963;51.504;5.316;2023-02-28T10:21:28;6.10;65.20
32522;DHT22;18963;51.504;5.316;2023-02-28T10:24:01;6.10;63.60
32522;DHT22;18963;51.504;5.316;2023-02-28T10:26:27;6.10;63.40
32522;DHT22;18963;51.504;5.316;2023-02-28T10:28:54;6.20;62.50
32522;DHT22;18963;51.504;5.316;2023-02-28T10:31:19;6.20;63.50
32522;DHT22;18963;51.504;5.316;2023-02-28T10:33:45;6.10;60.40
32522;DHT22;18963;51.504;5.316;2023-02-28T10:36:15;6.20;62.70
32522;DHT22;18963;51.504;5.316;2023-02-28T10:38:42;6.10;62.20
32522;DHT22;18963;51.504;5.316;2023-02-28T10:41:15;6.10;62.60
32522;DHT22;18963;51.504;5.316;2023-02-28T10:43:41;6.20;64.40
32522;DHT22;18963;51.504;5.316;2023-02-28T10:48:45;6.50;63.60
32522;DHT22;18963;51.504;5.316;2023-02-28T10:51:15;6.50;61.10
32522;DHT22;18963;51.504;5.316;2023-02-28T10:56:15;6.60;60.90
32522;DHT22;18963;51.504;5.316;2023-02-28T11:01:20;6.40;59.50
32522;DHT22;18963;51.504;5.316;2023-02-28T11:03:47;6.30;61.60
32522;DHT22;18963;51.504;5.316;2023-02-28T11:06:14;6.40;61.70
32522;DHT22;18963;51.504;5.316;2023-02-28T11:08:44;6.30;63.60
32522;DHT22;18963;51.504;5.316;2023-02-28T11:11:10;6.50;62.20
32522;DHT22;18963;51.504;5.316;2023-02-28T11:13:36;6.60;61.20
32522;DHT22;18963;51.504;5.316;2023-02-28T11:16:09;6.50;60.70
32522;DHT22;18963;51.504;5.316;2023-02-28T11:18:41;6.50;61.80
32522;DHT22;18963;51.504;5.316;2023-02-28T11:21:07;6.60;62.20
32522;DHT22;18963;51.504;5.316;2023-02-28T11:23:34;6.80;63.40
32522;DHT22;18963;51.504;5.316;2023-02-28T11:26:02;7.00;62.50
32522;DHT22;18963;51.504;5.316;2023-02-28T11:28:31;7.00;61.50
32522;DHT22;18963;51.504;5.316;2023-02-28T11:36:27;7.60;61.80
32522;DHT22;18963;51.504;5.316;2023-02-28T11:38:53;7.90;60.10
32522;DHT22;18963;51.504;5.316;2023-02-28T11:43:55;8.00;59.10
32522;DHT22;18963;51.504;5.316;2023-02-28T11:46:43;8.20;58.40
32522;DHT22;18963;51.504;5.316;2023-02-28T11:51:47;8.50;57.50
32522;DHT22;18963;51.504;5.316;2023-02-28T11:56:58;9.10;56.30
32522;DHT22;18963;51.504;5.316;2023-02-28T12:02:25;8.90;55.20
32522;DHT22;18963;51.504;5.316;2023-02-28T12:09:56;8.70;55.30
32522;DHT22;18963;51.504;5.316;2023-02-28T12:12:37;8.50;56.00
32522;DHT22;18963;51.504;5.316;2023-02-28T12:25:50;7.30;58.20
32522;DHT22;18963;51.504;5.316;2023-02-28T12:28:20;7.00;58.20
32522;DHT22;18963;51.504;5.316;2023-02-28T12:30:54;6.50;58.10
32522;DHT22;18963;51.504;5.316;2023-02-28T12:33:22;6.30;59.80
32522;DHT22;18963;51.504;5.316;2023-02-28T12:35:54;6.30;61.50
32522;DHT22;18963;51.504;5.316;2023-02-28T12:38:22;6.20;59.50
32522;DHT22;18963;51.504;5.316;2023-02-28T12:40:50;6.10;61.50
32522;DHT22;18963;51.504;5.316;2023-02-28T12:43:17;6.00;59.80
32522;DHT22;18963;51.504;5.316;2023-02-28T12:45:48;6.00;61.90
32522;DHT22;18963;51.504;5.316;2023-02-28T12:48:18;5.90;61.40
32522;DHT22;18963;51.504;5.316;2023-02-28T12:50:45;5.80;64.20
32522;DHT22;18963;51.504;5.316;2023-02-28T12:55:47;5.70;64.00
32522;DHT22;18963;51.504;5.316;2023-02-28T12:58:20;5.60;62.70
32522;DHT22;18963;51.504;5.316;2023-02-28T13:04:00;5.40;63.10
32522;DHT22;18963;51.504;5.316;2023-02-28T13:11:22;5.20;63.90
32522;DHT22;18963;51.504;5.316;2023-02-28T13:13:48;5.10;64.90
32522;DHT22;18963;51.504;5.316;2023-02-28T13:16:22;5.00;65.20
32522;DHT22;18963;51.504;5.316;2023-02-28T13:18:47;5.10;66.90
32522;DHT22;18963;51.504;5.316;2023-02-28T13:21:27;5.00;68.10
32522;DHT22;18963;51.504;5.316;2023-02-28T13:29:02;5.00;67.10
32522;DHT22;18963;51.504;5.316;2023-02-28T13:31:29;5.00;67.30
32522;DHT22;18963;51.504;5.316;2023-02-28T13:36:26;5.10;67.90
32522;DHT22;18963;51.504;5.316;2023-02-28T13:46:24;5.00;66.70
32522;DHT22;18963;51.504;5.316;2023-02-28T13:48:49;5.00;69.20
32522;DHT22;18963;51.504;5.316;2023-02-28T13:54:01;4.90;69.30
32522;DHT22;18963;51.504;5.316;2023-02-28T13:56:33;5.00;68.00
32522;DHT22;18963;51.504;5.316;2023-02-28T14:01:36;5.10;66.30
32522;DHT22;18963;51.504;5.316;2023-02-28T14:06:50;5.00;66.40
32522;DHT22;18963;51.504;5.316;2023-02-28T14:11:42;4.90;66.90
32522;DHT22;18963;51.504;5.316;2023-02-28T14:14:09;4.90;69.50
32522;DHT22;18963;51.504;5.316;2023-02-28T14:16:44;5.00;69.80
32522;DHT22;18963;51.504;5.316;2023-02-28T14:19:14;5.00;67.20
32522;DHT22;18963;51.504;5.316;2023-02-28T14:24:29;5.00;70.90
32522;DHT22;18963;51.504;5.316;2023-02-28T14:32:32;5.00;70.60
32522;DHT22;18963;51.504;5.316;2023-02-28T14:35:02;5.00;68.30
32522;DHT22;18963;51.504;5.316;2023-02-28T14:37:32;5.00;69.10
32522;DHT22;18963;51.504;5.316;2023-02-28T14:39:58;4.90;71.80
32522;DHT22;18963;51.504;5.316;2023-02-28T14:42:30;5.00;69.60
32522;DHT22;18963;51.504;5.316;2023-02-28T14:44:55;5.00;69.90
32522;DHT22;18963;51.504;5.316;2023-02-28T14:47:21;5.00;69.90
32522;DHT22;18963;51.504;5.316;2023-02-28T14:49:48;5.00;68.50
32522;DHT22;18963;51.504;5.316;2023-02-28T14:52:19;5.00;68.50
32522;DHT22;18963;51.504;5.316;2023-02-28T14:54:45;5.00;67.70
32522;DHT22;18963;51.504;5.316;2023-02-28T14:57:30;5.00;70.50
32522;DHT22;18963;51.504;5.316;2023-02-28T15:00:00;4.90;68.50
32522;DHT22;18963;51.504;5.316;2023-02-28T15:02:29;4.90;69.40
32522;DHT22;18963;51.504;5.316;2023-02-28T15:04:56;4.90;70.10
32522;DHT22;18963;51.504;5.316;2023-02-28T15:07:22;4.80;72.10
32522;DHT22;18963;51.504;5.316;2023-02-28T15:10:06;4.90;72.00
32522;DHT22;18963;51.504;5.316;2023-02-28T15:12:32;4.90;72.80
32522;DHT22;18963;51.504;5.316;2023-02-28T15:14:57;4.90;72.90
32522;DHT22;18963;51.504;5.316;2023-02-28T15:17:23;4.90;73.10
32522;DHT22;18963;51.504;5.316;2023-02-28T15:19:50;4.80;72.10
32522;DHT22;18963;51.504;5.316;2023-02-28T15:22:18;4.80;73.30
32522;DHT22;18963;51.504;5.316;2023-02-28T15:24:46;4.80;73.30
32522;DHT22;18963;51.504;5.316;2023-02-28T15:27:21;4.80;73.00
32522;DHT22;18963;51.504;5.316;2023-02-28T15:29:48;4.80;74.50
32522;DHT22;18963;51.504;5.316;2023-02-28T15:32:35;4.80;73.10
32522;DHT22;18963;51.504;5.316;2023-02-28T15:37:52;4.90;71.80
32522;DHT22;18963;51.504;5.316;2023-02-28T15:40:27;4.90;73.90
32522;DHT22;18963;51.504;5.316;2023-02-28T15:45:35;4.80;74.90
32522;DHT22;18963;51.504;5.316;2023-02-28T15:48:04;4.90;74.70
32522;DHT22;18963;51.504;5.316;2023-02-28T15:50:30;4.90;74.40
32522;DHT22;18963;51.504;5.316;2023-02-28T15:52:55;4.80;76.10
32522;DHT22;18963;51.504;5.316;2023-02-28T15:55:26;4.80;75.90
32522;DHT22;18963;51.504;5.316;2023-02-28T15:57:53;4.70;77.20
32522;DHT22;18963;51.504;5.316;2023-02-28T16:00:20;4.80;78.50
32522;DHT22;18963;51.504;5.316;2023-02-28T16:02:46;4.70;78.30
32522;DHT22;18963;51.504;5.316;2023-02-28T16:07:38;4.60;78.30
32522;DHT22;18963;51.504;5.316;2023-02-28T16:10:04;4.70;77.40
32522;DHT22;18963;51.504;5.316;2023-02-28T16:12:31;4.70;76.60
32522;DHT22;18963;51.504;5.316;2023-02-28T16:14:59;4.60;75.10
32522;DHT22;18963;51.504;5.316;2023-02-28T16:17:26;4.60;78.00
32522;DHT22;18963;51.504;5.316;2023-02-28T16:19:53;4.60;79.20
32522;DHT22;18963;51.504;5.316;2023-02-28T16:22:18;4.60;79.80
32522;DHT22;18963;51.504;5.316;2023-02-28T16:24:44;4.50;78.50
32522;DHT22;18963;51.504;5.316;2023-02-28T16:27:31;4.60;77.20
32522;DHT22;18963;51.504;5.316;2023-02-28T16:29:55;4.50;78.90
32522;DHT22;18963;51.504;5.316;2023-02-28T16:32:21;4.50;79.50
32522;DHT22;18963;51.504;5.316;2023-02-28T16:34:46;4.50;77.40
32522;DHT22;18963;51.504;5.316;2023-02-28T16:37:13;4.40;78.80
32522;DHT22;18963;51.504;5.316;2023-02-28T16:39:39;4.40;79.50
32522;DHT22;18963;51.504;5.316;2023-02-28T16:42:05;4.30;80.60
32522;DHT22;18963;51.504;5.316;2023-02-28T16:44:32;4.30;79.50
32522;DHT22;18963;51.504;5.316;2023-02-28T16:47:02;4.30;79.70
32522;DHT22;18963;51.504;5.316;2023-02-28T16:49:28;4.30;79.80
32522;DHT22;18963;51.504;5.316;2023-02-28T16:51:54;4.30;81.00
32522;DHT22;18963;51.504;5.316;2023-02-28T16:54:19;4.20;81.80
32522;DHT22;18963;51.504;5.316;2023-02-28T16:56:45;4.10;84.00
32522;DHT22;18963;51.504;5.316;2023-02-28T16:59:12;4.00;83.40
32522;DHT22;18963;51.504;5.316;2023-02-28T17:01:38;4.00;84.60
32522;DHT22;18963;51.504;5.316;2023-02-28T17:04:04;3.90;86.10
32522;DHT22;18963;51.504;5.316;2023-02-28T17:06:29;3.80;86.00
32522;DHT22;18963;51.504;5.316;2023-02-28T17:08:55;3.80;87.40
32522;DHT22;18963;51.504;5.316;2023-02-28T17:11:21;3.70;89.40
32522;DHT22;18963;51.504;5.316;2023-02-28T17:13:47;3.60;89.10
32522;DHT22;18963;51.504;5.316;2023-02-28T17:16:16;3.50;90.10
32522;DHT22;18963;51.504;5.316;2023-02-28T17:18:42;3.50;90.80
32522;DHT22;18963;51.504;5.316;2023-02-28T17:21:12;3.40;91.20
32522;DHT22;18963;51.504;5.316;2023-02-28T17:23:38;3.30;91.00
32522;DHT22;18963;51.504;5.316;2023-02-28T17:26:03;3.30;91.70
32522;DHT22;18963;51.504;5.316;2023-02-28T17:28:31;3.20;92.50
32522;DHT22;18963;51.504;5.316;2023-02-28T17:30:57;3.10;92.70
32522;DHT22;18963;51.504;5.316;2023-02-28T17:33:22;3.00;92.80
32522;DHT22;18963;51.504;5.316;2023-02-28T17:35:48;2.90;92.60
32522;DHT22;18963;51.504;5.316;2023-02-28T17:38:15;2.80;93.30
32522;DHT22;18963;51.504;5.316;2023-02-28T17:40:41;2.70;93.70
32522;DHT22;18963;51.504;5.316;2023-02-28T17:43:06;2.70;94.80
32522;DHT22;18963;51.504;5.316;2023-02-28T17:45:32;2.60;95.30
32522;DHT22;18963;51.504;5.316;2023-02-28T17:47:59;2.50;95.20
32522;DHT22;18963;51.504;5.316;2023-02-28T17:50:25;2.40;96.00
32522;DHT22;18963;51.504;5.316;2023-02-28T17:52:50;2.40;96.80
32522;DHT22;18963;51.504;5.316;2023-02-28T17:55:16;2.30;97.20
32522;DHT22;18963;51.504;5.316;2023-02-28T17:57:41;2.20;97.00
32522;DHT22;18963;51.504;5.316;2023-02-28T18:00:07;2.10;97.30
32522;DHT22;18963;51.504;5.316;2023-02-28T18:02:33;2.10;98.70
32522;DHT22;18963;51.504;5.316;2023-02-28T18:04:58;2.00;98.40
32522;DHT22;18963;51.504;5.316;2023-02-28T18:07:24;2.00;98.80