sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2408;SDS011;8463;48.094;7.970;2022-07-29T00:00:39;4.73;;;4.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:03:04;4.20;;;3.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:05:30;4.47;;;4.13;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:07:56;5.00;;;4.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:10:21;4.53;;;4.23;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:12:47;4.47;;;4.17;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:15:13;4.50;;;4.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:17:39;4.90;;;4.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:20:04;5.70;;;4.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:22:31;4.67;;;4.27;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:24:56;5.80;;;3.77;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:27:22;4.90;;;4.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:29:47;4.60;;;4.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:32:13;5.47;;;4.97;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:34:39;4.43;;;4.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:37:23;4.63;;;4.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:39:49;4.00;;;3.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:42:14;4.00;;;3.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:44:41;4.67;;;4.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:47:08;4.30;;;4.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:49:35;4.60;;;4.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:52:02;4.87;;;4.47;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:54:29;5.10;;;4.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:56:56;4.73;;;4.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T00:59:23;6.50;;;5.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:01:48;4.70;;;4.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:04:14;4.83;;;4.43;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:06:40;5.60;;;4.93;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:09:06;4.80;;;4.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:11:33;5.53;;;5.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:13:59;4.43;;;4.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:16:30;5.10;;;4.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:19:02;5.00;;;4.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:21:51;4.20;;;3.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:24:30;4.80;;;4.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:27:32;5.23;;;4.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:30:09;5.03;;;4.67;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:32:36;4.43;;;4.13;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:40:13;4.73;;;4.43;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:42:48;7.97;;;4.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:45:21;5.10;;;4.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:48:02;5.50;;;4.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:50:36;5.10;;;4.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:53:09;6.00;;;5.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:55:38;4.53;;;4.23;;
2408;SDS011;8463;48.094;7.970;2022-07-29T01:58:07;4.20;;;3.77;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:00:35;6.60;;;4.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:03:04;4.53;;;4.13;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:05:33;5.00;;;4.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:08:00;5.40;;;4.87;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:10:29;5.23;;;4.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:12:57;4.83;;;4.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:15:24;5.27;;;4.53;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:17:58;5.07;;;4.67;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:20:36;8.00;;;4.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:23:04;5.13;;;4.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:25:30;4.97;;;4.57;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:27:57;3.93;;;3.63;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:30:25;4.03;;;3.63;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:32:52;5.17;;;4.73;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:35:19;5.37;;;4.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:37:46;5.03;;;4.63;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:40:34;5.37;;;4.67;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:43:02;5.83;;;4.73;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:45:31;5.13;;;4.53;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:47:58;5.03;;;4.63;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:50:29;4.67;;;4.27;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:53:07;4.17;;;3.77;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:55:51;5.77;;;5.13;;
2408;SDS011;8463;48.094;7.970;2022-07-29T02:58:32;4.87;;;4.47;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:01:03;4.20;;;3.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:03:38;5.23;;;4.83;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:06:05;4.73;;;4.37;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:08:32;5.17;;;4.67;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:10:59;5.53;;;4.73;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:13:26;4.53;;;4.23;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:15:54;5.20;;;4.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:18:22;5.30;;;4.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:20:48;6.07;;;4.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:23:18;4.80;;;4.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:25:49;4.80;;;4.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:28:15;5.20;;;4.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:30:41;4.97;;;4.57;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:33:06;5.80;;;5.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:35:32;5.60;;;5.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:37:58;5.33;;;4.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:40:31;5.17;;;4.77;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:43:03;5.50;;;5.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:45:32;5.47;;;4.97;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:48:01;5.70;;;5.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:50:32;5.57;;;5.17;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:52:59;5.47;;;5.07;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:55:26;5.20;;;4.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T03:57:54;5.37;;;4.87;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:00:20;5.20;;;4.63;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:02:48;5.70;;;5.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:05:14;6.13;;;5.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:07:42;7.00;;;4.73;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:10:09;5.30;;;4.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:12:44;6.30;;;5.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:15:10;6.80;;;6.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:17:36;5.70;;;5.17;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:20:02;4.73;;;4.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:22:29;5.70;;;5.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:24:55;4.83;;;4.43;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:27:20;5.43;;;4.97;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:29:46;7.07;;;5.07;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:32:12;5.90;;;5.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:34:37;5.70;;;5.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:37:03;6.87;;;5.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:39:29;5.37;;;4.97;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:41:54;6.70;;;4.73;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:44:20;6.00;;;5.07;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:46:46;6.00;;;5.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:49:12;5.90;;;5.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:51:38;4.27;;;3.93;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:54:04;6.97;;;5.13;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:56:29;5.13;;;4.63;;
2408;SDS011;8463;48.094;7.970;2022-07-29T04:58:55;4.80;;;4.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:01:21;5.00;;;4.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:03:46;4.60;;;4.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:06:12;4.30;;;4.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:08:38;4.37;;;4.07;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:11:03;5.03;;;4.57;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:13:29;4.73;;;4.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:15:55;4.70;;;4.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:18:20;6.67;;;4.47;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:20:46;4.43;;;4.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:23:12;5.47;;;4.97;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:25:38;5.13;;;4.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:28:04;6.70;;;4.57;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:30:32;5.13;;;4.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:32:58;4.20;;;3.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:35:23;6.07;;;4.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:37:49;4.40;;;4.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:40:15;4.27;;;3.97;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:42:40;5.40;;;5.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:45:06;5.53;;;5.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:47:33;5.20;;;4.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:49:59;5.97;;;5.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:52:24;3.93;;;3.63;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:54:50;4.13;;;3.83;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:57:16;4.07;;;3.67;;
2408;SDS011;8463;48.094;7.970;2022-07-29T05:59:43;4.27;;;3.97;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:02:09;4.30;;;4.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:04:36;4.23;;;3.83;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:07:02;4.43;;;4.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:09:28;4.40;;;4.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:11:54;5.07;;;4.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:14:19;4.70;;;4.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:16:45;4.40;;;4.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:19:11;4.67;;;4.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:21:40;5.80;;;5.27;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:24:10;4.33;;;4.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:26:37;4.90;;;4.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:29:04;4.53;;;4.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:31:30;4.70;;;4.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:33:59;4.60;;;4.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:36:24;4.90;;;4.43;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:38:50;5.03;;;4.63;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:41:16;4.80;;;4.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:43:42;4.20;;;3.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:46:13;4.20;;;3.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:48:41;4.90;;;4.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:51:10;4.63;;;4.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:53:39;4.33;;;4.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:56:06;5.10;;;4.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T06:58:33;4.97;;;4.57;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:01:03;4.63;;;4.23;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:03:30;4.77;;;4.37;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:05:56;6.97;;;5.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:08:23;5.73;;;5.23;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:10:51;4.60;;;4.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:13:18;4.23;;;3.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:15:44;4.33;;;4.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:18:12;4.40;;;4.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:20:38;4.87;;;4.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:23:04;5.43;;;4.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:25:30;4.30;;;3.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:27:55;5.00;;;4.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:30:21;4.73;;;4.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:32:47;4.87;;;4.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:35:13;4.10;;;3.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:37:39;5.00;;;4.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:40:08;4.90;;;4.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:42:36;7.70;;;4.37;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:45:03;4.13;;;3.83;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:47:29;4.27;;;3.97;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:49:55;4.30;;;4.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:52:21;4.30;;;3.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:54:47;4.20;;;3.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:57:13;4.60;;;3.77;;
2408;SDS011;8463;48.094;7.970;2022-07-29T07:59:40;8.10;;;4.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:02:06;4.37;;;4.07;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:04:32;7.30;;;4.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:06:58;3.97;;;3.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:09:25;4.87;;;4.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:11:52;5.17;;;4.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:14:17;4.83;;;4.47;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:16:43;4.27;;;3.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:19:09;7.50;;;4.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:21:35;5.80;;;4.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:24:01;4.20;;;3.73;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:26:45;4.97;;;4.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:29:11;4.30;;;4.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:31:37;8.63;;;4.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:34:04;6.00;;;5.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:36:30;4.37;;;4.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:38:57;4.07;;;3.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:41:23;6.13;;;4.17;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:43:49;4.43;;;3.47;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:46:16;5.53;;;3.83;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:48:42;4.20;;;3.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:51:08;4.07;;;3.53;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:53:43;4.07;;;3.63;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:56:12;6.30;;;3.87;;
2408;SDS011;8463;48.094;7.970;2022-07-29T08:58:39;4.47;;;4.07;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:01:06;6.03;;;4.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:03:34;4.60;;;4.07;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:06:02;4.07;;;3.77;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:08:29;5.67;;;3.43;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:10:56;4.07;;;3.73;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:13:23;4.30;;;4.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:15:49;5.90;;;4.23;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:21:01;4.70;;;3.47;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:26:39;4.73;;;3.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:31:37;6.40;;;3.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:34:05;4.10;;;3.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:36:38;4.80;;;3.93;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:39:12;4.37;;;3.97;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:41:49;8.30;;;4.27;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:44:19;5.53;;;4.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:47:18;4.60;;;4.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:49:53;5.03;;;4.13;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:52:24;4.40;;;4.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:54:51;4.10;;;3.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T09:57:26;6.83;;;4.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:00:00;4.70;;;4.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:02:31;5.80;;;4.43;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:04:59;4.73;;;4.23;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:07:26;4.07;;;3.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:10:07;4.40;;;4.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:12:33;4.23;;;3.87;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:14:59;4.27;;;3.87;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:17:27;4.80;;;4.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:19:53;4.80;;;3.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:22:19;5.13;;;4.07;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:24:45;4.17;;;3.87;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:27:11;4.97;;;4.17;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:29:37;3.43;;;3.13;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:40:45;4.17;;;3.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:43:45;8.10;;;4.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:46:12;4.37;;;3.77;;
2408;SDS011;8463;48.094;7.970;2022-07-29T10:59:39;4.50;;;3.23;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:02:49;4.10;;;3.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:04:59;5.60;;;3.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:07:33;3.23;;;3.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:15:09;3.90;;;3.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:23:29;9.67;;;4.23;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:31:32;5.50;;;3.43;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:34:16;3.20;;;2.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:39:35;3.43;;;3.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:45:08;4.60;;;3.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:47:38;5.63;;;3.13;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:50:16;3.60;;;3.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:52:50;3.60;;;2.73;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:55:17;3.57;;;2.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T11:57:54;3.73;;;3.17;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:02:51;4.10;;;3.17;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:05:17;4.07;;;3.43;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:07:43;3.43;;;3.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:10:09;6.30;;;3.27;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:12:35;3.00;;;2.57;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:15:11;4.53;;;2.73;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:17:42;3.70;;;2.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:20:08;3.60;;;3.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:22:37;2.93;;;2.73;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:27:33;3.30;;;3.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:30:04;3.03;;;2.83;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:32:35;3.40;;;2.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:35:11;3.83;;;3.43;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:37:40;4.50;;;2.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:40:08;8.03;;;3.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:42:35;3.73;;;3.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:45:01;3.20;;;3.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:47:27;4.27;;;2.67;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:50:09;4.53;;;4.07;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:52:43;3.70;;;3.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:55:09;3.87;;;3.57;;
2408;SDS011;8463;48.094;7.970;2022-07-29T12:57:48;3.80;;;3.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:00:21;4.77;;;3.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:02:54;4.33;;;3.27;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:05:21;3.63;;;3.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:07:46;5.33;;;3.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:10:19;4.97;;;3.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:13:05;3.67;;;3.37;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:15:44;3.70;;;3.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:18:31;2.83;;;2.63;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:21:10;5.47;;;4.47;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:23:37;4.93;;;3.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:26:06;4.00;;;3.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:28:41;3.23;;;3.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:31:06;3.50;;;3.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:33:32;3.50;;;3.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:35:58;4.43;;;4.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:38:24;3.83;;;3.37;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:40:49;4.53;;;4.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:43:15;4.50;;;4.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:45:41;3.67;;;3.37;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:48:07;3.43;;;2.77;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:50:32;3.83;;;3.53;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:52:58;3.27;;;3.07;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:55:24;3.93;;;3.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T13:57:49;3.80;;;3.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:00:15;4.80;;;3.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:02:41;3.93;;;3.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:05:07;4.17;;;3.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:07:34;7.90;;;3.57;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:10:01;3.17;;;2.97;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:12:27;14.97;;;3.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:14:53;5.00;;;3.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:17:18;2.63;;;2.43;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:19:44;3.83;;;3.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:22:09;2.73;;;2.53;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:24:35;3.27;;;2.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:27:01;5.93;;;4.27;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:29:27;7.13;;;2.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:31:53;2.90;;;2.70;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:34:19;5.27;;;3.07;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:36:44;3.70;;;2.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:39:10;9.10;;;2.97;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:41:36;3.53;;;2.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:44:03;4.10;;;3.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:46:28;5.10;;;2.97;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:48:54;3.30;;;3.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:51:20;2.97;;;2.77;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:53:45;6.40;;;2.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:56:11;2.33;;;2.23;;
2408;SDS011;8463;48.094;7.970;2022-07-29T14:58:37;3.63;;;2.83;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:01:02;2.40;;;2.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:03:28;2.23;;;1.83;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:05:54;4.13;;;2.77;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:08:20;3.63;;;2.37;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:10:46;2.97;;;2.23;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:13:12;3.07;;;2.60;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:15:38;3.70;;;3.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:18:03;2.80;;;2.53;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:20:29;3.03;;;2.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:22:55;2.80;;;2.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:25:22;2.67;;;2.47;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:27:48;4.23;;;2.13;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:30:13;2.43;;;2.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:32:42;4.07;;;2.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:35:08;2.50;;;2.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:37:35;5.53;;;2.47;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:40:05;2.33;;;2.10;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:42:31;2.50;;;2.30;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:45:00;3.20;;;2.03;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:47:27;5.80;;;2.50;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:49:53;2.63;;;2.20;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:52:19;2.67;;;2.43;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:54:45;3.70;;;2.33;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:57:11;5.00;;;2.63;;
2408;SDS011;8463;48.094;7.970;2022-07-29T15:59:37;2.10;;;1.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T16:02:03;2.60;;;2.40;;
2408;SDS011;8463;48.094;7.970;2022-07-29T16:04:29;2.80;;;2.27;;
2408;SDS011;8463;48.094;7.970;2022-07-29T16:06:56;3.10;;;2.37;;
2408;SDS011;8463;48.094;7.970;2022-07-29T16:09:21;4.57;;;3.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T16:11:47;2.10;;;1.90;;
2408;SDS011;8463;48.094;7.970;2022-07-29T16:14:15;3.20;;;2.80;;
2408;SDS011;8463;48.094;7.970;2022-07-29T16:16:42;2.37;;;2.17;;
2408;SDS011;8463;48.094;7.970;2022-07-29T16:19:08;2.47;;;2.00;;
2408;SDS011;8463;48.094;7.970;2022-07-29T16:21:34;2.53;;;1.97;;