sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2023-02-18T00:01:19;56693.91;;;-146.10;95.95
12763;BME280;6445;52.490;13.378;2023-02-18T00:03:45;57284.78;;;-146.10;96.78
12763;BME280;6445;52.490;13.378;2023-02-18T00:06:15;58382.69;;;-146.10;97.91
12763;BME280;6445;52.490;13.378;2023-02-18T00:08:42;57747.56;;;-146.10;97.28
12763;BME280;6445;52.490;13.378;2023-02-18T00:11:08;58184.31;;;-146.10;97.69
12763;BME280;6445;52.490;13.378;2023-02-18T00:13:34;58268.47;;;-146.10;97.75
12763;BME280;6445;52.490;13.378;2023-02-18T00:16:04;58633.16;;;-146.10;98.02
12763;BME280;6445;52.490;13.378;2023-02-18T00:18:30;59280.44;;;-146.10;98.82
12763;BME280;6445;52.490;13.378;2023-02-18T00:20:55;59705.34;;;-146.10;98.94
12763;BME280;6445;52.490;13.378;2023-02-18T00:23:20;60400.94;;;-146.10;99.21
12763;BME280;6445;52.490;13.378;2023-02-18T00:25:46;61034.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:28:11;62873.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:30:40;63443.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:33:06;63782.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:35:31;65028.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:37:56;67026.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:40:22;67439.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:42:47;67054.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:45:12;69103.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:47:38;69573.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:50:03;69078.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:52:29;68403.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:54:54;68468.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:57:19;70702.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T00:59:44;72552.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:02:10;71229.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:04:35;70167.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:07:01;70141.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:09:26;70320.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:11:52;71386.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:14:17;71305.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:16:42;71659.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:19:08;71273.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:21:33;69854.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:23:58;69751.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:26:24;68072.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:28:49;67216.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:31:14;67566.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:33:41;69219.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:36:07;68908.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:38:32;68940.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:40:58;69241.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:43:23;69161.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:46:03;68239.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:48:40;68482.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:51:11;70397.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:53:56;71032.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:56:30;71739.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T01:58:59;71480.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:01:26;70563.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:03:51;71888.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:06:21;71426.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:08:48;70859.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:11:33;69147.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:14:21;69778.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:17:22;71275.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:20:16;73123.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:29:24;71042.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:32:07;70789.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:37:37;71898.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:40:23;71798.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:43:03;70718.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:48:37;72178.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:51:12;70851.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:53:41;71160.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:56:20;71408.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T02:58:55;70378.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T03:01:53;70774.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T03:05:06;72765.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T03:10:40;72548.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T03:16:35;68096.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T03:19:25;68092.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T03:21:55;69147.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T03:24:29;69046.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T03:26:59;67230.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T03:29:28;66212.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T03:31:56;64894.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T03:34:30;63635.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T03:36:57;62315.94;;;-146.10;99.54
12763;BME280;6445;52.490;13.378;2023-02-18T03:39:26;61856.66;;;-146.10;99.46
12763;BME280;6445;52.490;13.378;2023-02-18T03:41:52;61890.75;;;-146.10;98.95
12763;BME280;6445;52.490;13.378;2023-02-18T03:44:17;61156.81;;;-146.10;98.93
12763;BME280;6445;52.490;13.378;2023-02-18T03:46:44;61006.41;;;-146.10;98.73
12763;BME280;6445;52.490;13.378;2023-02-18T03:49:11;61020.44;;;-146.10;98.62
12763;BME280;6445;52.490;13.378;2023-02-18T03:51:37;61247.03;;;-146.10;98.65
12763;BME280;6445;52.490;13.378;2023-02-18T03:54:02;60827.97;;;-146.10;98.40
12763;BME280;6445;52.490;13.378;2023-02-18T03:56:28;60080.19;;;-146.10;97.64
12763;BME280;6445;52.490;13.378;2023-02-18T03:58:53;59769.50;;;-146.10;97.08
12763;BME280;6445;52.490;13.378;2023-02-18T04:01:18;60485.13;;;-146.10;98.03
12763;BME280;6445;52.490;13.378;2023-02-18T04:03:44;60705.66;;;-146.10;98.25
12763;BME280;6445;52.490;13.378;2023-02-18T04:06:09;60425.00;;;-146.10;97.59
12763;BME280;6445;52.490;13.378;2023-02-18T04:08:35;60443.03;;;-146.10;97.64
12763;BME280;6445;52.490;13.378;2023-02-18T04:11:00;60451.06;;;-146.10;97.72
12763;BME280;6445;52.490;13.378;2023-02-18T04:13:25;60068.16;;;-146.10;97.18
12763;BME280;6445;52.490;13.378;2023-02-18T04:15:51;60505.19;;;-146.10;97.61
12763;BME280;6445;52.490;13.378;2023-02-18T04:18:17;60416.97;;;-146.10;97.60
12763;BME280;6445;52.490;13.378;2023-02-18T04:20:42;61473.63;;;-146.10;99.01
12763;BME280;6445;52.490;13.378;2023-02-18T04:23:08;61022.47;;;-146.10;98.54
12763;BME280;6445;52.490;13.378;2023-02-18T04:25:33;61148.78;;;-146.10;98.27
12763;BME280;6445;52.490;13.378;2023-02-18T04:27:59;61168.81;;;-146.10;98.47
12763;BME280;6445;52.490;13.378;2023-02-18T04:30:24;60838.00;;;-146.10;98.35
12763;BME280;6445;52.490;13.378;2023-02-18T04:32:49;61579.91;;;-146.10;98.81
12763;BME280;6445;52.490;13.378;2023-02-18T04:35:15;61573.88;;;-146.10;98.79
12763;BME280;6445;52.490;13.378;2023-02-18T04:37:40;62552.59;;;-146.10;99.69
12763;BME280;6445;52.490;13.378;2023-02-18T04:40:06;62614.78;;;-146.10;99.32
12763;BME280;6445;52.490;13.378;2023-02-18T04:42:31;63034.03;;;-146.10;99.62
12763;BME280;6445;52.490;13.378;2023-02-18T04:44:57;63046.06;;;-146.10;99.66
12763;BME280;6445;52.490;13.378;2023-02-18T04:47:22;62759.22;;;-146.10;99.32
12763;BME280;6445;52.490;13.378;2023-02-18T04:49:48;62592.72;;;-146.10;99.24
12763;BME280;6445;52.490;13.378;2023-02-18T04:52:13;62821.41;;;-146.10;99.46
12763;BME280;6445;52.490;13.378;2023-02-18T04:54:38;63046.06;;;-146.10;99.76
12763;BME280;6445;52.490;13.378;2023-02-18T04:57:04;62392.16;;;-146.10;98.93
12763;BME280;6445;52.490;13.378;2023-02-18T04:59:29;62372.09;;;-146.10;98.83
12763;BME280;6445;52.490;13.378;2023-02-18T05:01:54;62231.69;;;-146.10;99.32
12763;BME280;6445;52.490;13.378;2023-02-18T05:04:19;63005.94;;;-146.10;99.66
12763;BME280;6445;52.490;13.378;2023-02-18T05:06:45;62608.78;;;-146.10;98.99
12763;BME280;6445;52.490;13.378;2023-02-18T05:09:10;62416.22;;;-146.10;98.75
12763;BME280;6445;52.490;13.378;2023-02-18T05:11:36;62418.22;;;-146.10;98.83
12763;BME280;6445;52.490;13.378;2023-02-18T05:14:01;62781.28;;;-146.10;99.20
12763;BME280;6445;52.490;13.378;2023-02-18T05:16:27;63708.13;;;-146.10;99.62
12763;BME280;6445;52.490;13.378;2023-02-18T05:18:52;61706.25;;;-146.10;98.05
12763;BME280;6445;52.490;13.378;2023-02-18T05:21:17;62414.22;;;-146.10;98.81
12763;BME280;6445;52.490;13.378;2023-02-18T05:23:43;60404.94;;;-146.10;96.96
12763;BME280;6445;52.490;13.378;2023-02-18T05:26:08;59192.28;;;-146.10;96.17
12763;BME280;6445;52.490;13.378;2023-02-18T05:28:33;58799.47;;;-146.10;95.73
12763;BME280;6445;52.490;13.378;2023-02-18T05:30:58;59144.16;;;-146.10;96.12
12763;BME280;6445;52.490;13.378;2023-02-18T05:33:24;58703.28;;;-146.10;95.35
12763;BME280;6445;52.490;13.378;2023-02-18T05:35:49;59192.28;;;-146.10;96.23
12763;BME280;6445;52.490;13.378;2023-02-18T05:38:14;57875.78;;;-146.10;94.43
12763;BME280;6445;52.490;13.378;2023-02-18T05:40:40;57743.56;;;-146.10;94.27
12763;BME280;6445;52.490;13.378;2023-02-18T05:43:05;57525.19;;;-146.10;94.17
12763;BME280;6445;52.490;13.378;2023-02-18T05:45:30;56733.97;;;-146.10;93.06
12763;BME280;6445;52.490;13.378;2023-02-18T05:47:56;56667.88;;;-146.10;93.08
12763;BME280;6445;52.490;13.378;2023-02-18T05:50:21;56109.13;;;-146.10;91.88
12763;BME280;6445;52.490;13.378;2023-02-18T05:52:46;56187.22;;;-146.10;92.38
12763;BME280;6445;52.490;13.378;2023-02-18T05:55:11;55936.91;;;-146.10;91.94
12763;BME280;6445;52.490;13.378;2023-02-18T05:57:37;55508.38;;;-146.10;90.96
12763;BME280;6445;52.490;13.378;2023-02-18T06:00:04;55476.34;;;-146.10;91.02
12763;BME280;6445;52.490;13.378;2023-02-18T06:02:29;55658.56;;;-146.10;91.26
12763;BME280;6445;52.490;13.378;2023-02-18T06:04:54;55682.59;;;-146.10;91.26
12763;BME280;6445;52.490;13.378;2023-02-18T06:07:20;55061.91;;;-146.10;89.78
12763;BME280;6445;52.490;13.378;2023-02-18T06:09:45;54719.56;;;-146.10;89.20
12763;BME280;6445;52.490;13.378;2023-02-18T06:12:11;54781.63;;;-146.10;89.38
12763;BME280;6445;52.490;13.378;2023-02-18T06:14:36;55083.94;;;-146.10;90.36
12763;BME280;6445;52.490;13.378;2023-02-18T06:17:02;55186.03;;;-146.10;90.27
12763;BME280;6445;52.490;13.378;2023-02-18T06:19:27;54941.78;;;-146.10;89.85
12763;BME280;6445;52.490;13.378;2023-02-18T06:21:52;54935.78;;;-146.10;89.79
12763;BME280;6445;52.490;13.378;2023-02-18T06:24:17;55055.91;;;-146.10;90.06
12763;BME280;6445;52.490;13.378;2023-02-18T06:26:43;55282.13;;;-146.10;90.42
12763;BME280;6445;52.490;13.378;2023-02-18T06:29:08;55258.13;;;-146.10;90.29
12763;BME280;6445;52.490;13.378;2023-02-18T06:31:33;55172.03;;;-146.10;90.13
12763;BME280;6445;52.490;13.378;2023-02-18T06:33:58;55338.19;;;-146.10;90.31
12763;BME280;6445;52.490;13.378;2023-02-18T06:36:24;55372.25;;;-146.10;90.46
12763;BME280;6445;52.490;13.378;2023-02-18T06:38:49;55566.44;;;-146.10;90.62
12763;BME280;6445;52.490;13.378;2023-02-18T06:41:14;55780.72;;;-146.10;91.12
12763;BME280;6445;52.490;13.378;2023-02-18T06:43:40;56069.06;;;-146.10;91.83
12763;BME280;6445;52.490;13.378;2023-02-18T06:46:05;56025.00;;;-146.10;91.28
12763;BME280;6445;52.490;13.378;2023-02-18T06:48:31;56223.25;;;-146.10;91.64
12763;BME280;6445;52.490;13.378;2023-02-18T06:50:57;56305.38;;;-146.10;91.91
12763;BME280;6445;52.490;13.378;2023-02-18T06:53:22;56467.59;;;-146.10;92.11
12763;BME280;6445;52.490;13.378;2023-02-18T06:55:47;56583.75;;;-146.10;92.03
12763;BME280;6445;52.490;13.378;2023-02-18T06:58:13;56725.94;;;-146.10;92.36
12763;BME280;6445;52.490;13.378;2023-02-18T07:00:39;56439.56;;;-146.10;91.77
12763;BME280;6445;52.490;13.378;2023-02-18T07:03:05;56303.38;;;-146.10;91.57
12763;BME280;6445;52.490;13.378;2023-02-18T07:05:30;56217.25;;;-146.10;91.38
12763;BME280;6445;52.490;13.378;2023-02-18T07:07:56;55970.94;;;-146.10;91.00
12763;BME280;6445;52.490;13.378;2023-02-18T07:10:21;55746.66;;;-146.10;90.71
12763;BME280;6445;52.490;13.378;2023-02-18T07:12:46;55424.28;;;-146.10;89.88
12763;BME280;6445;52.490;13.378;2023-02-18T07:15:12;55456.31;;;-146.10;90.04
12763;BME280;6445;52.490;13.378;2023-02-18T07:17:37;55830.75;;;-146.10;90.83
12763;BME280;6445;52.490;13.378;2023-02-18T07:20:03;55840.78;;;-146.10;90.33
12763;BME280;6445;52.490;13.378;2023-02-18T07:22:28;55378.25;;;-146.10;89.63
12763;BME280;6445;52.490;13.378;2023-02-18T07:24:54;55051.91;;;-146.10;89.23
12763;BME280;6445;52.490;13.378;2023-02-18T07:27:20;55071.91;;;-146.10;88.96
12763;BME280;6445;52.490;13.378;2023-02-18T07:29:45;54939.78;;;-146.10;88.54
12763;BME280;6445;52.490;13.378;2023-02-18T07:32:12;55019.88;;;-146.10;88.70
12763;BME280;6445;52.490;13.378;2023-02-18T07:34:37;55210.06;;;-146.10;89.19
12763;BME280;6445;52.490;13.378;2023-02-18T07:37:02;55484.38;;;-146.10;89.85
12763;BME280;6445;52.490;13.378;2023-02-18T07:39:33;55838.78;;;-146.10;90.77
12763;BME280;6445;52.490;13.378;2023-02-18T07:41:59;56743.97;;;-146.10;91.81
12763;BME280;6445;52.490;13.378;2023-02-18T07:44:24;58208.38;;;-146.10;93.57
12763;BME280;6445;52.490;13.378;2023-02-18T07:46:51;59549.03;;;-146.10;94.74
12763;BME280;6445;52.490;13.378;2023-02-18T07:49:17;60374.88;;;-146.10;95.46
12763;BME280;6445;52.490;13.378;2023-02-18T07:51:42;61427.50;;;-146.10;96.16
12763;BME280;6445;52.490;13.378;2023-02-18T07:54:08;62618.78;;;-146.10;96.84
12763;BME280;6445;52.490;13.378;2023-02-18T07:56:34;63042.06;;;-146.10;96.93
12763;BME280;6445;52.490;13.378;2023-02-18T07:58:59;63567.69;;;-146.10;97.14
12763;BME280;6445;52.490;13.378;2023-02-18T08:01:24;67090.34;;;-146.10;99.54
12763;BME280;6445;52.490;13.378;2023-02-18T08:03:49;71052.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:06:20;76976.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:08:46;78780.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:11:11;79038.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:13:36;79554.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:16:02;80327.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:18:27;80069.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:20:52;80843.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:23:20;81101.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:25:48;81875.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:28:14;84455.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:30:44;88330.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:33:09;89363.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:35:35;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:38:00;94277.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:40:25;96866.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:42:50;98161.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:45:16;100493.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:47:41;99715.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:50:06;100752.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:52:32;101271.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:54:57;101789.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:57:22;101271.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T08:59:47;99948.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:02:13;92133.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:04:38;79854.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:07:04;57248.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:09:29;31964.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:11:54;15189.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:14:20;7179.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:16:45;-342.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:19:10;-3615.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:21:36;-4627.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:24:01;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:26:27;-8410.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:28:54;-8662.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:31:22;-9923.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:33:50;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:36:16;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:38:42;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:41:15;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:43:55;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:47:17;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:49:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:52:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:54:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:57:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T09:59:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:02:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:04:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:07:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:10:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:12:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:15:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:17:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:19:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:22:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:25:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:27:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:30:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:32:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:35:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:38:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:41:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:43:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:49:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:52:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:54:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T10:57:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:02:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:05:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:07:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:10:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:12:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:15:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:17:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:20:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:23:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:25:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:30:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:33:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:36:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:38:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:41:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:44:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:46:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:48:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:54:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:56:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T11:59:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T12:01:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T12:04:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T12:10:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T12:12:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T12:15:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T12:29:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T12:34:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T12:37:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T12:40:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T12:49:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T12:58:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:03:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:06:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:12:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:15:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:17:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:20:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:22:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:25:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:28:05;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:30:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:33:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:36:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:41:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:43:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:46:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:51:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-18T13:53:39;-12695.97;;;-146.10;100.00