sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49473;BME280;73594;50.944;6.950;2023-12-28T00:01:22;100678.13;;;9.39;77.45
49473;BME280;73594;50.944;6.950;2023-12-28T00:03:48;100689.47;;;9.41;79.05
49473;BME280;73594;50.944;6.950;2023-12-28T00:06:14;100693.81;;;9.42;80.16
49473;BME280;73594;50.944;6.950;2023-12-28T00:08:40;100692.44;;;9.39;81.12
49473;BME280;73594;50.944;6.950;2023-12-28T00:11:06;100708.38;;;9.41;81.53
49473;BME280;73594;50.944;6.950;2023-12-28T00:13:31;100698.38;;;9.42;82.32
49473;BME280;73594;50.944;6.950;2023-12-28T00:15:57;100707.28;;;9.42;82.81
49473;BME280;73594;50.944;6.950;2023-12-28T00:18:22;100705.09;;;9.39;84.07
49473;BME280;73594;50.944;6.950;2023-12-28T00:20:47;100719.41;;;9.39;84.15
49473;BME280;73594;50.944;6.950;2023-12-28T00:23:13;100714.56;;;9.42;84.57
49473;BME280;73594;50.944;6.950;2023-12-28T00:25:38;100715.38;;;9.42;85.44
49473;BME280;73594;50.944;6.950;2023-12-28T00:28:04;100718.34;;;9.40;85.97
49473;BME280;73594;50.944;6.950;2023-12-28T00:30:29;100726.69;;;9.39;86.38
49473;BME280;73594;50.944;6.950;2023-12-28T00:32:55;100720.47;;;9.38;86.57
49473;BME280;73594;50.944;6.950;2023-12-28T00:35:20;100726.69;;;9.39;86.96
49473;BME280;73594;50.944;6.950;2023-12-28T00:37:46;100727.50;;;9.39;87.21
49473;BME280;73594;50.944;6.950;2023-12-28T00:40:11;100733.16;;;9.38;87.48
49473;BME280;73594;50.944;6.950;2023-12-28T00:42:37;100722.34;;;9.38;87.52
49473;BME280;73594;50.944;6.950;2023-12-28T00:45:03;100724.72;;;9.34;87.53
49473;BME280;73594;50.944;6.950;2023-12-28T00:47:29;100728.50;;;9.33;87.87
49473;BME280;73594;50.944;6.950;2023-12-28T00:49:54;100729.56;;;9.32;88.35
49473;BME280;73594;50.944;6.950;2023-12-28T00:52:20;100730.63;;;9.31;87.99
49473;BME280;73594;50.944;6.950;2023-12-28T00:54:45;100733.56;;;9.30;87.94
49473;BME280;73594;50.944;6.950;2023-12-28T00:57:10;100740.00;;;9.29;88.36
49473;BME280;73594;50.944;6.950;2023-12-28T00:59:36;100748.94;;;9.29;88.14
49473;BME280;73594;50.944;6.950;2023-12-28T01:02:01;100755.97;;;9.30;88.49
49473;BME280;73594;50.944;6.950;2023-12-28T01:04:27;100753.50;;;9.29;88.42
49473;BME280;73594;50.944;6.950;2023-12-28T01:06:52;100758.41;;;9.32;88.73
49473;BME280;73594;50.944;6.950;2023-12-28T01:09:18;100773.78;;;9.31;88.50
49473;BME280;73594;50.944;6.950;2023-12-28T01:11:44;100780.00;;;9.32;88.61
49473;BME280;73594;50.944;6.950;2023-12-28T01:14:10;100777.31;;;9.32;88.86
49473;BME280;73594;50.944;6.950;2023-12-28T01:16:35;100784.09;;;9.34;89.23
49473;BME280;73594;50.944;6.950;2023-12-28T01:19:01;100785.16;;;9.33;88.83
49473;BME280;73594;50.944;6.950;2023-12-28T01:21:27;100794.88;;;9.34;88.99
49473;BME280;73594;50.944;6.950;2023-12-28T01:23:54;100799.19;;;9.35;89.42
49473;BME280;73594;50.944;6.950;2023-12-28T01:26:19;100793.81;;;9.35;89.44
49473;BME280;73594;50.944;6.950;2023-12-28T01:28:45;100798.13;;;9.36;89.34
49473;BME280;73594;50.944;6.950;2023-12-28T01:31:10;100797.31;;;9.36;89.13
49473;BME280;73594;50.944;6.950;2023-12-28T01:33:36;100803.78;;;9.35;89.96
49473;BME280;73594;50.944;6.950;2023-12-28T01:36:02;100795.94;;;9.33;89.63
49473;BME280;73594;50.944;6.950;2023-12-28T01:38:27;100794.88;;;9.34;89.55
49473;BME280;73594;50.944;6.950;2023-12-28T01:40:53;100793.25;;;9.33;89.95
49473;BME280;73594;50.944;6.950;2023-12-28T01:43:18;100799.94;;;9.31;89.87
49473;BME280;73594;50.944;6.950;2023-12-28T01:45:44;100802.91;;;9.29;90.48
49473;BME280;73594;50.944;6.950;2023-12-28T01:48:10;100803.72;;;9.30;90.59
49473;BME280;73594;50.944;6.950;2023-12-28T01:50:36;100802.91;;;9.29;90.14
49473;BME280;73594;50.944;6.950;2023-12-28T01:53:02;100810.38;;;9.27;90.42
49473;BME280;73594;50.944;6.950;2023-12-28T01:55:29;100807.13;;;9.25;90.68
49473;BME280;73594;50.944;6.950;2023-12-28T01:57:57;100802.53;;;9.26;90.47
49473;BME280;73594;50.944;6.950;2023-12-28T02:00:22;100814.16;;;9.26;90.71
49473;BME280;73594;50.944;6.950;2023-12-28T02:02:50;100810.38;;;9.27;90.63
49473;BME280;73594;50.944;6.950;2023-12-28T02:05:15;100811.69;;;9.25;91.34
49473;BME280;73594;50.944;6.950;2023-12-28T02:07:41;100808.19;;;9.24;91.24
49473;BME280;73594;50.944;6.950;2023-12-28T02:10:08;100813.00;;;9.22;91.21
49473;BME280;73594;50.944;6.950;2023-12-28T02:12:33;100801.41;;;9.22;91.87
49473;BME280;73594;50.944;6.950;2023-12-28T02:14:59;100814.06;;;9.21;91.78
49473;BME280;73594;50.944;6.950;2023-12-28T02:17:28;100803.28;;;9.21;91.91
49473;BME280;73594;50.944;6.950;2023-12-28T02:19:56;100812.19;;;9.22;92.06
49473;BME280;73594;50.944;6.950;2023-12-28T02:22:26;100817.81;;;9.20;92.00
49473;BME280;73594;50.944;6.950;2023-12-28T02:27:28;100821.34;;;9.21;92.19
49473;BME280;73594;50.944;6.950;2023-12-28T02:29:54;100817.81;;;9.20;92.22
49473;BME280;73594;50.944;6.950;2023-12-28T02:32:24;100814.88;;;9.22;91.96
49473;BME280;73594;50.944;6.950;2023-12-28T02:34:55;100825.44;;;9.23;92.13
49473;BME280;73594;50.944;6.950;2023-12-28T02:37:22;100824.59;;;9.23;92.26
49473;BME280;73594;50.944;6.950;2023-12-28T02:39:51;100820.28;;;9.22;92.18
49473;BME280;73594;50.944;6.950;2023-12-28T02:42:18;100822.16;;;9.21;92.33
49473;BME280;73594;50.944;6.950;2023-12-28T02:44:44;100827.31;;;9.23;91.97
49473;BME280;73594;50.944;6.950;2023-12-28T02:47:09;100825.44;;;9.23;92.11
49473;BME280;73594;50.944;6.950;2023-12-28T02:49:35;100820.03;;;9.23;92.02
49473;BME280;73594;50.944;6.950;2023-12-28T02:52:01;100824.59;;;9.23;92.34
49473;BME280;73594;50.944;6.950;2023-12-28T02:54:26;100813.00;;;9.22;92.40
49473;BME280;73594;50.944;6.950;2023-12-28T02:56:51;100820.28;;;9.22;92.45
49473;BME280;73594;50.944;6.950;2023-12-28T02:59:17;100811.38;;;9.21;93.04
49473;BME280;73594;50.944;6.950;2023-12-28T03:01:42;100819.22;;;9.23;92.89
49473;BME280;73594;50.944;6.950;2023-12-28T03:04:07;100815.69;;;9.22;93.06
49473;BME280;73594;50.944;6.950;2023-12-28T03:06:34;100814.31;;;9.20;92.69
49473;BME280;73594;50.944;6.950;2023-12-28T03:09:00;100814.06;;;9.21;92.83
49473;BME280;73594;50.944;6.950;2023-12-28T03:11:26;100817.59;;;9.22;92.86
49473;BME280;73594;50.944;6.950;2023-12-28T03:13:51;100816.75;;;9.21;93.17
49473;BME280;73594;50.944;6.950;2023-12-28T03:16:16;100803.28;;;9.21;93.28
49473;BME280;73594;50.944;6.950;2023-12-28T03:18:42;100807.63;;;9.22;93.15
49473;BME280;73594;50.944;6.950;2023-12-28T03:21:07;100797.88;;;9.21;93.50
49473;BME280;73594;50.944;6.950;2023-12-28T03:23:51;100807.63;;;9.22;93.36
49473;BME280;73594;50.944;6.950;2023-12-28T03:26:17;100800.84;;;9.20;93.49
49473;BME280;73594;50.944;6.950;2023-12-28T03:28:43;100796.50;;;9.19;93.24
49473;BME280;73594;50.944;6.950;2023-12-28T03:31:08;100806.47;;;9.18;93.88
49473;BME280;73594;50.944;6.950;2023-12-28T03:33:35;100814.00;;;9.16;93.80
49473;BME280;73594;50.944;6.950;2023-12-28T03:36:01;100812.34;;;9.15;94.32
49473;BME280;73594;50.944;6.950;2023-12-28T03:38:27;100804.50;;;9.14;94.20
49473;BME280;73594;50.944;6.950;2023-12-28T03:40:53;100803.94;;;9.12;94.00
49473;BME280;73594;50.944;6.950;2023-12-28T03:43:18;100810.41;;;9.11;94.13
49473;BME280;73594;50.944;6.950;2023-12-28T03:45:44;100801.16;;;9.06;94.01
49473;BME280;73594;50.944;6.950;2023-12-28T03:48:10;100797.91;;;9.04;94.22
49473;BME280;73594;50.944;6.950;2023-12-28T03:50:35;100798.63;;;9.00;93.97
49473;BME280;73594;50.944;6.950;2023-12-28T03:53:00;100801.25;;;8.95;94.70
49473;BME280;73594;50.944;6.950;2023-12-28T03:55:26;100803.38;;;8.93;94.77
49473;BME280;73594;50.944;6.950;2023-12-28T03:57:51;100807.09;;;8.92;94.93
49473;BME280;73594;50.944;6.950;2023-12-28T04:00:17;100807.03;;;8.87;95.05
49473;BME280;73594;50.944;6.950;2023-12-28T04:02:42;100792.97;;;8.85;95.14
49473;BME280;73594;50.944;6.950;2023-12-28T04:05:07;100800.81;;;8.86;95.10
49473;BME280;73594;50.944;6.950;2023-12-28T04:07:33;100807.50;;;8.84;95.05
49473;BME280;73594;50.944;6.950;2023-12-28T04:09:59;100792.88;;;8.80;94.90
49473;BME280;73594;50.944;6.950;2023-12-28T04:12:25;100798.78;;;8.76;95.17
49473;BME280;73594;50.944;6.950;2023-12-28T04:14:50;100800.56;;;8.71;95.57
49473;BME280;73594;50.944;6.950;2023-12-28T04:17:15;100796.16;;;8.65;96.08
49473;BME280;73594;50.944;6.950;2023-12-28T04:19:41;100797.69;;;8.61;96.48
49473;BME280;73594;50.944;6.950;2023-12-28T04:22:06;100791.41;;;8.55;96.53
49473;BME280;73594;50.944;6.950;2023-12-28T04:24:31;100796.44;;;8.52;96.32
49473;BME280;73594;50.944;6.950;2023-12-28T04:26:58;100788.25;;;8.46;96.65
49473;BME280;73594;50.944;6.950;2023-12-28T04:29:23;100800.00;;;8.40;96.92
49473;BME280;73594;50.944;6.950;2023-12-28T04:31:49;100795.91;;;8.38;97.33
49473;BME280;73594;50.944;6.950;2023-12-28T04:34:14;100801.19;;;8.33;97.44
49473;BME280;73594;50.944;6.950;2023-12-28T04:36:41;100779.53;;;8.28;97.57
49473;BME280;73594;50.944;6.950;2023-12-28T04:39:07;100787.84;;;8.26;97.81
49473;BME280;73594;50.944;6.950;2023-12-28T04:41:32;100783.78;;;8.24;97.62
49473;BME280;73594;50.944;6.950;2023-12-28T04:43:58;100787.53;;;8.23;97.83
49473;BME280;73594;50.944;6.950;2023-12-28T04:46:23;100789.41;;;8.22;97.56
49473;BME280;73594;50.944;6.950;2023-12-28T04:48:48;100780.25;;;8.23;97.48
49473;BME280;73594;50.944;6.950;2023-12-28T04:51:14;100786.72;;;8.22;97.24
49473;BME280;73594;50.944;6.950;2023-12-28T04:53:39;100784.25;;;8.21;97.62
49473;BME280;73594;50.944;6.950;2023-12-28T04:56:05;100786.94;;;8.21;96.92
49473;BME280;73594;50.944;6.950;2023-12-28T04:58:30;100795.03;;;8.21;97.22
49473;BME280;73594;50.944;6.950;2023-12-28T05:00:55;100792.78;;;8.18;97.31
49473;BME280;73594;50.944;6.950;2023-12-28T05:03:21;100786.81;;;8.15;97.19
49473;BME280;73594;50.944;6.950;2023-12-28T05:05:46;100804.28;;;8.13;97.43
49473;BME280;73594;50.944;6.950;2023-12-28T05:08:11;100813.41;;;8.12;96.93
49473;BME280;73594;50.944;6.950;2023-12-28T05:10:37;100815.53;;;8.10;97.17
49473;BME280;73594;50.944;6.950;2023-12-28T05:13:02;100814.94;;;8.08;97.23
49473;BME280;73594;50.944;6.950;2023-12-28T05:15:28;100812.50;;;8.06;96.74
49473;BME280;73594;50.944;6.950;2023-12-28T05:17:53;100821.97;;;8.09;97.11
49473;BME280;73594;50.944;6.950;2023-12-28T05:20:19;100817.06;;;8.06;96.75
49473;BME280;73594;50.944;6.950;2023-12-28T05:22:45;100825.94;;;8.06;96.23
49473;BME280;73594;50.944;6.950;2023-12-28T05:25:10;100822.44;;;8.06;96.63
49473;BME280;73594;50.944;6.950;2023-12-28T05:27:36;100827.25;;;8.04;96.67
49473;BME280;73594;50.944;6.950;2023-12-28T05:30:01;100826.66;;;8.02;96.76
49473;BME280;73594;50.944;6.950;2023-12-28T05:32:27;100838.25;;;8.02;96.88
49473;BME280;73594;50.944;6.950;2023-12-28T05:34:53;100842.09;;;8.06;96.15
49473;BME280;73594;50.944;6.950;2023-12-28T05:37:18;100836.72;;;8.06;96.29
49473;BME280;73594;50.944;6.950;2023-12-28T05:39:43;100839.66;;;8.05;96.49
49473;BME280;73594;50.944;6.950;2023-12-28T05:42:09;100840.47;;;8.05;96.30
49473;BME280;73594;50.944;6.950;2023-12-28T05:44:34;100831.81;;;8.03;95.80
49473;BME280;73594;50.944;6.950;2023-12-28T05:46:59;100837.78;;;8.05;95.85
49473;BME280;73594;50.944;6.950;2023-12-28T05:49:25;100836.97;;;8.05;95.87
49473;BME280;73594;50.944;6.950;2023-12-28T05:51:50;100839.31;;;8.01;95.68
49473;BME280;73594;50.944;6.950;2023-12-28T05:54:15;100854.41;;;8.02;95.64
49473;BME280;73594;50.944;6.950;2023-12-28T05:56:41;100868.09;;;8.01;96.02
49473;BME280;73594;50.944;6.950;2023-12-28T05:59:06;100863.78;;;8.00;95.71
49473;BME280;73594;50.944;6.950;2023-12-28T06:01:32;100872.44;;;8.02;95.56
49473;BME280;73594;50.944;6.950;2023-12-28T06:03:57;100871.97;;;8.05;95.06
49473;BME280;73594;50.944;6.950;2023-12-28T06:06:23;100878.16;;;8.05;95.63
49473;BME280;73594;50.944;6.950;2023-12-28T06:08:48;100871.25;;;8.09;94.97
49473;BME280;73594;50.944;6.950;2023-12-28T06:11:13;100863.75;;;8.11;94.46
49473;BME280;73594;50.944;6.950;2023-12-28T06:13:39;100872.97;;;8.15;94.58
49473;BME280;73594;50.944;6.950;2023-12-28T06:16:05;100865.47;;;8.18;94.36
49473;BME280;73594;50.944;6.950;2023-12-28T06:18:31;100873.34;;;8.19;94.49
49473;BME280;73594;50.944;6.950;2023-12-28T06:20:56;100883.41;;;8.24;93.66
49473;BME280;73594;50.944;6.950;2023-12-28T06:23:21;100880.25;;;8.27;94.05
49473;BME280;73594;50.944;6.950;2023-12-28T06:25:47;100893.22;;;8.30;93.10
49473;BME280;73594;50.944;6.950;2023-12-28T06:28:30;100897.31;;;8.32;93.20
49473;BME280;73594;50.944;6.950;2023-12-28T06:30:57;100889.03;;;8.34;92.98
49473;BME280;73594;50.944;6.950;2023-12-28T06:33:26;100887.16;;;8.34;92.60
49473;BME280;73594;50.944;6.950;2023-12-28T06:35:51;100886.91;;;8.36;92.54
49473;BME280;73594;50.944;6.950;2023-12-28T06:38:36;100894.41;;;8.34;92.21
49473;BME280;73594;50.944;6.950;2023-12-28T06:41:02;100886.78;;;8.31;92.09
49473;BME280;73594;50.944;6.950;2023-12-28T06:43:27;100889.84;;;8.34;92.09
49473;BME280;73594;50.944;6.950;2023-12-28T06:45:53;100890.44;;;8.36;91.52
49473;BME280;73594;50.944;6.950;2023-12-28T06:48:18;100884.91;;;8.43;91.36
49473;BME280;73594;50.944;6.950;2023-12-28T06:50:43;100881.97;;;8.44;91.03
49473;BME280;73594;50.944;6.950;2023-12-28T06:53:08;100896.34;;;8.50;90.68
49473;BME280;73594;50.944;6.950;2023-12-28T06:55:34;100885.09;;;8.53;90.69
49473;BME280;73594;50.944;6.950;2023-12-28T06:58:00;100885.47;;;8.57;90.59
49473;BME280;73594;50.944;6.950;2023-12-28T07:00:25;100887.91;;;8.58;90.52
49473;BME280;73594;50.944;6.950;2023-12-28T07:02:50;100891.19;;;8.60;90.52
49473;BME280;73594;50.944;6.950;2023-12-28T07:05:16;100886.13;;;8.64;90.09
49473;BME280;73594;50.944;6.950;2023-12-28T07:07:41;100901.00;;;8.66;90.23
49473;BME280;73594;50.944;6.950;2023-12-28T07:10:07;100897.25;;;8.67;89.61
49473;BME280;73594;50.944;6.950;2023-12-28T07:12:32;100904.03;;;8.70;89.20
49473;BME280;73594;50.944;6.950;2023-12-28T07:14:59;100910.00;;;8.72;89.03
49473;BME280;73594;50.944;6.950;2023-12-28T07:17:24;100905.19;;;8.74;88.86
49473;BME280;73594;50.944;6.950;2023-12-28T07:19:50;100902.81;;;8.77;88.29
49473;BME280;73594;50.944;6.950;2023-12-28T07:22:15;100912.31;;;8.80;88.63
49473;BME280;73594;50.944;6.950;2023-12-28T07:24:40;100909.84;;;8.78;88.67
49473;BME280;73594;50.944;6.950;2023-12-28T07:27:05;100897.44;;;8.77;88.42
49473;BME280;73594;50.944;6.950;2023-12-28T07:29:31;100899.31;;;8.77;88.12
49473;BME280;73594;50.944;6.950;2023-12-28T07:31:57;100901.19;;;8.76;88.40
49473;BME280;73594;50.944;6.950;2023-12-28T07:34:22;100907.41;;;8.77;88.17
49473;BME280;73594;50.944;6.950;2023-12-28T07:36:47;100918.19;;;8.77;88.05
49473;BME280;73594;50.944;6.950;2023-12-28T07:39:13;100914.09;;;8.74;87.94
49473;BME280;73594;50.944;6.950;2023-12-28T07:41:38;100921.94;;;8.76;87.90
49473;BME280;73594;50.944;6.950;2023-12-28T07:44:03;100928.16;;;8.76;87.84
49473;BME280;73594;50.944;6.950;2023-12-28T07:46:29;100932.13;;;8.74;87.80
49473;BME280;73594;50.944;6.950;2023-12-28T07:48:55;100934.34;;;8.77;87.39
49473;BME280;73594;50.944;6.950;2023-12-28T07:51:21;100936.81;;;8.78;87.24
49473;BME280;73594;50.944;6.950;2023-12-28T07:53:46;100933.06;;;8.80;87.36
49473;BME280;73594;50.944;6.950;2023-12-28T07:56:11;100933.06;;;8.80;87.43
49473;BME280;73594;50.944;6.950;2023-12-28T07:58:38;100939.03;;;8.82;87.23
49473;BME280;73594;50.944;6.950;2023-12-28T08:01:09;100943.34;;;8.83;87.40
49473;BME280;73594;50.944;6.950;2023-12-28T08:03:35;100939.03;;;8.82;87.25
49473;BME280;73594;50.944;6.950;2023-12-28T08:06:02;100941.22;;;8.85;86.99
49473;BME280;73594;50.944;6.950;2023-12-28T08:08:27;100949.91;;;8.87;86.97
49473;BME280;73594;50.944;6.950;2023-12-28T08:10:53;100947.78;;;8.89;86.63
49473;BME280;73594;50.944;6.950;2023-12-28T08:13:19;100956.94;;;8.88;87.00
49473;BME280;73594;50.944;6.950;2023-12-28T08:15:44;100952.13;;;8.90;86.72
49473;BME280;73594;50.944;6.950;2023-12-28T08:18:11;100961.25;;;8.89;86.92
49473;BME280;73594;50.944;6.950;2023-12-28T08:20:37;100976.13;;;8.91;86.93
49473;BME280;73594;50.944;6.950;2023-12-28T08:23:04;100978.13;;;8.96;86.75
49473;BME280;73594;50.944;6.950;2023-12-28T08:25:29;100970.88;;;8.96;86.98
49473;BME280;73594;50.944;6.950;2023-12-28T08:27:55;100972.50;;;8.97;87.02
49473;BME280;73594;50.944;6.950;2023-12-28T08:30:20;100983.63;;;9.01;86.84
49473;BME280;73594;50.944;6.950;2023-12-28T08:32:46;100985.84;;;9.04;86.37
49473;BME280;73594;50.944;6.950;2023-12-28T08:35:11;100979.97;;;9.07;86.60
49473;BME280;73594;50.944;6.950;2023-12-28T08:37:37;100977.25;;;9.07;86.52
49473;BME280;73594;50.944;6.950;2023-12-28T08:40:02;100970.81;;;9.08;86.49
49473;BME280;73594;50.944;6.950;2023-12-28T08:42:30;100964.34;;;9.09;86.13
49473;BME280;73594;50.944;6.950;2023-12-28T08:44:55;100974.66;;;9.12;85.55
49473;BME280;73594;50.944;6.950;2023-12-28T08:47:20;100974.19;;;9.15;85.75
49473;BME280;73594;50.944;6.950;2023-12-28T08:49:46;100971.00;;;9.18;85.53
49473;BME280;73594;50.944;6.950;2023-12-28T08:52:12;100968.38;;;9.23;85.61
49473;BME280;73594;50.944;6.950;2023-12-28T08:54:37;100974.13;;;9.27;84.95
49473;BME280;73594;50.944;6.950;2023-12-28T08:57:03;100967.19;;;9.31;84.86
49473;BME280;73594;50.944;6.950;2023-12-28T08:59:28;100969.75;;;9.37;84.49
49473;BME280;73594;50.944;6.950;2023-12-28T09:01:54;100970.06;;;9.41;84.04
49473;BME280;73594;50.944;6.950;2023-12-28T09:04:20;100975.78;;;9.45;83.88
49473;BME280;73594;50.944;6.950;2023-12-28T09:06:45;100983.97;;;9.50;83.99
49473;BME280;73594;50.944;6.950;2023-12-28T09:09:10;100980.53;;;9.54;83.47
49473;BME280;73594;50.944;6.950;2023-12-28T09:11:36;100987.09;;;9.58;83.11
49473;BME280;73594;50.944;6.950;2023-12-28T09:14:01;100987.16;;;9.63;83.15
49473;BME280;73594;50.944;6.950;2023-12-28T09:16:26;100978.81;;;9.65;83.17
49473;BME280;73594;50.944;6.950;2023-12-28T09:18:53;100981.06;;;9.68;82.85
49473;BME280;73594;50.944;6.950;2023-12-28T09:21:19;100980.31;;;9.73;82.30
49473;BME280;73594;50.944;6.950;2023-12-28T09:23:46;100986.63;;;9.78;82.47
49473;BME280;73594;50.944;6.950;2023-12-28T09:26:11;100987.50;;;9.84;82.29
49473;BME280;73594;50.944;6.950;2023-12-28T09:28:36;100990.03;;;9.90;81.92
49473;BME280;73594;50.944;6.950;2023-12-28T09:31:02;100996.34;;;9.96;81.50
49473;BME280;73594;50.944;6.950;2023-12-28T09:33:28;100991.25;;;9.99;81.22
49473;BME280;73594;50.944;6.950;2023-12-28T09:35:53;100991.59;;;10.03;80.66
49473;BME280;73594;50.944;6.950;2023-12-28T09:38:19;100999.53;;;10.10;80.50
49473;BME280;73594;50.944;6.950;2023-12-28T09:40:45;101000.44;;;10.15;80.51
49473;BME280;73594;50.944;6.950;2023-12-28T09:43:20;101000.44;;;10.15;80.01
49473;BME280;73594;50.944;6.950;2023-12-28T09:45:49;100997.59;;;10.22;79.88
49473;BME280;73594;50.944;6.950;2023-12-28T09:48:20;100995.28;;;10.30;79.44
49473;BME280;73594;50.944;6.950;2023-12-28T09:50:50;101004.84;;;10.38;78.92
49473;BME280;73594;50.944;6.950;2023-12-28T09:53:16;101004.94;;;10.43;78.91
49473;BME280;73594;50.944;6.950;2023-12-28T09:55:42;100997.22;;;10.52;78.32
49473;BME280;73594;50.944;6.950;2023-12-28T09:58:08;101000.53;;;10.59;77.65
49473;BME280;73594;50.944;6.950;2023-12-28T10:00:35;100992.19;;;10.60;77.79
49473;BME280;73594;50.944;6.950;2023-12-28T10:03:00;100998.47;;;10.66;77.62
49473;BME280;73594;50.944;6.950;2023-12-28T10:05:28;100980.66;;;10.70;76.92
49473;BME280;73594;50.944;6.950;2023-12-28T10:07:55;100987.03;;;10.81;76.63
49473;BME280;73594;50.944;6.950;2023-12-28T10:10:20;100981.63;;;10.81;76.20
49473;BME280;73594;50.944;6.950;2023-12-28T10:12:47;100982.00;;;10.89;75.57
49473;BME280;73594;50.944;6.950;2023-12-28T10:15:13;100982.63;;;10.96;75.21
49473;BME280;73594;50.944;6.950;2023-12-28T10:17:38;100980.22;;;11.00;74.65
49473;BME280;73594;50.944;6.950;2023-12-28T10:20:06;100971.66;;;11.08;74.36
49473;BME280;73594;50.944;6.950;2023-12-28T10:22:36;100970.41;;;11.16;75.21
49473;BME280;73594;50.944;6.950;2023-12-28T10:25:05;100965.59;;;11.23;73.58
49473;BME280;73594;50.944;6.950;2023-12-28T10:27:30;100964.31;;;11.31;73.21
49473;BME280;73594;50.944;6.950;2023-12-28T10:29:56;100965.44;;;11.35;72.74
49473;BME280;73594;50.944;6.950;2023-12-28T10:32:22;100957.66;;;11.43;72.78
49473;BME280;73594;50.944;6.950;2023-12-28T10:34:51;100962.84;;;11.50;71.98
49473;BME280;73594;50.944;6.950;2023-12-28T10:37:18;100959.66;;;11.53;71.69
49473;BME280;73594;50.944;6.950;2023-12-28T10:39:46;100964.19;;;11.47;71.33
49473;BME280;73594;50.944;6.950;2023-12-28T10:42:13;100952.53;;;11.47;70.71
49473;BME280;73594;50.944;6.950;2023-12-28T10:44:43;100963.63;;;11.45;70.35
49473;BME280;73594;50.944;6.950;2023-12-28T10:47:15;100953.31;;;11.42;70.03
49473;BME280;73594;50.944;6.950;2023-12-28T10:49:46;100952.19;;;11.38;70.26
49473;BME280;73594;50.944;6.950;2023-12-28T10:52:16;100942.41;;;11.32;69.00
49473;BME280;73594;50.944;6.950;2023-12-28T10:54:47;100934.00;;;11.28;69.14
49473;BME280;73594;50.944;6.950;2023-12-28T10:57:29;100965.34;;;11.24;69.45
49473;BME280;73594;50.944;6.950;2023-12-28T11:00:09;100945.84;;;11.22;68.35
49473;BME280;73594;50.944;6.950;2023-12-28T11:02:41;100939.34;;;11.23;68.66
49473;BME280;73594;50.944;6.950;2023-12-28T11:05:10;100936.13;;;11.26;68.86
49473;BME280;73594;50.944;6.950;2023-12-28T11:07:38;100938.63;;;11.33;68.64
49473;BME280;73594;50.944;6.950;2023-12-28T11:10:05;100942.44;;;11.37;68.43
49473;BME280;73594;50.944;6.950;2023-12-28T11:12:32;100934.13;;;11.44;68.69
49473;BME280;73594;50.944;6.950;2023-12-28T11:14:59;100934.16;;;11.49;68.62
49473;BME280;73594;50.944;6.950;2023-12-28T11:17:25;100933.34;;;11.48;68.13
49473;BME280;73594;50.944;6.950;2023-12-28T11:19:52;100927.41;;;11.51;68.75
49473;BME280;73594;50.944;6.950;2023-12-28T11:22:19;100915.28;;;11.54;68.15
49473;BME280;73594;50.944;6.950;2023-12-28T11:24:45;100920.72;;;11.59;68.19
49473;BME280;73594;50.944;6.950;2023-12-28T11:27:11;100920.22;;;11.62;68.18
49473;BME280;73594;50.944;6.950;2023-12-28T11:29:38;100921.06;;;11.68;67.64
49473;BME280;73594;50.944;6.950;2023-12-28T11:32:03;100928.91;;;11.69;66.64
49473;BME280;73594;50.944;6.950;2023-12-28T11:34:32;100922.97;;;11.72;67.02
49473;BME280;73594;50.944;6.950;2023-12-28T11:37:07;100923.59;;;11.79;66.94
49473;BME280;73594;50.944;6.950;2023-12-28T11:39:35;100919.00;;;11.80;66.51
49473;BME280;73594;50.944;6.950;2023-12-28T11:42:08;100920.91;;;11.84;66.38
49473;BME280;73594;50.944;6.950;2023-12-28T11:44:41;100917.13;;;11.85;65.94
49473;BME280;73594;50.944;6.950;2023-12-28T11:47:14;100918.56;;;11.93;65.70
49473;BME280;73594;50.944;6.950;2023-12-28T11:49:40;100916.16;;;11.97;64.89
49473;BME280;73594;50.944;6.950;2023-12-28T11:52:07;100916.47;;;12.05;64.91
49473;BME280;73594;50.944;6.950;2023-12-28T11:54:33;100905.09;;;12.08;64.94
49473;BME280;73594;50.944;6.950;2023-12-28T11:56:58;100907.06;;;12.23;65.01
49473;BME280;73594;50.944;6.950;2023-12-28T11:59:23;100904.91;;;12.25;64.41
49473;BME280;73594;50.944;6.950;2023-12-28T12:01:50;100906.59;;;12.31;64.29
49473;BME280;73594;50.944;6.950;2023-12-28T12:04:17;100902.25;;;12.35;64.30
49473;BME280;73594;50.944;6.950;2023-12-28T12:06:45;100898.22;;;12.38;64.11
49473;BME280;73594;50.944;6.950;2023-12-28T12:09:12;100883.00;;;12.27;64.00
49473;BME280;73594;50.944;6.950;2023-12-28T12:11:37;100888.34;;;12.21;63.77
49473;BME280;73594;50.944;6.950;2023-12-28T12:14:10;100896.75;;;12.20;63.80
49473;BME280;73594;50.944;6.950;2023-12-28T12:16:37;100894.31;;;12.18;64.06
49473;BME280;73594;50.944;6.950;2023-12-28T12:19:04;100891.59;;;12.18;63.68
49473;BME280;73594;50.944;6.950;2023-12-28T12:21:33;100899.47;;;12.25;63.47
49473;BME280;73594;50.944;6.950;2023-12-28T12:23:59;100898.41;;;12.26;63.39
49473;BME280;73594;50.944;6.950;2023-12-28T12:26:24;100894.06;;;12.25;63.75
49473;BME280;73594;50.944;6.950;2023-12-28T12:28:51;100886.28;;;12.34;63.46
49473;BME280;73594;50.944;6.950;2023-12-28T12:31:17;100893.06;;;12.41;62.96
49473;BME280;73594;50.944;6.950;2023-12-28T12:33:43;100893.63;;;12.48;62.81
49473;BME280;73594;50.944;6.950;2023-12-28T12:36:09;100887.69;;;12.57;62.25
49473;BME280;73594;50.944;6.950;2023-12-28T12:38:36;100891.75;;;12.54;62.28
49473;BME280;73594;50.944;6.950;2023-12-28T12:41:01;100884.97;;;12.57;62.07
49473;BME280;73594;50.944;6.950;2023-12-28T12:43:27;100872.81;;;12.64;62.04
49473;BME280;73594;50.944;6.950;2023-12-28T12:45:53;100877.97;;;12.66;61.77
49473;BME280;73594;50.944;6.950;2023-12-28T12:48:19;100877.97;;;12.66;61.24
49473;BME280;73594;50.944;6.950;2023-12-28T12:50:44;100879.84;;;12.60;61.63
49473;BME280;73594;50.944;6.950;2023-12-28T12:53:10;100874.47;;;12.65;61.88
49473;BME280;73594;50.944;6.950;2023-12-28T12:55:36;100872.56;;;12.71;61.28