sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74162;SDS011;62515;52.758;5.076;2023-03-01T00:00:12;23.48;;;11.70;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:02:41;20.35;;;11.52;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:05:08;21.60;;;11.93;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:07:34;19.65;;;12.43;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:10:01;18.05;;;13.20;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:12:28;19.55;;;13.40;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:14:55;18.70;;;11.95;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:17:22;18.25;;;11.73;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:19:50;25.13;;;12.88;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:22:17;19.17;;;12.18;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:24:44;19.83;;;11.85;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:27:10;175.25;;;19.58;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:29:37;22.25;;;12.05;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:32:04;20.00;;;12.48;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:34:31;22.52;;;12.07;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:37:00;22.42;;;13.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:39:26;20.15;;;11.82;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:41:54;23.27;;;13.63;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:44:21;18.90;;;13.23;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:46:48;20.92;;;12.80;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:49:15;22.52;;;13.55;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:51:42;21.50;;;12.68;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:54:10;24.35;;;16.42;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:56:37;28.40;;;13.85;;
74162;SDS011;62515;52.758;5.076;2023-03-01T00:59:04;27.02;;;14.15;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:01:30;26.35;;;13.93;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:03:59;18.02;;;12.77;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:06:28;21.15;;;12.18;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:08:57;27.40;;;15.57;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:11:27;24.73;;;15.57;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:13:55;26.95;;;14.60;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:16:23;26.42;;;13.05;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:18:51;25.85;;;15.27;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:21:19;28.70;;;15.77;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:23:50;23.35;;;14.88;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:26:18;25.50;;;14.05;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:28:49;25.00;;;14.90;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:31:17;23.08;;;13.13;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:33:45;19.85;;;13.65;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:36:12;23.75;;;13.38;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:38:39;19.00;;;11.63;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:41:06;23.27;;;13.10;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:43:34;20.27;;;13.20;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:46:05;19.40;;;12.25;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:48:42;28.17;;;15.38;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:51:13;17.40;;;12.70;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:53:45;31.65;;;13.77;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:56:17;24.02;;;14.90;;
74162;SDS011;62515;52.758;5.076;2023-03-01T01:58:46;22.45;;;12.63;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:01:15;32.63;;;13.35;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:03:42;24.88;;;13.80;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:08:43;22.05;;;14.25;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:11:11;22.15;;;12.73;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:13:40;19.25;;;13.20;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:16:08;31.05;;;13.90;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:18:38;18.40;;;12.95;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:21:10;21.05;;;14.43;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:23:48;19.00;;;13.25;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:26:17;17.83;;;13.45;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:28:48;17.48;;;13.43;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:31:17;20.92;;;13.98;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:33:47;26.10;;;12.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:36:14;21.33;;;12.43;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:41:10;20.63;;;12.73;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:43:41;24.40;;;14.98;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:46:13;23.90;;;15.23;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:48:42;25.67;;;14.55;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:51:18;18.55;;;12.43;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:53:55;18.00;;;13.00;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:56:29;17.90;;;12.00;;
74162;SDS011;62515;52.758;5.076;2023-03-01T02:58:57;18.08;;;12.40;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:01:26;19.42;;;13.95;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:03:53;20.63;;;12.73;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:06:20;22.30;;;13.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:08:47;26.48;;;14.32;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:11:14;21.42;;;15.25;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:13:41;18.27;;;12.27;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:16:07;20.92;;;12.48;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:18:36;24.55;;;11.70;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:21:03;22.83;;;12.90;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:23:34;25.50;;;16.40;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:26:01;24.02;;;14.60;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:28:27;21.98;;;12.77;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:30:54;21.65;;;14.50;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:33:21;24.67;;;13.93;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:35:50;18.58;;;13.02;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:38:18;23.33;;;13.70;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:40:46;20.73;;;13.27;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:43:14;23.30;;;13.18;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:45:43;22.90;;;13.48;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:48:10;19.13;;;10.88;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:50:38;27.45;;;13.35;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:53:08;25.10;;;15.43;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:55:36;19.27;;;12.00;;
74162;SDS011;62515;52.758;5.076;2023-03-01T03:58:03;20.50;;;12.45;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:00:29;22.73;;;13.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:02:56;25.20;;;14.98;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:05:23;24.25;;;13.98;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:07:50;22.83;;;16.50;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:10:18;29.88;;;14.13;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:12:45;26.48;;;17.00;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:15:12;26.48;;;14.73;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:17:38;24.10;;;15.05;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:20:06;26.45;;;15.07;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:22:34;18.58;;;12.05;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:25:00;23.25;;;12.02;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:27:29;19.50;;;13.15;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:29:55;19.60;;;10.95;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:32:22;19.60;;;12.63;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:34:49;23.00;;;13.85;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:37:15;16.33;;;10.50;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:39:42;18.75;;;12.40;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:42:09;23.48;;;12.43;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:44:37;17.50;;;10.27;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:47:04;17.02;;;11.25;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:49:30;16.10;;;9.77;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:51:57;21.90;;;12.65;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:54:24;21.83;;;12.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:56:51;23.83;;;12.70;;
74162;SDS011;62515;52.758;5.076;2023-03-01T04:59:18;16.95;;;10.88;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:01:46;20.55;;;12.43;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:04:12;17.52;;;10.20;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:06:39;19.98;;;12.60;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:09:06;15.63;;;10.02;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:11:33;21.27;;;12.52;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:13:59;20.42;;;9.48;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:16:26;13.80;;;10.32;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:18:55;20.23;;;12.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:21:21;15.00;;;9.88;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:23:49;10.27;;;8.70;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:26:16;12.52;;;9.20;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:28:53;10.57;;;9.15;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:31:20;10.40;;;8.80;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:33:47;11.95;;;10.40;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:36:15;11.68;;;10.07;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:38:42;18.05;;;11.45;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:41:13;14.98;;;10.73;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:43:41;12.68;;;9.60;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:46:08;14.45;;;12.70;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:48:35;24.90;;;20.73;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:51:01;14.43;;;11.70;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:53:30;20.85;;;18.23;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:55:56;18.08;;;10.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T05:58:23;20.63;;;14.35;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:00:50;18.98;;;14.38;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:03:20;15.90;;;11.93;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:05:46;19.73;;;16.33;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:08:13;26.83;;;15.05;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:10:42;20.55;;;18.23;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:13:08;22.50;;;15.50;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:15:35;26.83;;;14.90;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:18:02;30.63;;;23.40;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:20:29;34.28;;;16.13;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:22:56;22.77;;;15.52;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:25:24;45.20;;;21.10;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:27:53;51.25;;;17.60;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:30:21;33.75;;;16.80;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:32:50;33.88;;;18.80;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:35:19;36.80;;;19.55;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:37:46;31.38;;;26.83;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:40:14;35.15;;;24.38;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:42:42;39.70;;;31.15;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:45:11;35.03;;;23.85;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:47:38;34.25;;;22.42;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:50:05;31.67;;;20.02;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:52:32;29.67;;;23.15;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:54:59;24.17;;;16.23;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:57:29;34.30;;;30.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T06:59:57;30.15;;;26.60;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:02:25;40.00;;;30.13;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:04:52;41.15;;;23.05;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:07:19;37.30;;;27.98;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:09:46;78.72;;;65.95;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:12:14;148.20;;;134.32;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:14:43;38.55;;;23.63;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:17:10;53.03;;;32.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:19:38;41.22;;;25.25;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:22:04;67.80;;;56.80;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:24:31;59.90;;;35.17;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:26:58;104.30;;;93.95;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:29:25;42.28;;;28.73;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:31:52;28.75;;;16.92;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:34:19;40.92;;;30.52;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:36:48;39.15;;;24.80;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:39:15;39.45;;;26.45;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:41:43;38.58;;;21.20;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:44:10;31.55;;;18.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:46:37;33.08;;;18.80;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:49:04;31.70;;;19.45;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:51:30;31.13;;;20.58;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:53:58;34.90;;;21.40;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:56:25;40.80;;;18.70;;
74162;SDS011;62515;52.758;5.076;2023-03-01T07:58:52;35.03;;;19.67;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:01:20;39.33;;;20.98;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:03:47;46.00;;;22.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:06:15;54.05;;;24.05;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:08:43;61.28;;;22.15;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:11:11;82.68;;;28.77;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:13:40;80.07;;;23.27;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:16:11;147.25;;;53.17;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:21:07;161.85;;;30.05;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:23:35;128.75;;;22.92;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:26:03;135.30;;;29.77;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:28:33;96.95;;;24.10;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:31:00;101.38;;;22.85;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:33:27;185.38;;;34.00;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:36:01;190.63;;;40.10;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:38:29;172.88;;;28.27;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:40:58;154.20;;;36.05;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:43:26;125.80;;;32.25;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:45:54;131.65;;;44.15;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:48:21;130.07;;;33.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:50:48;110.47;;;36.90;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:53:15;132.13;;;35.60;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:55:42;111.78;;;32.15;;
74162;SDS011;62515;52.758;5.076;2023-03-01T08:58:08;142.48;;;36.35;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:00:35;146.38;;;37.42;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:03:03;131.50;;;35.13;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:05:31;109.40;;;34.30;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:07:58;106.28;;;31.10;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:10:25;104.95;;;34.00;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:12:53;106.28;;;29.30;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:15:20;91.18;;;31.80;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:17:47;85.75;;;29.83;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:20:16;71.18;;;30.05;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:22:42;83.13;;;38.78;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:25:09;72.30;;;30.38;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:27:36;86.72;;;38.60;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:30:03;79.80;;;31.63;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:32:31;71.53;;;29.13;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:34:58;61.47;;;26.08;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:37:26;64.75;;;34.10;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:39:53;55.70;;;30.27;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:42:20;64.10;;;37.28;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:44:48;47.35;;;26.90;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:47:20;40.67;;;27.67;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:49:53;28.98;;;21.80;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:52:32;23.38;;;18.80;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:55:04;18.90;;;13.50;;
74162;SDS011;62515;52.758;5.076;2023-03-01T09:57:38;19.98;;;17.40;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:00:13;13.68;;;10.57;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:02:47;15.60;;;12.88;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:08:36;13.20;;;10.73;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:11:14;12.25;;;10.02;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:13:50;11.70;;;9.88;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:16:22;15.50;;;10.27;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:18:58;13.32;;;9.38;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:21:28;13.23;;;9.30;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:23:59;14.85;;;11.85;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:26:39;14.50;;;10.60;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:29:14;18.90;;;16.90;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:31:42;13.43;;;9.45;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:34:12;142.55;;;133.10;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:36:42;242.60;;;225.93;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:39:13;253.95;;;237.88;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:41:54;17.77;;;12.80;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:44:37;12.23;;;10.35;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:47:16;12.68;;;9.95;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:49:56;13.95;;;11.45;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:52:26;14.32;;;10.05;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:54:57;14.00;;;10.68;;
74162;SDS011;62515;52.758;5.076;2023-03-01T10:57:30;13.63;;;11.35;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:00:16;12.73;;;10.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:02:46;13.52;;;11.18;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:05:17;11.25;;;8.98;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:07:48;12.30;;;10.20;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:13:08;13.60;;;11.68;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:15:40;14.48;;;11.30;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:18:15;14.23;;;11.38;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:20:45;14.05;;;11.48;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:23:14;14.32;;;11.98;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:25:45;12.48;;;10.68;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:28:18;12.18;;;9.82;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:30:48;11.68;;;10.43;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:33:35;14.77;;;10.85;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:36:10;13.30;;;10.85;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:38:43;14.57;;;11.05;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:41:13;13.20;;;11.80;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:43:47;13.13;;;11.07;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:46:31;13.80;;;10.63;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:52:20;11.73;;;9.27;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:54:58;20.10;;;18.40;;
74162;SDS011;62515;52.758;5.076;2023-03-01T11:57:46;10.95;;;9.57;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:00:38;11.85;;;9.23;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:03:26;10.82;;;9.25;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:06:00;10.27;;;8.38;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:08:53;10.40;;;8.50;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:11:51;9.60;;;8.10;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:14:53;10.43;;;9.38;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:17:37;11.63;;;9.93;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:20:39;10.32;;;9.23;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:23:29;15.15;;;13.75;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:26:26;13.98;;;11.65;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:29:15;12.50;;;8.60;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:37:57;15.05;;;13.40;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:40:44;16.75;;;14.38;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:43:27;21.73;;;19.50;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:46:15;20.55;;;17.13;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:48:54;15.93;;;11.65;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:51:48;16.02;;;11.30;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:54:35;15.20;;;10.32;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:57:17;15.30;;;11.45;;
74162;SDS011;62515;52.758;5.076;2023-03-01T12:59:59;13.82;;;10.15;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:02:34;16.95;;;10.77;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:05:16;18.88;;;14.88;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:08:03;15.23;;;10.60;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:10:39;16.90;;;12.52;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:13:19;13.48;;;9.50;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:15:49;12.02;;;9.95;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:18:30;15.20;;;10.02;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:23:29;14.13;;;9.02;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:26:04;23.00;;;20.77;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:28:51;15.82;;;9.95;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:34:39;16.20;;;14.43;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:37:18;15.93;;;10.60;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:43:29;15.63;;;10.73;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:45:58;14.80;;;10.07;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:48:26;15.75;;;11.57;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:50:57;14.93;;;11.45;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:53:26;14.75;;;9.50;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:55:57;16.83;;;10.95;;
74162;SDS011;62515;52.758;5.076;2023-03-01T13:58:29;13.02;;;9.30;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:00:58;15.63;;;9.30;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:03:27;19.38;;;10.98;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:05:59;17.05;;;10.70;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:08:41;14.73;;;10.65;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:11:24;14.38;;;9.77;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:14:12;14.85;;;8.98;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:16:54;12.02;;;8.82;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:19:32;15.85;;;10.30;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:22:03;14.23;;;9.98;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:24:43;13.48;;;9.13;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:27:28;14.18;;;10.20;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:30:11;15.40;;;10.38;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:32:41;11.27;;;7.45;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:35:18;17.65;;;12.18;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:37:46;16.27;;;10.00;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:40:19;13.52;;;9.43;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:42:53;12.25;;;8.63;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:45:25;14.98;;;10.18;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:47:58;14.43;;;9.38;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:50:27;16.02;;;9.55;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:52:58;15.07;;;9.15;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:55:29;15.88;;;10.55;;
74162;SDS011;62515;52.758;5.076;2023-03-01T14:57:58;12.90;;;9.20;;
74162;SDS011;62515;52.758;5.076;2023-03-01T15:00:31;14.30;;;10.20;;
74162;SDS011;62515;52.758;5.076;2023-03-01T15:03:04;14.35;;;11.10;;
74162;SDS011;62515;52.758;5.076;2023-03-01T15:05:36;14.00;;;9.38;;
74162;SDS011;62515;52.758;5.076;2023-03-01T15:08:03;14.82;;;9.45;;
74162;SDS011;62515;52.758;5.076;2023-03-01T15:10:33;13.13;;;9.00;;
74162;SDS011;62515;52.758;5.076;2023-03-01T15:13:11;18.27;;;10.88;;