sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18717;DHT22;9487;50.892;6.906;2022-11-23T00:01:53;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:04:20;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:06:49;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:09:16;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:11:44;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:14:11;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:16:38;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:19:05;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:21:32;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:23:59;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:26:26;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:28:54;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:31:21;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:33:51;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:36:18;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:38:47;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:41:16;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:43:43;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:46:14;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:48:42;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:51:11;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:53:38;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:56:06;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T00:58:33;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:01:06;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:03:35;9.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:06:04;9.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:08:32;9.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:11:00;9.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:13:27;9.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:15:54;9.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:18:21;9.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:20:50;9.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:23:17;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:25:43;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:28:10;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:30:37;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:33:04;9.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:35:31;9.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:37:59;9.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:40:26;9.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:42:55;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:45:34;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:48:03;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:50:31;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:53:00;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:55:27;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T01:57:54;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:00:21;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:02:52;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:05:22;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:07:51;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:10:20;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:12:48;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:15:15;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:17:43;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:20:12;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:22:48;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:25:27;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:28:00;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:30:28;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:32:55;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:35:22;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:37:50;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:40:24;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:42:52;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:45:26;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:47:56;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:50:23;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:52:50;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:55:17;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T02:57:44;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:00:12;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:02:40;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:05:07;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:07:34;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:10:02;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:12:29;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:14:56;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:17:23;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:19:52;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:22:19;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:24:46;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:27:13;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:29:40;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:32:07;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:34:34;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:37:02;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:39:29;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:41:56;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:44:23;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:46:49;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:49:16;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:51:43;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:54:11;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:56:38;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T03:59:05;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:01:32;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:03:58;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:06:25;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:08:52;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:11:20;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:13:47;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:16:14;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:18:41;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:21:08;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:23:34;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:26:01;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:28:30;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:30:56;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:33:24;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:35:51;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:38:17;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:40:46;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:43:13;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:45:41;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:48:08;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:50:35;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:53:03;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:55:30;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T04:57:57;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:00:24;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:02:52;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:05:19;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:07:46;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:10:12;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:12:39;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:15:07;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:17:34;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:20:02;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:22:29;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:24:56;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:27:23;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:29:50;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:32:17;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:34:44;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:37:12;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:39:39;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:42:06;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:44:32;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:46:59;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:49:26;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:51:53;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:54:21;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:56:48;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T05:59:15;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:01:42;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:04:09;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:06:36;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:09:03;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:11:31;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:13:59;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:16:26;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:18:53;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:21:20;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:23:47;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:26:14;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:28:42;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:31:09;8.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:33:37;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:36:04;8.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:38:31;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:40:59;8.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:43:27;8.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:45:55;8.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:48:23;8.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:50:50;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:53:17;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:55:44;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T06:58:10;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:00:37;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:03:05;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:05:32;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:07:59;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:10:26;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:12:53;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:15:19;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:17:46;8.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:20:15;8.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:22:42;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:25:09;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:27:41;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:30:11;8.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:32:38;8.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:35:05;8.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:37:33;8.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:40:00;8.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:42:27;8.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:44:54;8.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:47:21;8.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:49:47;8.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:52:14;8.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:54:42;8.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:57:09;8.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T07:59:36;8.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:02:03;8.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:04:30;8.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:06:57;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:09:23;8.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:11:52;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:14:18;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:16:47;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:19:14;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:21:41;9.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:24:08;9.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:26:35;9.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:29:04;9.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:31:31;9.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:33:58;9.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:36:25;9.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:38:51;9.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:41:19;9.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:43:46;9.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:46:14;9.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:48:41;10.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:51:08;9.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:53:36;10.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:56:04;10.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T08:58:31;10.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:00:58;10.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:03:26;10.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:05:57;10.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:08:24;10.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:10:51;10.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:13:18;10.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:15:44;10.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:18:11;10.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:20:40;10.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:23:08;9.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:25:35;9.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:28:02;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:30:29;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:32:56;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:35:23;9.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:37:55;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:40:23;9.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:42:56;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:45:31;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:48:17;9.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:50:48;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:53:21;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:55:50;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T09:58:19;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:00:49;9.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:03:18;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:05:53;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:08:29;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:11:05;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:13:42;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:16:20;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:18:56;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:21:33;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:24:12;9.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:26:45;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:29:16;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:31:47;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:34:18;10.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:36:47;10.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:39:20;10.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:41:48;10.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:44:27;10.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:46:54;10.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:49:23;10.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:51:55;10.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:54:30;10.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:56:59;10.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T10:59:33;10.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:02:09;10.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:04:37;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:07:26;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:09:57;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:12:25;10.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:15:01;11.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:17:31;11.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:19:58;10.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:22:31;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:25:00;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:27:29;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:30:01;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:32:36;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:35:10;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:37:41;10.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:40:16;10.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:42:47;10.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:45:20;10.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:47:54;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:50:24;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:52:55;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:55:28;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T11:58:02;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:00:29;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:03:04;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:05:37;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:08:09;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:10:42;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:13:14;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:15:44;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:18:45;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:21:25;10.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:24:05;11.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:26:45;11.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:29:27;10.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:32:05;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:34:49;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:37:30;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:40:46;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:43:22;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:46:09;10.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:48:48;10.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:51:22;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:54:02;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:56:53;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T12:59:23;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:01:54;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:04:51;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:10:36;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:13:27;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:16:29;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:19:15;10.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:21:49;11.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:24:30;11.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:30:23;11.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:33:24;11.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:35:54;11.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:38:26;11.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:40:54;11.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:43:24;11.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:46:19;11.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:48:50;11.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:51:26;11.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:53:57;11.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:56:33;10.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T13:59:27;11.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:02:27;11.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:05:51;10.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:08:19;10.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:10:48;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:13:18;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:15:53;10.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:18:42;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:21:18;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:26:57;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:29:41;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:32:29;10.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:35:11;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:37:57;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:40:28;10.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:42:56;10.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:45:30;10.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:48:19;10.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:50:53;10.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:53:22;10.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:55:50;10.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T14:58:17;10.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:00:49;10.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:03:17;10.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:05:47;10.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:08:18;10.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:10:53;10.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:13:25;10.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:15:54;10.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:18:30;10.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:20:59;10.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:23:32;10.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:26:04;10.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:28:34;10.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:31:24;10.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:33:55;9.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:36:24;9.90;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:38:52;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:41:21;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:43:53;9.80;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:46:21;9.70;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:48:51;9.60;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:51:25;9.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:53:52;9.50;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:56:24;9.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T15:58:52;9.40;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T16:01:19;9.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T16:03:48;9.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T16:06:27;9.30;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T16:08:58;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T16:11:32;9.20;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T16:14:16;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T16:16:44;9.10;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T16:19:23;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T16:21:54;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T16:24:23;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T16:26:52;9.00;99.90
18717;DHT22;9487;50.892;6.906;2022-11-23T16:29:22;8.90;99.90