sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32295;SDS011;18781;51.550;5.418;2023-05-07T00:00:18;8.23;;;5.45;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:02:44;6.72;;;4.70;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:05:10;13.50;;;5.47;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:07:36;7.13;;;5.35;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:10:03;6.68;;;4.80;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:12:29;10.00;;;5.80;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:14:58;6.40;;;4.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:17:25;8.77;;;5.40;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:19:51;10.73;;;5.32;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:22:16;9.18;;;6.00;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:24:42;7.25;;;5.47;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:27:07;9.82;;;5.68;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:29:33;7.38;;;5.03;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:31:59;7.32;;;5.28;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:34:24;8.10;;;5.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:36:50;8.25;;;5.72;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:39:16;8.68;;;6.07;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:41:41;7.53;;;5.70;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:44:07;7.05;;;5.88;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:46:32;9.52;;;6.47;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:48:58;11.77;;;6.47;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:51:25;11.30;;;6.32;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:53:52;12.27;;;7.30;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:56:18;11.50;;;7.00;;
32295;SDS011;18781;51.550;5.418;2023-05-07T00:58:48;12.73;;;7.50;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:01:14;9.48;;;6.70;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:03:43;8.70;;;6.68;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:06:09;10.13;;;7.18;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:08:37;11.98;;;7.95;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:11:04;11.23;;;7.32;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:13:31;9.45;;;7.75;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:15:58;10.13;;;7.65;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:18:24;15.50;;;7.35;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:20:51;8.48;;;6.32;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:23:17;10.93;;;7.13;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:25:43;10.73;;;7.70;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:28:15;10.38;;;7.70;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:30:41;9.48;;;6.88;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:33:10;9.25;;;7.40;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:35:39;14.00;;;7.78;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:40:33;11.85;;;8.07;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:43:00;12.10;;;8.45;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:45:27;15.07;;;9.82;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:47:53;13.35;;;9.10;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:50:20;12.23;;;9.43;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:52:46;13.45;;;8.82;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:55:12;11.45;;;8.85;;
32295;SDS011;18781;51.550;5.418;2023-05-07T01:57:38;16.95;;;10.50;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:00:04;16.95;;;9.80;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:02:30;14.60;;;9.88;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:04:56;14.07;;;10.13;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:07:22;16.00;;;10.25;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:09:47;15.30;;;10.25;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:12:13;13.57;;;10.38;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:14:38;15.52;;;11.20;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:17:04;16.98;;;11.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:19:29;16.10;;;11.93;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:21:55;14.98;;;11.52;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:24:21;18.73;;;12.95;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:26:46;17.42;;;12.30;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:29:12;17.95;;;13.00;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:31:37;17.23;;;12.40;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:34:03;17.75;;;12.98;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:36:28;16.08;;;12.52;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:38:54;17.80;;;12.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:41:20;16.83;;;13.18;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:43:45;17.25;;;13.23;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:46:11;17.33;;;12.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:48:37;15.48;;;12.57;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:51:02;18.23;;;13.07;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:53:28;18.63;;;12.88;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:55:57;16.73;;;13.30;;
32295;SDS011;18781;51.550;5.418;2023-05-07T02:58:24;18.25;;;12.60;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:00:49;18.05;;;13.57;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:03:15;16.85;;;12.30;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:05:41;19.20;;;12.68;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:08:07;14.90;;;12.38;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:10:33;16.02;;;13.15;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:12:58;15.52;;;11.07;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:15:24;15.55;;;12.10;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:17:50;17.80;;;12.25;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:20:16;15.85;;;13.40;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:22:41;18.90;;;13.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:25:07;21.85;;;15.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:27:33;18.17;;;14.05;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:29:59;17.73;;;13.50;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:32:25;17.50;;;12.98;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:34:51;18.13;;;14.05;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:37:17;23.35;;;14.00;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:39:43;19.92;;;15.13;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:42:09;17.65;;;14.25;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:44:34;23.52;;;15.73;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:47:01;18.65;;;14.65;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:49:27;21.58;;;15.77;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:51:53;19.88;;;15.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:54:18;28.40;;;16.88;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:56:44;26.00;;;16.60;;
32295;SDS011;18781;51.550;5.418;2023-05-07T03:59:09;19.50;;;16.33;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:01:35;17.42;;;13.73;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:04:00;21.38;;;16.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:06:26;20.45;;;16.23;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:08:52;20.17;;;16.13;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:11:18;20.55;;;15.23;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:13:43;21.75;;;15.65;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:16:09;20.63;;;15.93;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:18:35;19.85;;;15.02;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:21:00;18.20;;;14.82;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:23:26;22.27;;;16.80;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:25:51;21.13;;;16.55;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:28:17;18.73;;;16.13;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:30:43;21.80;;;16.40;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:33:08;21.55;;;16.67;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:35:34;24.42;;;17.75;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:38:00;22.20;;;17.60;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:40:26;24.17;;;17.75;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:42:52;28.30;;;18.20;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:45:18;30.30;;;20.45;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:47:43;22.75;;;19.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:50:09;26.48;;;20.88;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:52:35;25.55;;;21.17;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:55:01;29.40;;;19.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:57:27;25.50;;;21.25;;
32295;SDS011;18781;51.550;5.418;2023-05-07T04:59:53;27.13;;;21.58;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:02:19;24.65;;;21.17;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:04:44;26.83;;;21.73;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:07:10;29.33;;;22.20;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:09:36;31.27;;;22.33;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:12:01;27.90;;;21.88;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:14:27;29.80;;;22.65;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:16:52;28.40;;;22.05;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:19:18;32.22;;;23.08;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:21:43;28.55;;;23.38;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:24:09;28.38;;;23.02;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:26:35;28.83;;;22.98;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:29:00;28.85;;;22.95;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:31:26;33.05;;;23.60;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:33:51;32.15;;;23.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:36:17;28.38;;;23.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:38:43;30.77;;;24.50;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:41:09;33.33;;;25.08;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:43:35;33.20;;;26.20;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:46:01;32.78;;;25.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:48:26;33.22;;;26.10;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:50:52;32.50;;;24.20;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:53:17;32.17;;;25.13;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:55:43;34.95;;;24.50;;
32295;SDS011;18781;51.550;5.418;2023-05-07T05:58:10;34.53;;;24.45;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:00:35;30.33;;;24.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:03:01;29.88;;;25.05;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:05:27;30.75;;;25.08;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:07:52;32.55;;;24.35;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:10:18;32.83;;;24.85;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:12:43;35.50;;;24.98;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:15:09;32.33;;;24.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:17:35;30.92;;;25.00;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:20:01;35.63;;;24.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:22:26;32.90;;;25.75;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:24:52;32.78;;;24.40;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:27:17;33.85;;;26.10;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:29:43;35.20;;;26.13;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:32:09;30.02;;;24.15;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:34:36;35.40;;;25.23;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:37:02;31.83;;;26.00;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:39:28;30.02;;;25.27;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:41:53;29.30;;;24.52;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:44:19;33.17;;;25.73;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:46:44;32.55;;;25.75;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:49:10;32.28;;;25.27;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:51:37;31.95;;;25.10;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:54:02;30.52;;;24.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:56:29;31.08;;;23.85;;
32295;SDS011;18781;51.550;5.418;2023-05-07T06:58:55;30.88;;;24.55;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:01:21;31.13;;;24.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:03:46;30.98;;;24.70;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:06:12;32.38;;;25.05;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:08:37;34.00;;;24.70;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:11:03;30.70;;;24.60;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:13:29;32.22;;;25.58;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:15:55;32.10;;;26.30;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:18:20;32.28;;;25.75;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:20:46;40.83;;;26.15;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:23:12;35.05;;;24.85;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:25:37;32.53;;;25.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:28:03;31.92;;;25.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:30:28;36.78;;;26.73;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:32:54;33.80;;;26.83;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:35:22;39.53;;;26.57;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:37:48;36.70;;;26.73;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:40:15;35.55;;;26.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:42:40;30.58;;;25.95;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:45:06;34.72;;;27.42;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:47:32;36.97;;;26.33;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:49:58;35.55;;;27.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:52:23;33.40;;;26.83;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:54:49;37.58;;;27.58;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:57:14;30.50;;;25.30;;
32295;SDS011;18781;51.550;5.418;2023-05-07T07:59:40;33.83;;;26.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:02:08;32.75;;;25.67;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:04:33;38.45;;;25.00;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:06:59;32.88;;;25.70;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:09:24;34.65;;;27.88;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:11:50;37.03;;;27.77;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:14:15;40.17;;;28.30;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:16:41;37.58;;;29.30;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:19:06;38.03;;;29.40;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:21:34;39.63;;;29.02;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:23:59;41.60;;;29.25;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:26:25;36.17;;;29.00;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:28:50;36.60;;;30.42;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:31:16;36.00;;;29.92;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:33:41;36.05;;;29.40;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:36:07;28.85;;;25.33;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:38:32;34.58;;;25.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:40:58;33.05;;;26.75;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:43:25;35.33;;;28.13;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:45:53;36.95;;;28.33;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:48:20;33.67;;;26.05;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:50:50;29.05;;;25.55;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:53:16;30.27;;;25.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:55:42;33.58;;;24.73;;
32295;SDS011;18781;51.550;5.418;2023-05-07T08:58:08;33.47;;;26.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:00:33;31.73;;;26.27;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:03:01;39.70;;;26.35;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:05:26;28.85;;;24.42;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:07:52;32.85;;;25.00;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:10:18;29.98;;;24.40;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:12:43;29.23;;;24.27;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:15:11;30.52;;;23.55;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:17:37;30.70;;;24.15;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:20:03;33.83;;;25.33;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:22:34;30.98;;;24.70;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:25:01;29.17;;;22.77;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:27:27;28.95;;;24.15;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:29:52;28.90;;;23.85;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:32:18;30.50;;;23.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:34:44;32.35;;;24.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:37:10;30.25;;;24.38;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:39:41;26.83;;;22.88;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:42:08;30.50;;;24.02;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:44:34;30.85;;;24.73;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:47:00;30.30;;;24.42;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:49:33;26.88;;;22.92;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:52:01;29.20;;;22.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:54:28;28.52;;;23.13;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:56:54;28.40;;;23.27;;
32295;SDS011;18781;51.550;5.418;2023-05-07T09:59:20;29.65;;;22.92;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:01:46;26.50;;;22.80;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:04:12;32.58;;;22.10;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:06:38;28.80;;;22.27;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:09:05;27.27;;;22.20;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:11:34;29.33;;;21.92;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:16:31;27.70;;;19.85;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:19:01;29.08;;;21.85;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:21:31;24.50;;;20.42;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:24:05;25.83;;;19.17;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:26:39;25.02;;;18.67;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:29:12;25.48;;;20.13;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:34:32;27.08;;;18.13;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:37:02;25.45;;;18.52;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:39:29;24.10;;;18.73;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:41:55;23.63;;;19.13;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:44:27;22.80;;;19.10;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:47:13;26.80;;;19.70;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:54:42;23.33;;;17.23;;
32295;SDS011;18781;51.550;5.418;2023-05-07T10:57:32;23.02;;;17.27;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:00:00;21.70;;;18.35;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:03:04;22.00;;;18.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:05:28;25.98;;;17.30;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:07:55;24.67;;;18.80;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:13:12;20.85;;;16.38;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:15:41;23.13;;;16.17;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:18:09;19.15;;;15.98;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:20:54;22.45;;;15.77;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:26:08;17.85;;;12.23;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:28:41;16.27;;;12.27;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:31:08;14.93;;;9.73;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:33:35;17.50;;;10.43;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:36:04;19.70;;;14.23;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:40:59;20.40;;;13.85;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:43:29;20.25;;;13.65;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:46:04;21.70;;;13.93;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:48:31;19.38;;;13.07;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:51:01;17.52;;;11.73;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:53:38;17.85;;;13.02;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:56:08;14.43;;;11.73;;
32295;SDS011;18781;51.550;5.418;2023-05-07T11:58:35;20.73;;;12.68;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:01:01;17.08;;;11.50;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:03:26;18.35;;;12.25;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:05:52;18.27;;;12.10;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:08:18;16.75;;;11.43;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:10:45;19.75;;;11.77;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:13:23;16.33;;;10.57;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:15:51;17.05;;;10.70;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:18:17;15.18;;;10.18;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:20:43;15.38;;;10.23;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:23:10;16.67;;;10.95;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:25:36;19.90;;;11.25;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:28:03;14.85;;;9.15;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:30:32;11.68;;;9.27;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:33:03;15.30;;;8.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:35:29;14.50;;;8.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:37:56;11.35;;;8.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:40:24;12.73;;;8.15;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:43:03;12.23;;;8.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:45:29;11.82;;;8.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:47:55;13.20;;;9.45;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:50:21;14.13;;;8.15;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:52:47;11.15;;;6.60;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:55:14;6.93;;;4.28;;
32295;SDS011;18781;51.550;5.418;2023-05-07T12:57:41;6.75;;;3.22;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:00:08;7.63;;;2.65;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:02:37;6.70;;;2.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:05:04;9.85;;;3.80;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:07:30;11.95;;;4.95;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:09:55;29.55;;;6.65;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:12:21;17.52;;;7.28;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:14:46;18.95;;;7.15;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:17:12;23.05;;;8.35;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:19:38;18.65;;;7.45;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:22:03;18.60;;;8.75;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:24:29;20.98;;;9.50;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:26:54;17.50;;;7.97;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:29:20;23.40;;;7.18;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:31:51;18.85;;;6.03;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:34:17;16.55;;;5.93;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:36:42;12.80;;;5.07;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:39:08;19.67;;;5.28;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:41:34;11.25;;;5.45;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:43:59;11.32;;;5.53;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:46:25;9.35;;;5.88;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:48:51;10.70;;;6.05;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:51:16;13.93;;;6.07;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:53:43;13.93;;;6.63;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:56:08;14.75;;;6.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T13:58:34;17.85;;;7.97;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:01:01;14.70;;;8.52;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:03:26;15.00;;;7.97;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:05:52;15.60;;;8.88;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:08:18;22.63;;;10.32;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:10:44;17.38;;;9.05;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:13:11;18.08;;;8.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:15:36;15.20;;;9.20;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:18:02;15.88;;;10.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:20:28;17.83;;;11.10;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:22:55;18.50;;;12.07;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:25:21;19.55;;;11.57;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:27:46;20.33;;;11.57;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:30:12;18.42;;;11.45;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:32:38;20.08;;;11.90;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:35:03;21.42;;;11.77;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:37:29;17.27;;;11.48;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:39:55;19.63;;;12.77;;
32295;SDS011;18781;51.550;5.418;2023-05-07T14:42:20;18.42;;;11.60;;