sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18501;SDS011;68437;52.236;5.710;2023-07-29T00:01:23;13.13;;;8.07;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:03:50;13.50;;;8.55;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:06:17;14.93;;;8.68;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:08:44;13.18;;;8.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:11:12;14.77;;;8.32;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:13:39;13.63;;;7.97;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:16:06;13.77;;;7.80;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:18:33;13.82;;;8.20;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:21:00;13.02;;;7.63;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:23:27;11.70;;;7.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:25:55;13.73;;;7.38;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:28:23;13.55;;;7.30;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:30:50;13.85;;;7.63;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:33:17;12.00;;;7.32;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:35:45;10.55;;;7.10;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:38:12;13.48;;;7.75;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:40:39;14.90;;;6.70;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:43:05;15.90;;;7.03;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:45:34;10.38;;;6.80;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:48:01;11.10;;;7.13;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:50:29;9.07;;;5.75;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:52:57;9.85;;;6.30;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:55:24;11.45;;;6.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T00:57:51;9.55;;;6.15;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:00:21;9.38;;;6.03;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:02:52;11.07;;;6.60;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:05:21;12.02;;;6.10;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:07:49;11.23;;;5.60;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:10:26;10.98;;;5.85;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:13:01;9.50;;;5.70;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:15:38;9.25;;;5.28;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:18:14;8.65;;;5.00;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:20:52;7.68;;;4.68;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:23:25;9.75;;;4.70;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:25:52;6.68;;;3.97;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:28:19;8.85;;;4.00;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:30:46;12.50;;;4.10;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:33:17;10.27;;;4.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:35:49;8.20;;;3.80;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:38:29;7.82;;;4.10;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:41:00;9.85;;;3.90;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:43:27;7.60;;;4.05;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:45:55;6.95;;;3.75;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:48:22;6.78;;;3.70;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:50:49;6.28;;;3.55;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:53:16;8.07;;;3.78;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:55:44;6.60;;;3.80;;
18501;SDS011;68437;52.236;5.710;2023-07-29T01:58:11;11.43;;;4.20;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:00:39;6.20;;;3.90;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:03:06;10.18;;;4.43;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:05:33;7.80;;;4.80;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:08:00;6.68;;;3.85;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:10:27;7.03;;;4.28;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:12:55;7.85;;;4.03;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:15:22;8.63;;;5.05;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:17:49;9.60;;;5.03;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:20:17;9.20;;;5.63;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:22:43;9.45;;;5.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:25:10;9.63;;;5.50;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:27:37;11.93;;;5.97;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:30:06;9.38;;;5.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:32:34;11.75;;;5.53;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:35:01;10.23;;;5.50;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:37:29;11.77;;;4.95;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:39:56;12.10;;;5.65;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:42:23;11.68;;;5.88;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:44:50;15.63;;;5.95;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:47:18;11.15;;;5.95;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:49:45;11.18;;;5.70;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:52:12;13.25;;;6.00;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:54:39;14.88;;;6.72;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:57:06;14.30;;;5.95;;
18501;SDS011;68437;52.236;5.710;2023-07-29T02:59:33;17.02;;;6.55;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:02:00;14.23;;;5.88;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:04:28;14.48;;;6.22;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:06:55;14.82;;;6.43;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:09:24;15.35;;;6.60;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:11:51;14.32;;;6.60;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:14:19;16.55;;;7.05;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:16:46;15.35;;;7.05;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:19:13;15.45;;;7.03;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:21:42;15.18;;;7.30;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:24:09;18.38;;;8.27;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:26:36;14.18;;;7.15;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:29:03;15.85;;;7.50;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:31:30;15.55;;;8.00;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:33:57;15.20;;;8.18;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:36:24;18.35;;;8.00;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:38:52;19.05;;;9.15;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:41:19;19.38;;;8.90;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:43:46;19.38;;;9.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:46:12;18.77;;;9.68;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:48:42;18.23;;;9.82;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:51:09;18.52;;;9.52;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:53:36;18.35;;;9.55;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:56:04;15.30;;;8.73;;
18501;SDS011;68437;52.236;5.710;2023-07-29T03:58:32;18.83;;;9.00;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:00:59;18.77;;;9.38;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:03:25;21.00;;;10.07;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:05:52;16.75;;;8.75;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:08:19;18.73;;;9.52;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:10:46;18.08;;;8.98;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:13:15;17.75;;;9.73;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:15:42;23.15;;;9.75;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:18:09;20.83;;;9.63;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:20:36;19.02;;;9.70;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:23:03;21.08;;;9.95;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:25:29;17.50;;;10.05;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:27:56;24.05;;;9.75;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:30:24;16.80;;;9.25;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:32:51;14.68;;;8.90;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:35:18;16.23;;;8.80;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:37:45;16.95;;;8.30;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:40:13;15.75;;;8.63;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:42:40;16.60;;;8.43;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:45:07;15.20;;;8.60;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:47:35;16.83;;;7.65;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:50:02;15.30;;;7.75;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:52:31;14.38;;;7.25;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:54:58;14.85;;;8.23;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:57:24;12.80;;;7.45;;
18501;SDS011;68437;52.236;5.710;2023-07-29T04:59:51;13.55;;;6.55;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:02:18;12.15;;;6.68;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:04:47;14.35;;;6.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:07:14;13.60;;;6.55;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:09:41;12.50;;;6.10;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:12:08;11.18;;;5.72;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:14:35;12.55;;;5.32;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:17:01;12.18;;;6.18;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:19:28;13.25;;;5.45;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:21:57;11.40;;;5.28;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:24:24;9.23;;;4.90;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:26:51;9.98;;;4.70;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:29:17;7.18;;;4.13;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:31:44;8.73;;;4.80;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:34:11;10.52;;;4.80;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:36:38;8.93;;;4.43;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:39:07;8.02;;;4.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:41:33;12.20;;;4.68;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:44:00;11.32;;;4.60;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:46:27;8.82;;;4.80;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:48:54;9.80;;;4.68;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:51:21;8.88;;;4.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:53:48;7.97;;;4.15;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:56:16;10.50;;;4.93;;
18501;SDS011;68437;52.236;5.710;2023-07-29T05:58:43;9.45;;;4.80;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:01:10;9.15;;;4.93;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:03:37;11.38;;;5.10;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:06:04;12.13;;;5.28;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:08:30;9.63;;;5.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:10:59;11.10;;;5.18;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:13:27;11.20;;;5.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:15:55;11.15;;;5.68;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:18:21;9.15;;;5.30;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:20:48;11.13;;;5.55;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:23:15;15.55;;;5.53;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:25:42;11.05;;;5.30;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:28:09;12.77;;;6.05;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:30:37;12.02;;;6.15;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:33:04;16.65;;;6.15;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:35:31;13.07;;;6.03;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:37:58;11.90;;;5.72;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:40:25;10.20;;;5.82;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:42:52;10.15;;;5.45;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:45:19;12.68;;;5.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:47:47;15.35;;;6.57;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:50:14;12.15;;;5.90;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:52:40;11.20;;;5.65;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:55:08;12.32;;;5.97;;
18501;SDS011;68437;52.236;5.710;2023-07-29T06:57:34;11.98;;;5.82;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:00:01;14.48;;;6.00;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:02:29;11.75;;;5.85;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:04:57;13.73;;;5.72;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:07:24;13.32;;;5.90;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:09:51;11.43;;;5.93;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:12:17;12.48;;;5.78;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:14:44;11.18;;;6.13;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:17:12;11.60;;;5.60;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:19:39;11.68;;;6.13;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:22:07;11.88;;;6.15;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:24:34;12.20;;;6.50;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:27:03;10.43;;;6.88;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:29:30;15.63;;;8.30;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:31:57;13.07;;;8.13;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:34:24;15.55;;;8.73;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:36:51;13.52;;;8.48;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:39:20;14.85;;;8.98;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:41:47;16.20;;;8.82;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:44:14;12.93;;;8.23;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:46:43;14.63;;;8.63;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:49:10;14.02;;;8.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:51:37;13.45;;;9.02;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:54:04;14.50;;;8.75;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:56:33;14.05;;;8.75;;
18501;SDS011;68437;52.236;5.710;2023-07-29T07:59:00;15.00;;;9.18;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:01:27;14.85;;;10.15;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:03:54;15.23;;;9.68;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:06:21;13.13;;;9.15;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:08:48;14.88;;;9.70;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:11:15;15.95;;;9.57;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:13:43;16.25;;;9.68;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:16:10;14.70;;;10.32;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:18:36;12.65;;;9.68;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:21:03;17.95;;;10.77;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:23:31;18.17;;;11.13;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:25:59;13.45;;;10.50;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:28:30;17.77;;;11.18;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:30:59;16.13;;;10.23;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:33:26;17.52;;;10.25;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:35:53;14.95;;;10.02;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:38:20;17.08;;;10.32;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:40:50;14.95;;;10.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:43:26;15.73;;;10.50;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:45:56;15.45;;;9.85;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:48:29;14.95;;;9.95;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:50:59;10.40;;;8.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:53:29;11.82;;;8.80;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:55:58;12.05;;;8.52;;
18501;SDS011;68437;52.236;5.710;2023-07-29T08:58:26;11.00;;;7.38;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:00:53;9.52;;;8.00;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:03:22;13.30;;;7.85;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:05:49;10.35;;;7.78;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:08:17;9.98;;;6.90;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:10:44;11.52;;;7.68;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:13:11;10.77;;;6.90;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:15:38;10.50;;;6.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:18:10;7.38;;;6.10;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:20:40;10.60;;;6.95;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:23:07;9.98;;;6.45;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:25:36;9.85;;;6.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:28:07;8.07;;;6.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:30:37;9.55;;;6.68;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:33:05;10.18;;;7.07;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:35:34;9.77;;;6.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:38:05;9.90;;;6.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:40:36;11.15;;;5.78;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:43:04;7.50;;;5.43;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:45:32;9.90;;;5.93;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:48:01;8.73;;;5.95;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:50:30;10.75;;;6.22;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:52:57;11.85;;;5.90;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:55:26;10.65;;;5.82;;
18501;SDS011;68437;52.236;5.710;2023-07-29T09:57:54;9.85;;;5.70;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:00:23;8.50;;;5.65;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:02:50;9.88;;;4.72;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:05:18;7.20;;;4.57;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:07:46;9.73;;;5.25;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:10:14;9.40;;;5.20;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:12:44;8.95;;;5.57;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:15:11;8.38;;;5.78;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:17:39;10.40;;;5.95;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:20:06;8.18;;;5.55;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:22:36;6.85;;;5.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:25:07;8.77;;;6.15;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:27:44;9.10;;;6.20;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:30:22;6.97;;;5.85;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:32:54;8.80;;;6.07;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:35:24;8.32;;;6.18;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:37:51;8.88;;;6.47;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:40:18;9.52;;;6.55;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:43:00;9.80;;;6.85;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:45:35;10.45;;;6.63;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:48:05;9.02;;;6.38;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:50:33;7.82;;;5.63;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:53:01;7.63;;;5.85;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:55:29;7.68;;;5.30;;
18501;SDS011;68437;52.236;5.710;2023-07-29T10:58:08;10.18;;;5.85;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:00:38;10.30;;;5.57;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:03:05;7.13;;;6.03;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:05:43;9.90;;;5.88;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:08:21;10.00;;;6.15;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:11:05;6.85;;;6.07;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:13:35;10.55;;;6.50;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:16:03;10.02;;;6.88;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:18:31;9.65;;;7.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:20:59;11.38;;;7.30;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:23:30;10.57;;;7.93;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:25:58;12.77;;;8.23;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:28:25;11.18;;;8.15;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:30:54;12.02;;;8.10;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:33:23;10.77;;;8.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:35:53;11.05;;;8.20;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:38:20;12.73;;;8.70;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:40:55;11.27;;;8.45;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:43:23;11.15;;;8.68;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:45:50;11.13;;;8.38;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:48:21;11.68;;;8.00;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:50:53;13.05;;;8.65;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:53:20;11.13;;;8.80;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:55:49;14.60;;;9.13;;
18501;SDS011;68437;52.236;5.710;2023-07-29T11:58:18;10.70;;;7.38;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:00:46;9.90;;;6.47;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:03:14;7.05;;;4.47;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:05:44;8.27;;;4.10;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:08:11;6.22;;;4.00;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:10:38;5.47;;;3.72;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:13:05;5.03;;;3.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:15:34;7.63;;;3.25;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:18:03;3.97;;;2.72;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:20:30;3.13;;;2.50;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:22:59;3.33;;;2.53;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:25:28;4.13;;;2.30;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:27:55;3.33;;;2.47;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:30:22;2.83;;;2.20;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:32:51;4.68;;;2.42;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:35:18;3.97;;;2.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:37:45;4.07;;;2.60;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:40:23;4.57;;;2.65;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:42:50;3.58;;;2.28;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:45:18;4.53;;;3.17;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:47:50;4.75;;;2.95;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:50:17;4.72;;;2.47;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:52:44;4.28;;;2.50;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:55:11;4.35;;;2.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T12:57:41;2.83;;;2.28;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:00:09;3.40;;;2.47;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:02:38;3.78;;;2.20;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:05:05;2.90;;;2.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:07:36;3.67;;;2.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:10:04;2.90;;;2.22;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:12:31;3.22;;;2.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:14:59;4.63;;;3.20;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:17:26;4.10;;;3.00;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:19:53;4.25;;;3.10;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:22:20;4.97;;;3.08;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:24:47;3.75;;;2.88;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:27:14;4.28;;;3.10;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:29:41;5.05;;;2.53;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:32:10;3.33;;;2.70;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:34:37;4.93;;;2.55;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:37:05;2.85;;;2.22;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:39:33;4.75;;;3.00;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:42:00;4.03;;;2.65;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:44:27;2.42;;;2.10;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:46:54;4.55;;;2.45;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:49:22;3.50;;;2.30;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:51:49;2.53;;;1.88;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:54:15;4.10;;;2.30;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:56:42;5.35;;;2.25;;
18501;SDS011;68437;52.236;5.710;2023-07-29T13:59:11;3.90;;;2.10;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:01:38;2.83;;;2.35;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:04:05;3.17;;;2.20;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:06:33;3.03;;;2.00;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:09:00;3.90;;;2.13;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:11:27;2.40;;;1.92;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:13:54;3.65;;;2.50;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:16:21;4.35;;;2.42;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:18:48;4.90;;;3.22;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:21:14;3.97;;;3.03;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:23:43;5.93;;;3.67;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:26:12;5.85;;;3.42;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:28:39;7.10;;;3.88;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:31:06;5.25;;;3.60;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:33:33;5.28;;;3.40;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:36:00;6.60;;;3.30;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:38:28;4.47;;;3.22;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:40:56;4.60;;;3.42;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:43:23;5.35;;;3.60;;
18501;SDS011;68437;52.236;5.710;2023-07-29T14:45:50;4.88;;;3.40;;