sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19483;DHT22;9882;51.166;6.992;2022-10-16T04:02:52;13.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:05:21;13.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:07:50;13.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:10:19;13.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:12:47;13.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:15:16;13.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:22:08;13.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:25:44;13.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:29:34;13.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:33:14;13.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:37:18;13.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:40:36;13.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:46:54;13.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:50:09;13.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T04:53:43;13.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T05:00:57;13.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T05:05:04;13.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T05:09:18;13.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T05:12:29;13.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T05:19:48;13.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T05:23:37;13.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T05:34:34;13.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T05:42:06;13.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T05:45:38;13.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T05:53:07;13.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T05:57:14;13.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T06:04:57;13.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T06:28:31;13.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T06:31:58;13.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T06:47:29;13.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T06:51:25;13.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T07:07:36;13.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T08:14:02;14.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T09:17:00;15.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T09:21:21;15.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T09:25:15;15.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T09:29:10;15.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:02:37;16.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:10:51;16.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:13:40;16.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:17:12;16.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:19:47;16.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:22:21;16.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:25:12;16.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:28:09;16.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:30:46;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:33:23;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:36:02;16.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:38:40;16.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:41:31;16.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:44:07;16.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:46:43;16.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:49:27;16.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:52:12;16.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:54:51;16.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T10:57:28;16.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:00:13;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:02:50;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:05:40;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:08:17;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:10:51;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:13:30;16.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:16:05;16.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:18:45;16.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:21:19;16.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:23:53;16.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:26:27;16.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:28:57;16.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:31:34;16.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:34:09;17.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:36:46;17.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:39:20;17.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:41:52;17.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:44:45;17.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:47:25;17.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:50:14;16.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:52:52;17.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:55:27;17.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T11:58:02;17.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:00:37;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:03:17;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:06:11;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:08:43;17.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:11:30;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:14:21;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:16:52;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:19:22;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:21:53;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:24:32;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:27:04;17.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:29:36;17.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:32:31;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:35:19;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:37:49;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:40:27;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:42:58;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:45:29;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:47:59;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:50:32;17.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:53:03;18.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:55:41;18.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T12:58:33;18.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:01:13;18.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:03:58;18.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:06:37;18.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:09:37;18.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:12:31;18.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:15:32;18.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:18:12;18.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:20:55;18.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:23:31;18.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:26:16;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:28:46;18.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:31:20;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:33:51;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:36:23;18.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:39:01;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:41:35;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:44:04;19.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:46:34;19.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:49:04;19.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:51:33;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:54:01;19.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:56:32;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T13:59:02;21.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:01:35;21.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:04:10;21.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:06:41;21.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:09:21;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:11:52;20.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:14:21;19.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:16:51;19.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:19:22;19.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:21:52;19.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:24:27;19.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:26:56;19.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:29:26;19.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:31:58;19.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:34:29;19.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:37:01;19.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:39:39;19.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:42:14;19.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:44:44;18.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:47:16;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:49:49;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:52:18;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:54:50;18.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T14:57:28;18.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:00:00;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:02:35;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:05:28;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:08:16;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:11:00;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:13:37;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:16:11;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:22:06;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:24:58;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:27:28;18.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:30:05;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:36:04;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:38:40;18.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:41:30;18.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:44:10;18.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:50:16;18.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:53:05;18.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:56:12;18.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T15:59:08;18.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:01:42;18.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:04:18;18.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:07:06;18.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:09:38;18.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:12:08;18.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:14:42;18.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:17:13;18.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:19:41;18.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:22:10;18.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:24:39;18.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:27:09;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:29:38;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:32:06;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:34:35;17.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:37:03;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:39:32;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:42:00;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:44:31;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:47:00;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:49:28;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:51:57;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:54:25;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:56:54;18.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T16:59:22;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:01:52;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:04:23;18.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:06:52;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:09:21;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:11:50;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:14:18;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:16:47;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:19:18;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:21:48;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:24:17;17.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:26:47;17.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:29:16;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:31:45;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:34:17;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:36:46;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:39:16;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:41:45;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:44:15;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:46:48;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:49:22;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:51:52;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:54:21;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:56:50;17.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T17:59:19;17.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:01:49;17.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:04:18;17.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:06:48;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:09:17;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:11:47;18.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:14:19;17.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:16:47;17.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:19:21;17.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:21:52;17.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:24:22;17.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:26:53;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:29:24;17.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:31:53;17.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:34:22;17.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:36:54;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:39:23;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:41:52;17.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:44:26;17.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:46:54;17.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:49:25;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:51:55;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:54:24;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:56:53;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T18:59:21;17.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:01:53;17.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:04:21;17.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:06:52;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:09:22;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:11:51;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:14:20;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:16:49;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:19:17;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:21:46;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:24:17;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:26:47;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:29:15;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:31:44;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:34:13;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:36:41;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:39:12;17.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:41:41;17.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:44:13;17.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:46:43;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:49:14;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:51:46;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:54:15;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:56:44;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T19:59:14;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:01:45;17.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:04:14;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:06:43;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:09:12;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:11:41;17.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:14:09;17.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:16:39;17.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:19:09;17.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:21:38;17.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:24:06;17.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:26:35;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:29:05;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:31:33;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:34:05;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:36:36;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:39:06;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:41:35;17.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:44:03;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:46:32;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:49:02;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:51:32;17.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:54:02;17.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:56:32;17.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T20:59:01;17.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:01:29;17.30;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:04:00;17.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:06:31;17.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:09:00;17.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:11:32;17.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:14:02;17.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:16:31;17.20;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:19:00;17.10;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:21:32;17.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:24:01;17.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:26:31;17.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:29:01;17.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:31:30;17.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:33:59;17.00;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:36:30;16.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:39:00;16.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:41:29;16.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:43:58;16.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:46:29;16.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:49:00;16.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:51:32;16.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:54:01;16.90;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:56:30;16.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T21:58:59;16.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:01:28;16.80;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:03:57;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:06:27;16.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:08:58;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:11:29;16.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:14:03;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:16:32;16.70;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:19:01;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:21:34;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:24:05;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:26:35;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:29:04;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:31:33;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:34:03;16.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:36:32;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:39:01;16.60;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:41:31;16.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:43:59;16.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:46:29;16.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:48:58;16.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:51:27;16.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:53:56;16.40;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:56:25;16.50;99.90
19483;DHT22;9882;51.166;6.992;2022-10-16T22:58:55;16.50;99.90
