sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7307;DHT22;3694;48.732;9.248;2023-04-03T00:00:29;2.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:02:54;2.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:05:20;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:07:45;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:10:11;2.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:12:37;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:15:03;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:17:29;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:19:54;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:22:20;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:24:45;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:27:11;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:29:36;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:32:02;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:34:28;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:36:53;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:39:19;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:41:44;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:46:45;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:49:10;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:51:36;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:54:05;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:56:32;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T00:59:05;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:01:31;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:04:00;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:06:30;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:08:59;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:11:25;2.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:13:51;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:16:17;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:18:44;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:24:22;2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:26:52;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:29:18;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:31:54;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:34:21;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:36:47;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:39:12;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:41:38;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:44:03;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:46:30;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:48:55;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:51:21;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:53:46;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:56:12;1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T01:58:38;1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:01:04;1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:03:29;1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:05:56;1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:08:21;1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:10:48;1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:13:14;1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:15:40;1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:18:06;1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:20:32;1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:22:59;1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:25:24;1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:27:50;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:30:16;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:32:42;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:35:09;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:37:35;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:40:01;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T02:42:26;2.10;99.10
7307;DHT22;3694;48.732;9.248;2023-04-03T02:44:52;2.10;99.30
7307;DHT22;3694;48.732;9.248;2023-04-03T02:47:17;2.10;98.40
7307;DHT22;3694;48.732;9.248;2023-04-03T02:49:43;2.10;99.00
7307;DHT22;3694;48.732;9.248;2023-04-03T02:52:10;2.20;99.10
7307;DHT22;3694;48.732;9.248;2023-04-03T02:54:36;2.10;99.50
7307;DHT22;3694;48.732;9.248;2023-04-03T02:57:01;2.10;98.70
7307;DHT22;3694;48.732;9.248;2023-04-03T02:59:27;2.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T03:01:52;2.10;99.60
7307;DHT22;3694;48.732;9.248;2023-04-03T03:04:18;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T03:06:44;2.10;99.70
7307;DHT22;3694;48.732;9.248;2023-04-03T03:09:09;2.00;99.80
7307;DHT22;3694;48.732;9.248;2023-04-03T03:11:35;2.10;99.20
7307;DHT22;3694;48.732;9.248;2023-04-03T03:14:00;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T03:16:26;2.10;98.80
7307;DHT22;3694;48.732;9.248;2023-04-03T03:18:51;2.00;99.80
7307;DHT22;3694;48.732;9.248;2023-04-03T03:21:17;2.00;98.70
7307;DHT22;3694;48.732;9.248;2023-04-03T03:23:42;2.10;98.80
7307;DHT22;3694;48.732;9.248;2023-04-03T03:26:10;2.10;99.30
7307;DHT22;3694;48.732;9.248;2023-04-03T03:28:36;2.10;99.60
7307;DHT22;3694;48.732;9.248;2023-04-03T03:31:03;2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T03:33:29;2.00;99.00
7307;DHT22;3694;48.732;9.248;2023-04-03T03:35:54;2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-03T03:38:20;2.00;99.30
7307;DHT22;3694;48.732;9.248;2023-04-03T03:40:50;2.00;99.80
7307;DHT22;3694;48.732;9.248;2023-04-03T03:43:16;2.10;99.20
7307;DHT22;3694;48.732;9.248;2023-04-03T03:45:42;2.10;99.50
7307;DHT22;3694;48.732;9.248;2023-04-03T03:48:08;2.10;98.80
7307;DHT22;3694;48.732;9.248;2023-04-03T03:50:33;2.10;98.80
7307;DHT22;3694;48.732;9.248;2023-04-03T03:52:59;2.10;98.40
7307;DHT22;3694;48.732;9.248;2023-04-03T03:55:24;2.10;98.90
7307;DHT22;3694;48.732;9.248;2023-04-03T03:57:50;2.10;98.70
7307;DHT22;3694;48.732;9.248;2023-04-03T04:00:16;2.10;99.10
7307;DHT22;3694;48.732;9.248;2023-04-03T04:02:42;2.10;98.90
7307;DHT22;3694;48.732;9.248;2023-04-03T04:05:08;2.00;99.00
7307;DHT22;3694;48.732;9.248;2023-04-03T04:07:33;2.00;98.80
7307;DHT22;3694;48.732;9.248;2023-04-03T04:09:59;2.20;99.00
7307;DHT22;3694;48.732;9.248;2023-04-03T04:12:24;2.20;98.00
7307;DHT22;3694;48.732;9.248;2023-04-03T04:14:50;2.10;98.00
7307;DHT22;3694;48.732;9.248;2023-04-03T04:17:15;2.20;97.40
7307;DHT22;3694;48.732;9.248;2023-04-03T04:19:41;2.20;97.70
7307;DHT22;3694;48.732;9.248;2023-04-03T04:22:07;2.20;97.10
7307;DHT22;3694;48.732;9.248;2023-04-03T04:24:32;2.30;96.70
7307;DHT22;3694;48.732;9.248;2023-04-03T04:26:58;2.20;96.50
7307;DHT22;3694;48.732;9.248;2023-04-03T04:29:24;2.20;96.20
7307;DHT22;3694;48.732;9.248;2023-04-03T04:31:49;2.20;96.30
7307;DHT22;3694;48.732;9.248;2023-04-03T04:34:15;2.30;96.40
7307;DHT22;3694;48.732;9.248;2023-04-03T04:36:40;2.20;96.10
7307;DHT22;3694;48.732;9.248;2023-04-03T04:39:06;2.30;96.30
7307;DHT22;3694;48.732;9.248;2023-04-03T04:41:31;2.20;95.90
7307;DHT22;3694;48.732;9.248;2023-04-03T04:43:57;2.20;96.30
7307;DHT22;3694;48.732;9.248;2023-04-03T04:46:23;2.20;95.90
7307;DHT22;3694;48.732;9.248;2023-04-03T04:48:48;2.20;95.70
7307;DHT22;3694;48.732;9.248;2023-04-03T04:51:14;2.20;95.90
7307;DHT22;3694;48.732;9.248;2023-04-03T04:53:40;2.10;95.40
7307;DHT22;3694;48.732;9.248;2023-04-03T04:56:06;2.10;95.40
7307;DHT22;3694;48.732;9.248;2023-04-03T04:58:32;2.10;95.70
7307;DHT22;3694;48.732;9.248;2023-04-03T05:01:02;2.10;95.90
7307;DHT22;3694;48.732;9.248;2023-04-03T05:03:28;2.10;95.70
7307;DHT22;3694;48.732;9.248;2023-04-03T05:05:54;2.20;95.10
7307;DHT22;3694;48.732;9.248;2023-04-03T05:08:20;2.20;95.10
7307;DHT22;3694;48.732;9.248;2023-04-03T05:10:46;2.30;94.60
7307;DHT22;3694;48.732;9.248;2023-04-03T05:13:11;2.30;95.20
7307;DHT22;3694;48.732;9.248;2023-04-03T05:15:37;2.30;95.00
7307;DHT22;3694;48.732;9.248;2023-04-03T05:18:02;2.30;94.80
7307;DHT22;3694;48.732;9.248;2023-04-03T05:20:28;2.50;95.00
7307;DHT22;3694;48.732;9.248;2023-04-03T05:22:54;2.40;94.60
7307;DHT22;3694;48.732;9.248;2023-04-03T05:25:19;2.40;95.00
7307;DHT22;3694;48.732;9.248;2023-04-03T05:27:45;2.40;95.20
7307;DHT22;3694;48.732;9.248;2023-04-03T05:30:11;2.50;94.00
7307;DHT22;3694;48.732;9.248;2023-04-03T05:32:36;2.50;94.10
7307;DHT22;3694;48.732;9.248;2023-04-03T05:35:02;2.50;94.30
7307;DHT22;3694;48.732;9.248;2023-04-03T05:37:27;2.50;93.70
7307;DHT22;3694;48.732;9.248;2023-04-03T05:39:53;2.60;94.30
7307;DHT22;3694;48.732;9.248;2023-04-03T05:42:18;2.60;94.20
7307;DHT22;3694;48.732;9.248;2023-04-03T05:44:44;2.60;94.70
7307;DHT22;3694;48.732;9.248;2023-04-03T05:47:12;2.60;95.10
7307;DHT22;3694;48.732;9.248;2023-04-03T05:49:38;2.50;95.00
7307;DHT22;3694;48.732;9.248;2023-04-03T05:52:09;2.40;94.80
7307;DHT22;3694;48.732;9.248;2023-04-03T05:54:38;2.50;94.80
7307;DHT22;3694;48.732;9.248;2023-04-03T05:57:03;2.50;95.20
7307;DHT22;3694;48.732;9.248;2023-04-03T05:59:29;2.50;94.50
7307;DHT22;3694;48.732;9.248;2023-04-03T06:01:54;2.40;95.20
7307;DHT22;3694;48.732;9.248;2023-04-03T06:04:20;2.40;94.80
7307;DHT22;3694;48.732;9.248;2023-04-03T06:09:21;2.50;94.70
7307;DHT22;3694;48.732;9.248;2023-04-03T06:11:47;2.50;95.40
7307;DHT22;3694;48.732;9.248;2023-04-03T06:14:13;2.60;95.10
7307;DHT22;3694;48.732;9.248;2023-04-03T06:16:39;2.70;95.20
7307;DHT22;3694;48.732;9.248;2023-04-03T06:19:06;2.80;94.70
7307;DHT22;3694;48.732;9.248;2023-04-03T06:21:32;2.70;95.20
7307;DHT22;3694;48.732;9.248;2023-04-03T06:23:58;2.80;94.70
7307;DHT22;3694;48.732;9.248;2023-04-03T06:26:23;2.80;94.90
7307;DHT22;3694;48.732;9.248;2023-04-03T06:28:49;2.90;94.80
7307;DHT22;3694;48.732;9.248;2023-04-03T06:31:15;3.00;94.60
7307;DHT22;3694;48.732;9.248;2023-04-03T06:33:41;3.00;94.10
7307;DHT22;3694;48.732;9.248;2023-04-03T06:36:07;2.60;94.60
7307;DHT22;3694;48.732;9.248;2023-04-03T06:38:33;3.00;94.30
7307;DHT22;3694;48.732;9.248;2023-04-03T06:40:59;2.90;94.10
7307;DHT22;3694;48.732;9.248;2023-04-03T06:43:25;2.90;94.30
7307;DHT22;3694;48.732;9.248;2023-04-03T06:45:52;3.00;95.00
7307;DHT22;3694;48.732;9.248;2023-04-03T06:48:17;3.00;95.60
7307;DHT22;3694;48.732;9.248;2023-04-03T06:50:43;3.10;94.90
7307;DHT22;3694;48.732;9.248;2023-04-03T06:53:09;3.10;95.20
7307;DHT22;3694;48.732;9.248;2023-04-03T06:55:35;3.20;94.90
7307;DHT22;3694;48.732;9.248;2023-04-03T06:58:01;3.20;94.60
7307;DHT22;3694;48.732;9.248;2023-04-03T07:00:26;3.30;94.80
7307;DHT22;3694;48.732;9.248;2023-04-03T07:02:53;3.30;94.90
7307;DHT22;3694;48.732;9.248;2023-04-03T07:05:18;3.30;95.00
7307;DHT22;3694;48.732;9.248;2023-04-03T07:07:44;3.30;94.40
7307;DHT22;3694;48.732;9.248;2023-04-03T07:10:10;3.40;94.60
7307;DHT22;3694;48.732;9.248;2023-04-03T07:12:36;3.40;94.70
7307;DHT22;3694;48.732;9.248;2023-04-03T07:15:02;3.40;94.70
7307;DHT22;3694;48.732;9.248;2023-04-03T07:17:28;3.50;95.10
7307;DHT22;3694;48.732;9.248;2023-04-03T07:19:53;3.60;94.70
7307;DHT22;3694;48.732;9.248;2023-04-03T07:22:19;3.70;94.90
7307;DHT22;3694;48.732;9.248;2023-04-03T07:24:46;3.80;94.60
7307;DHT22;3694;48.732;9.248;2023-04-03T07:27:11;3.80;94.70
7307;DHT22;3694;48.732;9.248;2023-04-03T07:29:38;3.80;94.20
7307;DHT22;3694;48.732;9.248;2023-04-03T07:32:05;3.90;94.20
7307;DHT22;3694;48.732;9.248;2023-04-03T07:34:31;4.10;94.90
7307;DHT22;3694;48.732;9.248;2023-04-03T07:36:58;4.30;94.30
7307;DHT22;3694;48.732;9.248;2023-04-03T07:39:23;4.20;94.10
7307;DHT22;3694;48.732;9.248;2023-04-03T07:41:49;4.20;94.50
7307;DHT22;3694;48.732;9.248;2023-04-03T07:44:15;4.30;94.80
7307;DHT22;3694;48.732;9.248;2023-04-03T07:46:40;4.60;94.80
7307;DHT22;3694;48.732;9.248;2023-04-03T07:49:06;4.60;94.00
7307;DHT22;3694;48.732;9.248;2023-04-03T07:51:32;4.70;93.90
7307;DHT22;3694;48.732;9.248;2023-04-03T07:53:58;4.70;93.80
7307;DHT22;3694;48.732;9.248;2023-04-03T07:56:23;5.00;93.70
7307;DHT22;3694;48.732;9.248;2023-04-03T07:58:50;5.10;94.30
7307;DHT22;3694;48.732;9.248;2023-04-03T08:01:16;4.90;93.40
7307;DHT22;3694;48.732;9.248;2023-04-03T08:03:42;4.90;93.80
7307;DHT22;3694;48.732;9.248;2023-04-03T08:06:08;5.00;93.50
7307;DHT22;3694;48.732;9.248;2023-04-03T08:08:34;4.90;93.60
7307;DHT22;3694;48.732;9.248;2023-04-03T08:11:01;4.90;93.00
7307;DHT22;3694;48.732;9.248;2023-04-03T08:13:28;4.80;93.20
7307;DHT22;3694;48.732;9.248;2023-04-03T08:15:54;4.80;93.70
7307;DHT22;3694;48.732;9.248;2023-04-03T08:18:23;4.80;93.10
7307;DHT22;3694;48.732;9.248;2023-04-03T08:20:50;5.00;93.80
7307;DHT22;3694;48.732;9.248;2023-04-03T08:23:17;5.40;92.70
7307;DHT22;3694;48.732;9.248;2023-04-03T08:25:43;5.40;92.60
7307;DHT22;3694;48.732;9.248;2023-04-03T08:28:09;5.50;93.10
7307;DHT22;3694;48.732;9.248;2023-04-03T08:30:38;5.50;93.60
7307;DHT22;3694;48.732;9.248;2023-04-03T08:33:03;5.30;93.20
7307;DHT22;3694;48.732;9.248;2023-04-03T08:35:29;5.20;92.60
7307;DHT22;3694;48.732;9.248;2023-04-03T08:37:55;5.00;92.80
7307;DHT22;3694;48.732;9.248;2023-04-03T08:40:22;4.80;93.30
7307;DHT22;3694;48.732;9.248;2023-04-03T08:45:37;5.30;93.30
7307;DHT22;3694;48.732;9.248;2023-04-03T08:50:39;5.70;92.90
7307;DHT22;3694;48.732;9.248;2023-04-03T08:53:12;5.70;93.40
7307;DHT22;3694;48.732;9.248;2023-04-03T08:55:46;5.90;92.70
7307;DHT22;3694;48.732;9.248;2023-04-03T09:00:54;6.00;91.40
7307;DHT22;3694;48.732;9.248;2023-04-03T09:03:21;5.80;91.90
7307;DHT22;3694;48.732;9.248;2023-04-03T09:06:13;5.90;92.10
7307;DHT22;3694;48.732;9.248;2023-04-03T09:11:25;5.90;93.20
7307;DHT22;3694;48.732;9.248;2023-04-03T09:19:28;6.20;92.20
7307;DHT22;3694;48.732;9.248;2023-04-03T09:22:22;6.00;91.60
7307;DHT22;3694;48.732;9.248;2023-04-03T09:27:36;5.80;90.50
7307;DHT22;3694;48.732;9.248;2023-04-03T09:30:02;5.90;91.90
7307;DHT22;3694;48.732;9.248;2023-04-03T09:32:32;6.00;91.30
7307;DHT22;3694;48.732;9.248;2023-04-03T09:35:48;6.10;91.40
7307;DHT22;3694;48.732;9.248;2023-04-03T09:37:51;6.00;91.50
7307;DHT22;3694;48.732;9.248;2023-04-03T09:40:33;6.00;90.80
7307;DHT22;3694;48.732;9.248;2023-04-03T09:43:02;5.80;90.60
7307;DHT22;3694;48.732;9.248;2023-04-03T09:45:45;5.80;91.50
7307;DHT22;3694;48.732;9.248;2023-04-03T09:53:39;5.50;91.30
7307;DHT22;3694;48.732;9.248;2023-04-03T09:56:29;5.50;91.20
7307;DHT22;3694;48.732;9.248;2023-04-03T10:06:39;5.70;89.20
7307;DHT22;3694;48.732;9.248;2023-04-03T10:12:06;5.10;90.70
7307;DHT22;3694;48.732;9.248;2023-04-03T10:14:40;5.00;90.80
7307;DHT22;3694;48.732;9.248;2023-04-03T10:19:56;4.80;90.60
7307;DHT22;3694;48.732;9.248;2023-04-03T10:27:44;5.70;90.90
7307;DHT22;3694;48.732;9.248;2023-04-03T10:38:40;5.30;90.80
7307;DHT22;3694;48.732;9.248;2023-04-03T10:41:34;5.30;90.40
7307;DHT22;3694;48.732;9.248;2023-04-03T10:44:16;5.30;90.30
7307;DHT22;3694;48.732;9.248;2023-04-03T10:47:17;5.40;91.20
7307;DHT22;3694;48.732;9.248;2023-04-03T10:50:12;5.30;90.30
7307;DHT22;3694;48.732;9.248;2023-04-03T10:56:07;5.10;90.10
7307;DHT22;3694;48.732;9.248;2023-04-03T10:58:39;5.10;90.70
7307;DHT22;3694;48.732;9.248;2023-04-03T11:01:31;5.20;89.10
7307;DHT22;3694;48.732;9.248;2023-04-03T11:04:00;5.10;90.50
7307;DHT22;3694;48.732;9.248;2023-04-03T11:06:39;5.20;90.50
7307;DHT22;3694;48.732;9.248;2023-04-03T11:09:32;5.30;90.00
7307;DHT22;3694;48.732;9.248;2023-04-03T11:12:08;5.40;88.30
7307;DHT22;3694;48.732;9.248;2023-04-03T11:14:36;5.40;88.70
7307;DHT22;3694;48.732;9.248;2023-04-03T11:17:15;5.50;90.10
7307;DHT22;3694;48.732;9.248;2023-04-03T11:19:50;5.50;86.10
7307;DHT22;3694;48.732;9.248;2023-04-03T11:22:25;5.40;88.20
7307;DHT22;3694;48.732;9.248;2023-04-03T11:27:43;5.20;87.00
7307;DHT22;3694;48.732;9.248;2023-04-03T11:30:25;5.10;86.10
7307;DHT22;3694;48.732;9.248;2023-04-03T11:35:25;5.10;85.30
7307;DHT22;3694;48.732;9.248;2023-04-03T11:37:52;5.10;85.40
7307;DHT22;3694;48.732;9.248;2023-04-03T11:42:49;5.60;80.40
7307;DHT22;3694;48.732;9.248;2023-04-03T11:53:33;6.10;78.40
7307;DHT22;3694;48.732;9.248;2023-04-03T11:56:02;5.90;78.00
7307;DHT22;3694;48.732;9.248;2023-04-03T11:58:33;5.80;77.90
7307;DHT22;3694;48.732;9.248;2023-04-03T12:01:05;5.60;79.30
7307;DHT22;3694;48.732;9.248;2023-04-03T12:03:32;5.60;80.40
7307;DHT22;3694;48.732;9.248;2023-04-03T12:16:30;5.70;79.00
7307;DHT22;3694;48.732;9.248;2023-04-03T12:34:46;5.90;77.90
7307;DHT22;3694;48.732;9.248;2023-04-03T12:37:35;6.00;80.00
7307;DHT22;3694;48.732;9.248;2023-04-03T12:40:10;6.20;80.90
7307;DHT22;3694;48.732;9.248;2023-04-03T12:47:43;6.50;78.70
7307;DHT22;3694;48.732;9.248;2023-04-03T12:50:25;6.40;78.20
7307;DHT22;3694;48.732;9.248;2023-04-03T12:53:05;6.40;75.10
7307;DHT22;3694;48.732;9.248;2023-04-03T12:55:32;6.40;76.20
7307;DHT22;3694;48.732;9.248;2023-04-03T12:58:12;6.50;75.90
7307;DHT22;3694;48.732;9.248;2023-04-03T13:00:38;6.40;72.30
7307;DHT22;3694;48.732;9.248;2023-04-03T13:03:06;6.50;75.80
7307;DHT22;3694;48.732;9.248;2023-04-03T13:05:44;6.50;73.50
7307;DHT22;3694;48.732;9.248;2023-04-03T13:08:13;6.60;71.70
7307;DHT22;3694;48.732;9.248;2023-04-03T13:10:54;6.80;72.60
7307;DHT22;3694;48.732;9.248;2023-04-03T13:13:22;6.90;71.80
7307;DHT22;3694;48.732;9.248;2023-04-03T13:15:49;7.00;72.20
7307;DHT22;3694;48.732;9.248;2023-04-03T13:18:31;7.30;76.80
7307;DHT22;3694;48.732;9.248;2023-04-03T13:21:03;7.60;74.90
7307;DHT22;3694;48.732;9.248;2023-04-03T13:23:30;7.40;75.90
7307;DHT22;3694;48.732;9.248;2023-04-03T13:25:57;6.90;74.90
7307;DHT22;3694;48.732;9.248;2023-04-03T13:28:27;6.60;74.80
7307;DHT22;3694;48.732;9.248;2023-04-03T13:33:26;6.50;73.70
7307;DHT22;3694;48.732;9.248;2023-04-03T13:36:08;6.50;72.20
7307;DHT22;3694;48.732;9.248;2023-04-03T13:38:38;6.30;73.70
7307;DHT22;3694;48.732;9.248;2023-04-03T13:41:23;6.40;73.10
7307;DHT22;3694;48.732;9.248;2023-04-03T13:43:49;6.50;72.90
7307;DHT22;3694;48.732;9.248;2023-04-03T13:48:46;6.60;70.20
7307;DHT22;3694;48.732;9.248;2023-04-03T13:53:48;6.60;70.70
7307;DHT22;3694;48.732;9.248;2023-04-03T13:56:25;6.80;70.60
7307;DHT22;3694;48.732;9.248;2023-04-03T13:59:24;7.20;70.70
7307;DHT22;3694;48.732;9.248;2023-04-03T14:01:56;7.70;74.00
7307;DHT22;3694;48.732;9.248;2023-04-03T14:04:44;7.60;71.50
7307;DHT22;3694;48.732;9.248;2023-04-03T14:07:14;7.10;67.90
7307;DHT22;3694;48.732;9.248;2023-04-03T14:09:41;6.80;70.10
7307;DHT22;3694;48.732;9.248;2023-04-03T14:12:18;6.70;69.90
7307;DHT22;3694;48.732;9.248;2023-04-03T14:14:46;6.50;69.70
7307;DHT22;3694;48.732;9.248;2023-04-03T14:17:21;6.40;71.50
7307;DHT22;3694;48.732;9.248;2023-04-03T14:19:48;6.20;72.30
7307;DHT22;3694;48.732;9.248;2023-04-03T14:24:40;6.10;70.40
7307;DHT22;3694;48.732;9.248;2023-04-03T14:27:16;6.00;71.50
7307;DHT22;3694;48.732;9.248;2023-04-03T14:29:41;5.90;69.00
7307;DHT22;3694;48.732;9.248;2023-04-03T14:32:07;5.80;69.60
7307;DHT22;3694;48.732;9.248;2023-04-03T14:34:32;5.80;70.20
7307;DHT22;3694;48.732;9.248;2023-04-03T14:36:58;6.40;71.40
7307;DHT22;3694;48.732;9.248;2023-04-03T14:39:24;7.10;70.90
7307;DHT22;3694;48.732;9.248;2023-04-03T14:41:50;7.70;69.00
7307;DHT22;3694;48.732;9.248;2023-04-03T14:44:15;8.00;73.80
7307;DHT22;3694;48.732;9.248;2023-04-03T14:46:43;8.10;70.50
7307;DHT22;3694;48.732;9.248;2023-04-03T14:49:15;7.70;68.50
7307;DHT22;3694;48.732;9.248;2023-04-03T14:51:42;7.10;68.30
7307;DHT22;3694;48.732;9.248;2023-04-03T14:54:15;6.80;72.30
7307;DHT22;3694;48.732;9.248;2023-04-03T14:56:41;6.40;69.70
7307;DHT22;3694;48.732;9.248;2023-04-03T14:59:10;6.00;70.40
7307;DHT22;3694;48.732;9.248;2023-04-03T15:01:37;6.00;70.60
7307;DHT22;3694;48.732;9.248;2023-04-03T15:04:10;6.00;71.00
7307;DHT22;3694;48.732;9.248;2023-04-03T15:06:35;6.20;70.30
7307;DHT22;3694;48.732;9.248;2023-04-03T15:09:01;6.20;72.90
7307;DHT22;3694;48.732;9.248;2023-04-03T15:11:28;6.30;71.20
7307;DHT22;3694;48.732;9.248;2023-04-03T15:13:53;6.40;71.30
7307;DHT22;3694;48.732;9.248;2023-04-03T15:16:19;6.50;70.10
7307;DHT22;3694;48.732;9.248;2023-04-03T15:18:46;6.30;66.70
7307;DHT22;3694;48.732;9.248;2023-04-03T15:21:12;6.20;71.20
7307;DHT22;3694;48.732;9.248;2023-04-03T15:23:38;6.30;70.90
7307;DHT22;3694;48.732;9.248;2023-04-03T15:26:04;6.30;68.60
7307;DHT22;3694;48.732;9.248;2023-04-03T15:28:33;6.10;69.30
7307;DHT22;3694;48.732;9.248;2023-04-03T15:30:59;5.90;67.40
7307;DHT22;3694;48.732;9.248;2023-04-03T15:33:25;5.70;68.80
7307;DHT22;3694;48.732;9.248;2023-04-03T15:35:51;5.40;66.40
7307;DHT22;3694;48.732;9.248;2023-04-03T15:38:17;5.10;68.20
7307;DHT22;3694;48.732;9.248;2023-04-03T15:40:42;5.00;70.00
7307;DHT22;3694;48.732;9.248;2023-04-03T15:43:09;4.90;68.90
7307;DHT22;3694;48.732;9.248;2023-04-03T15:45:35;5.10;70.50
7307;DHT22;3694;48.732;9.248;2023-04-03T15:48:02;5.30;69.20
7307;DHT22;3694;48.732;9.248;2023-04-03T15:50:28;5.30;68.70
7307;DHT22;3694;48.732;9.248;2023-04-03T15:52:54;5.30;69.30
7307;DHT22;3694;48.732;9.248;2023-04-03T15:55:28;5.30;70.70
7307;DHT22;3694;48.732;9.248;2023-04-03T15:57:54;5.40;69.60
7307;DHT22;3694;48.732;9.248;2023-04-03T16:00:21;5.60;69.30
7307;DHT22;3694;48.732;9.248;2023-04-03T16:02:48;5.80;69.60
7307;DHT22;3694;48.732;9.248;2023-04-03T16:05:15;6.00;67.80
7307;DHT22;3694;48.732;9.248;2023-04-03T16:07:43;6.00;67.30
7307;DHT22;3694;48.732;9.248;2023-04-03T16:10:10;6.00;67.30
7307;DHT22;3694;48.732;9.248;2023-04-03T16:12:37;5.80;68.10
7307;DHT22;3694;48.732;9.248;2023-04-03T16:15:06;5.60;67.40
7307;DHT22;3694;48.732;9.248;2023-04-03T16:17:33;5.30;66.30
7307;DHT22;3694;48.732;9.248;2023-04-03T16:19:59;5.10;66.00
7307;DHT22;3694;48.732;9.248;2023-04-03T16:22:26;4.90;65.60
7307;DHT22;3694;48.732;9.248;2023-04-03T16:24:53;4.70;65.40
7307;DHT22;3694;48.732;9.248;2023-04-03T16:27:18;4.70;66.00
7307;DHT22;3694;48.732;9.248;2023-04-03T16:29:44;4.60;65.80
7307;DHT22;3694;48.732;9.248;2023-04-03T16:32:09;4.60;65.90
7307;DHT22;3694;48.732;9.248;2023-04-03T16:34:35;4.60;64.50
7307;DHT22;3694;48.732;9.248;2023-04-03T16:37:01;4.70;65.50
7307;DHT22;3694;48.732;9.248;2023-04-03T16:39:26;4.80;66.20
7307;DHT22;3694;48.732;9.248;2023-04-03T16:41:52;5.10;66.30
7307;DHT22;3694;48.732;9.248;2023-04-03T16:44:17;5.10;66.90
7307;DHT22;3694;48.732;9.248;2023-04-03T16:46:43;5.20;69.20
7307;DHT22;3694;48.732;9.248;2023-04-03T16:49:09;5.30;69.10
7307;DHT22;3694;48.732;9.248;2023-04-03T16:51:35;5.30;68.70
7307;DHT22;3694;48.732;9.248;2023-04-03T16:54:00;5.30;66.70
7307;DHT22;3694;48.732;9.248;2023-04-03T16:56:26;5.30;68.80
7307;DHT22;3694;48.732;9.248;2023-04-03T16:58:54;5.30;67.00
7307;DHT22;3694;48.732;9.248;2023-04-03T17:01:21;5.20;67.20
7307;DHT22;3694;48.732;9.248;2023-04-03T17:03:47;5.10;64.80
7307;DHT22;3694;48.732;9.248;2023-04-03T17:06:17;5.00;66.10
7307;DHT22;3694;48.732;9.248;2023-04-03T17:08:44;4.90;66.90
7307;DHT22;3694;48.732;9.248;2023-04-03T17:11:10;4.90;65.70
7307;DHT22;3694;48.732;9.248;2023-04-03T17:13:36;4.90;67.40
7307;DHT22;3694;48.732;9.248;2023-04-03T17:16:04;4.80;66.80
7307;DHT22;3694;48.732;9.248;2023-04-03T17:18:31;4.80;67.80
7307;DHT22;3694;48.732;9.248;2023-04-03T17:20:58;4.70;67.40
7307;DHT22;3694;48.732;9.248;2023-04-03T17:23:27;4.70;65.40
7307;DHT22;3694;48.732;9.248;2023-04-03T17:25:54;4.60;67.50
7307;DHT22;3694;48.732;9.248;2023-04-03T17:28:23;4.50;67.00
7307;DHT22;3694;48.732;9.248;2023-04-03T17:30:57;4.40;66.20
7307;DHT22;3694;48.732;9.248;2023-04-03T17:33:24;4.40;66.50
7307;DHT22;3694;48.732;9.248;2023-04-03T17:35:50;4.40;66.60
7307;DHT22;3694;48.732;9.248;2023-04-03T17:38:16;4.30;67.10
7307;DHT22;3694;48.732;9.248;2023-04-03T17:40:41;4.40;67.30
7307;DHT22;3694;48.732;9.248;2023-04-03T17:43:09;4.30;68.00
7307;DHT22;3694;48.732;9.248;2023-04-03T17:45:36;4.30;66.80
7307;DHT22;3694;48.732;9.248;2023-04-03T17:48:02;4.30;68.30
7307;DHT22;3694;48.732;9.248;2023-04-03T17:50:28;4.30;67.40
7307;DHT22;3694;48.732;9.248;2023-04-03T17:52:54;4.30;68.10
7307;DHT22;3694;48.732;9.248;2023-04-03T17:55:19;4.20;67.30
7307;DHT22;3694;48.732;9.248;2023-04-03T17:57:45;4.20;68.10
7307;DHT22;3694;48.732;9.248;2023-04-03T18:00:11;4.10;67.90
7307;DHT22;3694;48.732;9.248;2023-04-03T18:02:37;4.00;67.90
7307;DHT22;3694;48.732;9.248;2023-04-03T18:05:02;3.90;67.10
7307;DHT22;3694;48.732;9.248;2023-04-03T18:07:28;3.90;67.60
7307;DHT22;3694;48.732;9.248;2023-04-03T18:09:55;3.80;67.40
7307;DHT22;3694;48.732;9.248;2023-04-03T18:12:22;3.80;67.90
7307;DHT22;3694;48.732;9.248;2023-04-03T18:14:48;3.70;68.20
7307;DHT22;3694;48.732;9.248;2023-04-03T18:17:14;3.60;67.90
7307;DHT22;3694;48.732;9.248;2023-04-03T18:19:40;3.70;67.80
7307;DHT22;3694;48.732;9.248;2023-04-03T18:22:11;3.60;67.20