sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4312;DHT22;2169;49.086;9.284;2023-05-10T00:02:25;17.20;69.40
4312;DHT22;2169;49.086;9.284;2023-05-10T00:04:52;17.10;69.50
4312;DHT22;2169;49.086;9.284;2023-05-10T00:07:19;17.00;69.50
4312;DHT22;2169;49.086;9.284;2023-05-10T00:09:46;17.00;69.60
4312;DHT22;2169;49.086;9.284;2023-05-10T00:12:13;16.90;69.60
4312;DHT22;2169;49.086;9.284;2023-05-10T00:14:41;16.90;70.40
4312;DHT22;2169;49.086;9.284;2023-05-10T00:17:10;16.80;69.80
4312;DHT22;2169;49.086;9.284;2023-05-10T00:19:37;16.70;69.90
4312;DHT22;2169;49.086;9.284;2023-05-10T00:22:04;16.70;70.10
4312;DHT22;2169;49.086;9.284;2023-05-10T00:24:31;16.60;70.00
4312;DHT22;2169;49.086;9.284;2023-05-10T00:26:57;16.60;70.10
4312;DHT22;2169;49.086;9.284;2023-05-10T00:29:26;16.50;70.10
4312;DHT22;2169;49.086;9.284;2023-05-10T00:31:54;16.50;70.20
4312;DHT22;2169;49.086;9.284;2023-05-10T00:34:21;16.40;70.20
4312;DHT22;2169;49.086;9.284;2023-05-10T00:36:48;16.40;70.20
4312;DHT22;2169;49.086;9.284;2023-05-10T00:39:15;16.30;70.20
4312;DHT22;2169;49.086;9.284;2023-05-10T00:41:42;16.40;70.40
4312;DHT22;2169;49.086;9.284;2023-05-10T00:44:08;16.30;70.30
4312;DHT22;2169;49.086;9.284;2023-05-10T00:46:35;16.30;70.30
4312;DHT22;2169;49.086;9.284;2023-05-10T00:49:03;16.20;70.20
4312;DHT22;2169;49.086;9.284;2023-05-10T00:51:30;16.20;70.30
4312;DHT22;2169;49.086;9.284;2023-05-10T00:53:58;16.20;70.40
4312;DHT22;2169;49.086;9.284;2023-05-10T00:56:25;16.10;70.40
4312;DHT22;2169;49.086;9.284;2023-05-10T00:58:55;16.10;70.40
4312;DHT22;2169;49.086;9.284;2023-05-10T01:01:22;16.10;70.50
4312;DHT22;2169;49.086;9.284;2023-05-10T01:03:49;16.00;70.40
4312;DHT22;2169;49.086;9.284;2023-05-10T01:06:17;16.00;71.20
4312;DHT22;2169;49.086;9.284;2023-05-10T01:08:44;16.00;70.60
4312;DHT22;2169;49.086;9.284;2023-05-10T01:11:11;16.00;70.60
4312;DHT22;2169;49.086;9.284;2023-05-10T01:13:39;15.90;70.50
4312;DHT22;2169;49.086;9.284;2023-05-10T01:16:07;16.00;70.60
4312;DHT22;2169;49.086;9.284;2023-05-10T01:18:36;16.00;70.70
4312;DHT22;2169;49.086;9.284;2023-05-10T01:21:15;15.90;70.60
4312;DHT22;2169;49.086;9.284;2023-05-10T01:24:09;15.90;70.60
4312;DHT22;2169;49.086;9.284;2023-05-10T01:27:03;15.90;70.70
4312;DHT22;2169;49.086;9.284;2023-05-10T01:32:43;15.80;70.70
4312;DHT22;2169;49.086;9.284;2023-05-10T01:35:15;15.80;70.80
4312;DHT22;2169;49.086;9.284;2023-05-10T01:37:49;15.80;70.80
4312;DHT22;2169;49.086;9.284;2023-05-10T01:40:21;15.70;70.80
4312;DHT22;2169;49.086;9.284;2023-05-10T01:42:53;15.70;70.80
4312;DHT22;2169;49.086;9.284;2023-05-10T01:45:27;15.70;70.90
4312;DHT22;2169;49.086;9.284;2023-05-10T01:48:04;15.70;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T01:50:32;15.70;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T01:53:01;15.60;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T01:55:32;15.60;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T01:58:02;15.60;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T02:00:31;15.60;71.10
4312;DHT22;2169;49.086;9.284;2023-05-10T02:03:01;15.50;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T02:05:32;15.50;71.10
4312;DHT22;2169;49.086;9.284;2023-05-10T02:08:00;15.50;71.10
4312;DHT22;2169;49.086;9.284;2023-05-10T02:10:28;15.50;71.10
4312;DHT22;2169;49.086;9.284;2023-05-10T02:12:55;15.40;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T02:15:25;15.40;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T02:17:54;15.40;71.10
4312;DHT22;2169;49.086;9.284;2023-05-10T02:20:23;15.30;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T02:22:54;15.30;71.10
4312;DHT22;2169;49.086;9.284;2023-05-10T02:25:23;15.30;71.10
4312;DHT22;2169;49.086;9.284;2023-05-10T02:27:51;15.30;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T02:30:20;15.30;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T02:32:49;15.30;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T02:35:16;15.20;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T02:37:45;15.20;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T02:40:14;15.20;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T02:42:43;15.20;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T02:45:13;15.20;71.10
4312;DHT22;2169;49.086;9.284;2023-05-10T02:47:41;15.20;71.10
4312;DHT22;2169;49.086;9.284;2023-05-10T02:50:09;15.20;71.80
4312;DHT22;2169;49.086;9.284;2023-05-10T02:52:39;15.10;71.10
4312;DHT22;2169;49.086;9.284;2023-05-10T02:55:11;15.20;71.20
4312;DHT22;2169;49.086;9.284;2023-05-10T02:57:43;15.10;71.80
4312;DHT22;2169;49.086;9.284;2023-05-10T03:00:11;15.20;71.30
4312;DHT22;2169;49.086;9.284;2023-05-10T03:02:38;15.20;71.20
4312;DHT22;2169;49.086;9.284;2023-05-10T03:05:05;15.10;71.10
4312;DHT22;2169;49.086;9.284;2023-05-10T03:07:33;15.20;71.20
4312;DHT22;2169;49.086;9.284;2023-05-10T03:10:00;15.10;71.10
4312;DHT22;2169;49.086;9.284;2023-05-10T03:12:36;15.10;71.20
4312;DHT22;2169;49.086;9.284;2023-05-10T03:15:11;15.10;71.20
4312;DHT22;2169;49.086;9.284;2023-05-10T03:17:45;15.10;71.20
4312;DHT22;2169;49.086;9.284;2023-05-10T03:20:20;15.10;71.30
4312;DHT22;2169;49.086;9.284;2023-05-10T03:22:51;15.10;71.30
4312;DHT22;2169;49.086;9.284;2023-05-10T03:25:21;15.10;71.30
4312;DHT22;2169;49.086;9.284;2023-05-10T03:27:49;15.10;71.40
4312;DHT22;2169;49.086;9.284;2023-05-10T03:30:18;15.10;71.40
4312;DHT22;2169;49.086;9.284;2023-05-10T03:32:45;15.10;71.40
4312;DHT22;2169;49.086;9.284;2023-05-10T03:35:12;15.10;71.40
4312;DHT22;2169;49.086;9.284;2023-05-10T03:37:39;15.10;72.10
4312;DHT22;2169;49.086;9.284;2023-05-10T03:40:07;15.10;71.50
4312;DHT22;2169;49.086;9.284;2023-05-10T03:42:34;15.10;71.50
4312;DHT22;2169;49.086;9.284;2023-05-10T03:45:03;15.10;72.20
4312;DHT22;2169;49.086;9.284;2023-05-10T03:47:29;15.10;71.50
4312;DHT22;2169;49.086;9.284;2023-05-10T03:49:57;15.10;71.60
4312;DHT22;2169;49.086;9.284;2023-05-10T03:52:23;15.20;71.70
4312;DHT22;2169;49.086;9.284;2023-05-10T03:54:50;15.20;71.70
4312;DHT22;2169;49.086;9.284;2023-05-10T03:57:17;15.10;71.60
4312;DHT22;2169;49.086;9.284;2023-05-10T03:59:44;15.10;71.60
4312;DHT22;2169;49.086;9.284;2023-05-10T04:02:12;15.10;71.60
4312;DHT22;2169;49.086;9.284;2023-05-10T04:04:39;15.10;71.80
4312;DHT22;2169;49.086;9.284;2023-05-10T04:07:05;15.10;71.80
4312;DHT22;2169;49.086;9.284;2023-05-10T04:09:32;15.10;71.90
4312;DHT22;2169;49.086;9.284;2023-05-10T04:11:59;15.10;72.00
4312;DHT22;2169;49.086;9.284;2023-05-10T04:14:27;15.10;72.00
4312;DHT22;2169;49.086;9.284;2023-05-10T04:16:54;15.00;72.00
4312;DHT22;2169;49.086;9.284;2023-05-10T04:19:22;15.00;72.10
4312;DHT22;2169;49.086;9.284;2023-05-10T04:21:49;15.00;72.20
4312;DHT22;2169;49.086;9.284;2023-05-10T04:24:16;15.00;72.30
4312;DHT22;2169;49.086;9.284;2023-05-10T04:26:43;15.00;72.40
4312;DHT22;2169;49.086;9.284;2023-05-10T04:29:10;15.00;72.50
4312;DHT22;2169;49.086;9.284;2023-05-10T04:31:37;14.90;72.50
4312;DHT22;2169;49.086;9.284;2023-05-10T04:34:04;14.90;72.60
4312;DHT22;2169;49.086;9.284;2023-05-10T04:36:32;14.90;72.70
4312;DHT22;2169;49.086;9.284;2023-05-10T04:39:01;14.90;72.80
4312;DHT22;2169;49.086;9.284;2023-05-10T04:41:28;14.90;72.90
4312;DHT22;2169;49.086;9.284;2023-05-10T04:43:55;14.90;72.90
4312;DHT22;2169;49.086;9.284;2023-05-10T04:46:21;14.90;73.00
4312;DHT22;2169;49.086;9.284;2023-05-10T04:48:48;14.90;73.10
4312;DHT22;2169;49.086;9.284;2023-05-10T04:51:15;14.90;73.10
4312;DHT22;2169;49.086;9.284;2023-05-10T04:53:43;14.90;73.10
4312;DHT22;2169;49.086;9.284;2023-05-10T04:56:10;14.90;73.20
4312;DHT22;2169;49.086;9.284;2023-05-10T04:58:36;14.90;73.20
4312;DHT22;2169;49.086;9.284;2023-05-10T05:01:06;14.90;73.30
4312;DHT22;2169;49.086;9.284;2023-05-10T05:03:33;14.90;73.40
4312;DHT22;2169;49.086;9.284;2023-05-10T05:06:00;14.90;73.40
4312;DHT22;2169;49.086;9.284;2023-05-10T05:08:27;14.90;73.50
4312;DHT22;2169;49.086;9.284;2023-05-10T05:10:55;14.90;73.50
4312;DHT22;2169;49.086;9.284;2023-05-10T05:13:22;14.90;73.50
4312;DHT22;2169;49.086;9.284;2023-05-10T05:15:49;14.80;73.50
4312;DHT22;2169;49.086;9.284;2023-05-10T05:18:16;14.80;73.50
4312;DHT22;2169;49.086;9.284;2023-05-10T05:20:43;14.80;73.50
4312;DHT22;2169;49.086;9.284;2023-05-10T05:23:09;14.80;73.60
4312;DHT22;2169;49.086;9.284;2023-05-10T05:25:36;14.80;73.70
4312;DHT22;2169;49.086;9.284;2023-05-10T05:28:05;14.80;73.70
4312;DHT22;2169;49.086;9.284;2023-05-10T05:30:31;14.80;73.70
4312;DHT22;2169;49.086;9.284;2023-05-10T05:32:58;14.80;73.70
4312;DHT22;2169;49.086;9.284;2023-05-10T05:35:25;14.80;73.70
4312;DHT22;2169;49.086;9.284;2023-05-10T05:37:52;14.90;73.80
4312;DHT22;2169;49.086;9.284;2023-05-10T05:40:18;14.90;73.80
4312;DHT22;2169;49.086;9.284;2023-05-10T05:42:46;14.90;73.80
4312;DHT22;2169;49.086;9.284;2023-05-10T05:45:14;14.90;73.80
4312;DHT22;2169;49.086;9.284;2023-05-10T05:47:41;14.90;73.80
4312;DHT22;2169;49.086;9.284;2023-05-10T05:50:08;14.90;73.80
4312;DHT22;2169;49.086;9.284;2023-05-10T05:52:35;14.90;73.80
4312;DHT22;2169;49.086;9.284;2023-05-10T05:55:02;15.00;73.90
4312;DHT22;2169;49.086;9.284;2023-05-10T05:57:29;15.00;73.90
4312;DHT22;2169;49.086;9.284;2023-05-10T05:59:56;15.00;73.80
4312;DHT22;2169;49.086;9.284;2023-05-10T06:02:24;15.00;73.80
4312;DHT22;2169;49.086;9.284;2023-05-10T06:04:51;15.00;73.80
4312;DHT22;2169;49.086;9.284;2023-05-10T06:07:17;15.00;73.90
4312;DHT22;2169;49.086;9.284;2023-05-10T06:09:44;15.00;73.90
4312;DHT22;2169;49.086;9.284;2023-05-10T06:12:11;15.00;73.90
4312;DHT22;2169;49.086;9.284;2023-05-10T06:14:38;15.10;74.10
4312;DHT22;2169;49.086;9.284;2023-05-10T06:17:05;15.10;74.10
4312;DHT22;2169;49.086;9.284;2023-05-10T06:19:33;15.10;74.20
4312;DHT22;2169;49.086;9.284;2023-05-10T06:22:00;15.20;74.30
4312;DHT22;2169;49.086;9.284;2023-05-10T06:24:27;15.20;74.30
4312;DHT22;2169;49.086;9.284;2023-05-10T06:26:53;15.20;74.30
4312;DHT22;2169;49.086;9.284;2023-05-10T06:29:20;15.30;74.40
4312;DHT22;2169;49.086;9.284;2023-05-10T06:31:47;15.30;74.50
4312;DHT22;2169;49.086;9.284;2023-05-10T06:34:14;15.30;74.50
4312;DHT22;2169;49.086;9.284;2023-05-10T06:36:42;15.30;74.50
4312;DHT22;2169;49.086;9.284;2023-05-10T06:39:09;15.40;74.50
4312;DHT22;2169;49.086;9.284;2023-05-10T06:41:37;15.40;74.60
4312;DHT22;2169;49.086;9.284;2023-05-10T06:44:04;15.40;74.60
4312;DHT22;2169;49.086;9.284;2023-05-10T06:46:30;15.40;74.60
4312;DHT22;2169;49.086;9.284;2023-05-10T06:48:57;15.50;74.70
4312;DHT22;2169;49.086;9.284;2023-05-10T06:51:24;15.50;74.60
4312;DHT22;2169;49.086;9.284;2023-05-10T06:53:52;15.50;74.50
4312;DHT22;2169;49.086;9.284;2023-05-10T06:56:19;15.50;74.40
4312;DHT22;2169;49.086;9.284;2023-05-10T06:58:46;15.60;74.40
4312;DHT22;2169;49.086;9.284;2023-05-10T07:01:13;15.50;74.10
4312;DHT22;2169;49.086;9.284;2023-05-10T07:03:40;15.60;74.20
4312;DHT22;2169;49.086;9.284;2023-05-10T07:06:07;15.60;74.20
4312;DHT22;2169;49.086;9.284;2023-05-10T07:08:34;15.70;74.20
4312;DHT22;2169;49.086;9.284;2023-05-10T07:11:03;15.70;74.10
4312;DHT22;2169;49.086;9.284;2023-05-10T07:13:30;15.70;73.90
4312;DHT22;2169;49.086;9.284;2023-05-10T07:15:58;15.70;73.90
4312;DHT22;2169;49.086;9.284;2023-05-10T07:18:24;15.70;73.80
4312;DHT22;2169;49.086;9.284;2023-05-10T07:20:51;15.70;73.50
4312;DHT22;2169;49.086;9.284;2023-05-10T07:23:18;15.80;73.30
4312;DHT22;2169;49.086;9.284;2023-05-10T07:25:45;15.80;73.20
4312;DHT22;2169;49.086;9.284;2023-05-10T07:28:14;15.80;73.00
4312;DHT22;2169;49.086;9.284;2023-05-10T07:30:42;15.80;72.90
4312;DHT22;2169;49.086;9.284;2023-05-10T07:33:10;15.80;72.70
4312;DHT22;2169;49.086;9.284;2023-05-10T07:35:37;15.80;72.50
4312;DHT22;2169;49.086;9.284;2023-05-10T07:38:03;15.80;72.50
4312;DHT22;2169;49.086;9.284;2023-05-10T07:40:30;15.80;72.40
4312;DHT22;2169;49.086;9.284;2023-05-10T07:42:57;15.80;72.20
4312;DHT22;2169;49.086;9.284;2023-05-10T07:45:26;15.80;72.10
4312;DHT22;2169;49.086;9.284;2023-05-10T07:47:53;15.80;71.90
4312;DHT22;2169;49.086;9.284;2023-05-10T07:50:20;15.80;71.70
4312;DHT22;2169;49.086;9.284;2023-05-10T07:52:47;15.80;71.60
4312;DHT22;2169;49.086;9.284;2023-05-10T07:55:14;15.80;71.60
4312;DHT22;2169;49.086;9.284;2023-05-10T07:57:41;15.90;71.60
4312;DHT22;2169;49.086;9.284;2023-05-10T08:00:11;15.90;71.50
4312;DHT22;2169;49.086;9.284;2023-05-10T08:02:40;15.90;71.30
4312;DHT22;2169;49.086;9.284;2023-05-10T08:05:07;15.90;71.20
4312;DHT22;2169;49.086;9.284;2023-05-10T08:07:34;15.90;71.00
4312;DHT22;2169;49.086;9.284;2023-05-10T08:10:01;15.90;70.90
4312;DHT22;2169;49.086;9.284;2023-05-10T08:12:28;16.00;71.10
4312;DHT22;2169;49.086;9.284;2023-05-10T08:14:55;16.00;70.90
4312;DHT22;2169;49.086;9.284;2023-05-10T08:17:22;16.10;70.80
4312;DHT22;2169;49.086;9.284;2023-05-10T08:19:50;16.10;71.40
4312;DHT22;2169;49.086;9.284;2023-05-10T08:22:17;16.20;70.60
4312;DHT22;2169;49.086;9.284;2023-05-10T08:24:44;16.20;70.60
4312;DHT22;2169;49.086;9.284;2023-05-10T08:27:10;16.30;70.60
4312;DHT22;2169;49.086;9.284;2023-05-10T08:29:37;16.30;70.40
4312;DHT22;2169;49.086;9.284;2023-05-10T08:32:04;16.30;70.20
4312;DHT22;2169;49.086;9.284;2023-05-10T08:34:31;16.30;70.10
4312;DHT22;2169;49.086;9.284;2023-05-10T08:36:59;16.30;70.00
4312;DHT22;2169;49.086;9.284;2023-05-10T08:39:26;16.30;69.80
4312;DHT22;2169;49.086;9.284;2023-05-10T08:41:54;16.40;69.80
4312;DHT22;2169;49.086;9.284;2023-05-10T08:44:25;16.40;69.70
4312;DHT22;2169;49.086;9.284;2023-05-10T08:46:53;16.40;69.50
4312;DHT22;2169;49.086;9.284;2023-05-10T08:49:21;16.40;69.30
4312;DHT22;2169;49.086;9.284;2023-05-10T08:51:51;16.50;69.30
4312;DHT22;2169;49.086;9.284;2023-05-10T08:54:20;16.50;69.30
4312;DHT22;2169;49.086;9.284;2023-05-10T08:56:47;16.50;69.20
4312;DHT22;2169;49.086;9.284;2023-05-10T08:59:14;16.50;69.10
4312;DHT22;2169;49.086;9.284;2023-05-10T09:01:43;16.60;69.00
4312;DHT22;2169;49.086;9.284;2023-05-10T09:04:11;16.60;68.90
4312;DHT22;2169;49.086;9.284;2023-05-10T09:06:38;16.60;69.10
4312;DHT22;2169;49.086;9.284;2023-05-10T09:09:05;16.50;69.20
4312;DHT22;2169;49.086;9.284;2023-05-10T09:11:34;16.50;69.30
4312;DHT22;2169;49.086;9.284;2023-05-10T09:14:01;16.50;69.40
4312;DHT22;2169;49.086;9.284;2023-05-10T09:16:27;16.50;69.50
4312;DHT22;2169;49.086;9.284;2023-05-10T09:18:54;16.40;69.50
4312;DHT22;2169;49.086;9.284;2023-05-10T09:21:21;16.50;69.70
4312;DHT22;2169;49.086;9.284;2023-05-10T09:23:48;16.50;69.80
4312;DHT22;2169;49.086;9.284;2023-05-10T09:26:16;16.50;69.70
4312;DHT22;2169;49.086;9.284;2023-05-10T09:28:55;16.50;69.80
4312;DHT22;2169;49.086;9.284;2023-05-10T09:31:23;16.60;69.90
4312;DHT22;2169;49.086;9.284;2023-05-10T09:33:53;16.60;70.00
4312;DHT22;2169;49.086;9.284;2023-05-10T09:36:20;16.70;70.10
4312;DHT22;2169;49.086;9.284;2023-05-10T09:38:47;16.70;70.00
4312;DHT22;2169;49.086;9.284;2023-05-10T09:41:18;16.80;70.00
4312;DHT22;2169;49.086;9.284;2023-05-10T09:43:45;16.80;69.80
4312;DHT22;2169;49.086;9.284;2023-05-10T09:46:14;16.90;69.80
4312;DHT22;2169;49.086;9.284;2023-05-10T09:48:42;16.90;69.60
4312;DHT22;2169;49.086;9.284;2023-05-10T09:51:09;17.00;69.50
4312;DHT22;2169;49.086;9.284;2023-05-10T09:53:36;17.00;69.20
4312;DHT22;2169;49.086;9.284;2023-05-10T09:56:03;17.10;68.80
4312;DHT22;2169;49.086;9.284;2023-05-10T09:58:30;17.10;68.50
4312;DHT22;2169;49.086;9.284;2023-05-10T10:00:57;17.10;68.00
4312;DHT22;2169;49.086;9.284;2023-05-10T10:03:25;17.20;67.70
4312;DHT22;2169;49.086;9.284;2023-05-10T10:05:52;17.20;67.40
4312;DHT22;2169;49.086;9.284;2023-05-10T10:08:21;17.20;67.10
4312;DHT22;2169;49.086;9.284;2023-05-10T10:10:49;17.30;67.00
4312;DHT22;2169;49.086;9.284;2023-05-10T10:13:16;17.30;66.90
4312;DHT22;2169;49.086;9.284;2023-05-10T10:15:43;17.40;66.90
4312;DHT22;2169;49.086;9.284;2023-05-10T10:18:13;17.40;66.80
4312;DHT22;2169;49.086;9.284;2023-05-10T10:20:42;17.50;66.50
4312;DHT22;2169;49.086;9.284;2023-05-10T10:23:08;17.50;65.80
4312;DHT22;2169;49.086;9.284;2023-05-10T10:25:36;17.60;65.60
4312;DHT22;2169;49.086;9.284;2023-05-10T10:28:16;17.60;65.60
4312;DHT22;2169;49.086;9.284;2023-05-10T10:30:48;17.60;64.70
4312;DHT22;2169;49.086;9.284;2023-05-10T10:33:36;17.60;64.20
4312;DHT22;2169;49.086;9.284;2023-05-10T10:36:07;17.60;63.80
4312;DHT22;2169;49.086;9.284;2023-05-10T10:38:38;17.50;63.80
4312;DHT22;2169;49.086;9.284;2023-05-10T10:41:29;17.40;64.00
4312;DHT22;2169;49.086;9.284;2023-05-10T10:44:24;17.40;64.50
4312;DHT22;2169;49.086;9.284;2023-05-10T10:47:24;17.30;64.80
4312;DHT22;2169;49.086;9.284;2023-05-10T10:50:05;17.30;65.20
4312;DHT22;2169;49.086;9.284;2023-05-10T10:52:35;17.20;65.60
4312;DHT22;2169;49.086;9.284;2023-05-10T10:55:04;17.20;65.70
4312;DHT22;2169;49.086;9.284;2023-05-10T10:57:33;17.20;66.60
4312;DHT22;2169;49.086;9.284;2023-05-10T11:00:19;17.20;66.10
4312;DHT22;2169;49.086;9.284;2023-05-10T11:02:47;17.20;66.20
4312;DHT22;2169;49.086;9.284;2023-05-10T11:08:19;17.20;66.40
4312;DHT22;2169;49.086;9.284;2023-05-10T11:11:03;17.30;66.40
4312;DHT22;2169;49.086;9.284;2023-05-10T11:13:34;17.30;66.50
4312;DHT22;2169;49.086;9.284;2023-05-10T11:16:19;17.30;66.50
4312;DHT22;2169;49.086;9.284;2023-05-10T11:19:01;17.30;66.60
4312;DHT22;2169;49.086;9.284;2023-05-10T11:21:29;17.40;66.80
4312;DHT22;2169;49.086;9.284;2023-05-10T11:23:59;17.40;66.80
4312;DHT22;2169;49.086;9.284;2023-05-10T11:26:30;17.50;66.80
4312;DHT22;2169;49.086;9.284;2023-05-10T11:28:57;17.50;66.60
4312;DHT22;2169;49.086;9.284;2023-05-10T11:31:26;17.50;66.40
4312;DHT22;2169;49.086;9.284;2023-05-10T11:33:55;17.50;66.30
4312;DHT22;2169;49.086;9.284;2023-05-10T11:36:24;17.50;65.90
4312;DHT22;2169;49.086;9.284;2023-05-10T11:38:51;17.40;65.60
4312;DHT22;2169;49.086;9.284;2023-05-10T11:41:20;17.40;65.50
4312;DHT22;2169;49.086;9.284;2023-05-10T11:43:49;17.40;65.40
4312;DHT22;2169;49.086;9.284;2023-05-10T11:46:18;17.40;65.10
4312;DHT22;2169;49.086;9.284;2023-05-10T11:48:47;17.40;65.10
4312;DHT22;2169;49.086;9.284;2023-05-10T11:51:15;17.40;65.00
4312;DHT22;2169;49.086;9.284;2023-05-10T11:53:46;17.40;65.00
4312;DHT22;2169;49.086;9.284;2023-05-10T11:56:13;17.40;64.90
4312;DHT22;2169;49.086;9.284;2023-05-10T11:58:41;17.40;64.80
4312;DHT22;2169;49.086;9.284;2023-05-10T12:01:08;17.50;65.00
4312;DHT22;2169;49.086;9.284;2023-05-10T12:03:36;17.50;64.90
4312;DHT22;2169;49.086;9.284;2023-05-10T12:06:04;17.60;64.90
4312;DHT22;2169;49.086;9.284;2023-05-10T12:08:31;17.60;64.60
4312;DHT22;2169;49.086;9.284;2023-05-10T12:11:05;17.60;64.50
4312;DHT22;2169;49.086;9.284;2023-05-10T12:13:32;17.70;64.30
4312;DHT22;2169;49.086;9.284;2023-05-10T12:16:12;17.70;64.30
4312;DHT22;2169;49.086;9.284;2023-05-10T12:18:40;17.80;64.40
4312;DHT22;2169;49.086;9.284;2023-05-10T12:21:06;17.80;64.30
4312;DHT22;2169;49.086;9.284;2023-05-10T12:23:33;17.90;64.20
4312;DHT22;2169;49.086;9.284;2023-05-10T12:26:02;18.00;64.00
4312;DHT22;2169;49.086;9.284;2023-05-10T12:28:30;18.10;64.00
4312;DHT22;2169;49.086;9.284;2023-05-10T12:30:57;18.10;63.50
4312;DHT22;2169;49.086;9.284;2023-05-10T12:33:26;18.10;62.80
4312;DHT22;2169;49.086;9.284;2023-05-10T12:35:54;18.10;62.50
4312;DHT22;2169;49.086;9.284;2023-05-10T12:38:26;18.10;62.40
4312;DHT22;2169;49.086;9.284;2023-05-10T12:44:21;18.20;61.60
4312;DHT22;2169;49.086;9.284;2023-05-10T12:46:47;18.20;61.10
4312;DHT22;2169;49.086;9.284;2023-05-10T12:49:15;18.20;60.60
4312;DHT22;2169;49.086;9.284;2023-05-10T12:51:44;18.20;60.50
4312;DHT22;2169;49.086;9.284;2023-05-10T12:54:12;18.30;60.60
4312;DHT22;2169;49.086;9.284;2023-05-10T12:56:38;18.30;60.20
4312;DHT22;2169;49.086;9.284;2023-05-10T12:59:06;18.40;60.00
4312;DHT22;2169;49.086;9.284;2023-05-10T13:01:33;18.40;59.80
4312;DHT22;2169;49.086;9.284;2023-05-10T13:03:59;18.50;59.70
4312;DHT22;2169;49.086;9.284;2023-05-10T13:06:27;18.50;59.30
4312;DHT22;2169;49.086;9.284;2023-05-10T13:08:54;18.60;58.90
4312;DHT22;2169;49.086;9.284;2023-05-10T13:11:22;18.60;58.50
4312;DHT22;2169;49.086;9.284;2023-05-10T13:13:49;18.60;58.30
4312;DHT22;2169;49.086;9.284;2023-05-10T13:16:16;18.60;58.10
4312;DHT22;2169;49.086;9.284;2023-05-10T13:18:43;18.60;58.10
4312;DHT22;2169;49.086;9.284;2023-05-10T13:21:10;18.70;58.20
4312;DHT22;2169;49.086;9.284;2023-05-10T13:23:38;18.70;58.10
4312;DHT22;2169;49.086;9.284;2023-05-10T13:26:04;18.80;58.10
4312;DHT22;2169;49.086;9.284;2023-05-10T13:28:31;18.80;57.60
4312;DHT22;2169;49.086;9.284;2023-05-10T13:30:58;18.80;57.50
4312;DHT22;2169;49.086;9.284;2023-05-10T13:33:25;18.90;57.00
4312;DHT22;2169;49.086;9.284;2023-05-10T13:35:52;18.90;56.90
4312;DHT22;2169;49.086;9.284;2023-05-10T13:38:18;18.90;56.90
4312;DHT22;2169;49.086;9.284;2023-05-10T13:40:47;18.90;56.80
4312;DHT22;2169;49.086;9.284;2023-05-10T13:43:13;19.00;56.60
4312;DHT22;2169;49.086;9.284;2023-05-10T13:45:40;19.00;56.30
4312;DHT22;2169;49.086;9.284;2023-05-10T13:48:07;19.00;56.50
4312;DHT22;2169;49.086;9.284;2023-05-10T13:50:34;19.10;56.40
4312;DHT22;2169;49.086;9.284;2023-05-10T13:53:00;19.10;56.20
4312;DHT22;2169;49.086;9.284;2023-05-10T13:55:27;19.10;56.10
4312;DHT22;2169;49.086;9.284;2023-05-10T13:57:55;19.10;56.20
4312;DHT22;2169;49.086;9.284;2023-05-10T14:00:22;19.10;56.00
4312;DHT22;2169;49.086;9.284;2023-05-10T14:02:49;19.10;56.00
4312;DHT22;2169;49.086;9.284;2023-05-10T14:05:15;19.20;55.90
4312;DHT22;2169;49.086;9.284;2023-05-10T14:07:42;19.20;55.50
4312;DHT22;2169;49.086;9.284;2023-05-10T14:10:09;19.20;55.40
4312;DHT22;2169;49.086;9.284;2023-05-10T14:12:36;19.20;55.30
4312;DHT22;2169;49.086;9.284;2023-05-10T14:15:05;19.20;55.30
4312;DHT22;2169;49.086;9.284;2023-05-10T14:17:32;19.20;55.10
4312;DHT22;2169;49.086;9.284;2023-05-10T14:19:59;19.20;55.00
4312;DHT22;2169;49.086;9.284;2023-05-10T14:22:26;19.30;55.00
4312;DHT22;2169;49.086;9.284;2023-05-10T14:24:52;19.30;54.60
4312;DHT22;2169;49.086;9.284;2023-05-10T14:27:19;19.30;54.40
4312;DHT22;2169;49.086;9.284;2023-05-10T14:29:47;19.30;54.40
4312;DHT22;2169;49.086;9.284;2023-05-10T14:32:15;19.30;54.20
4312;DHT22;2169;49.086;9.284;2023-05-10T14:34:41;19.30;54.00
4312;DHT22;2169;49.086;9.284;2023-05-10T14:37:10;19.30;54.00
4312;DHT22;2169;49.086;9.284;2023-05-10T14:39:37;19.40;53.90
4312;DHT22;2169;49.086;9.284;2023-05-10T14:42:04;19.40;53.70
4312;DHT22;2169;49.086;9.284;2023-05-10T14:44:31;19.40;53.50
4312;DHT22;2169;49.086;9.284;2023-05-10T14:46:58;19.40;53.40
4312;DHT22;2169;49.086;9.284;2023-05-10T14:49:26;19.40;53.30
4312;DHT22;2169;49.086;9.284;2023-05-10T14:51:53;19.40;53.30
4312;DHT22;2169;49.086;9.284;2023-05-10T14:54:20;19.40;53.30
4312;DHT22;2169;49.086;9.284;2023-05-10T14:56:47;19.50;53.20
4312;DHT22;2169;49.086;9.284;2023-05-10T14:59:15;19.50;52.90
4312;DHT22;2169;49.086;9.284;2023-05-10T15:01:41;19.50;53.00
4312;DHT22;2169;49.086;9.284;2023-05-10T15:04:08;19.50;52.80
4312;DHT22;2169;49.086;9.284;2023-05-10T15:06:36;19.50;53.00
4312;DHT22;2169;49.086;9.284;2023-05-10T15:09:03;19.50;52.90
4312;DHT22;2169;49.086;9.284;2023-05-10T15:11:30;19.50;52.80
4312;DHT22;2169;49.086;9.284;2023-05-10T15:13:57;19.50;52.60
4312;DHT22;2169;49.086;9.284;2023-05-10T15:16:24;19.50;52.30
4312;DHT22;2169;49.086;9.284;2023-05-10T15:18:51;19.50;52.20
4312;DHT22;2169;49.086;9.284;2023-05-10T15:21:17;19.60;52.10
4312;DHT22;2169;49.086;9.284;2023-05-10T15:23:46;19.50;51.60
4312;DHT22;2169;49.086;9.284;2023-05-10T15:26:12;19.50;51.30
4312;DHT22;2169;49.086;9.284;2023-05-10T15:28:39;19.50;51.40
4312;DHT22;2169;49.086;9.284;2023-05-10T15:31:06;19.50;51.30
4312;DHT22;2169;49.086;9.284;2023-05-10T15:33:33;19.50;51.20
4312;DHT22;2169;49.086;9.284;2023-05-10T15:35:59;19.50;51.20
4312;DHT22;2169;49.086;9.284;2023-05-10T15:38:26;19.50;51.30
4312;DHT22;2169;49.086;9.284;2023-05-10T15:40:56;19.60;51.40
4312;DHT22;2169;49.086;9.284;2023-05-10T15:43:23;19.60;51.30
4312;DHT22;2169;49.086;9.284;2023-05-10T15:45:50;19.60;51.30
4312;DHT22;2169;49.086;9.284;2023-05-10T15:48:16;19.60;51.20
4312;DHT22;2169;49.086;9.284;2023-05-10T15:50:43;19.60;51.20
4312;DHT22;2169;49.086;9.284;2023-05-10T15:53:10;19.60;50.90
4312;DHT22;2169;49.086;9.284;2023-05-10T15:55:37;19.60;50.50
4312;DHT22;2169;49.086;9.284;2023-05-10T15:58:05;19.60;50.20
4312;DHT22;2169;49.086;9.284;2023-05-10T16:00:31;19.60;50.00
4312;DHT22;2169;49.086;9.284;2023-05-10T16:02:58;19.60;50.00
4312;DHT22;2169;49.086;9.284;2023-05-10T16:05:25;19.60;49.90
4312;DHT22;2169;49.086;9.284;2023-05-10T16:07:56;19.60;49.80
4312;DHT22;2169;49.086;9.284;2023-05-10T16:10:23;19.60;49.80
4312;DHT22;2169;49.086;9.284;2023-05-10T16:12:49;19.60;49.80
4312;DHT22;2169;49.086;9.284;2023-05-10T16:15:18;19.60;49.80
4312;DHT22;2169;49.086;9.284;2023-05-10T16:17:46;19.60;49.80
4312;DHT22;2169;49.086;9.284;2023-05-10T16:20:12;19.60;49.70