sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44305;DHT22;30019;50.576;8.568;2022-12-18T00:00:45;-6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:03:13;-6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:05:47;-6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:08:12;-7.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:10:38;-7.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:13:04;-7.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:15:29;-7.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:17:55;-7.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:20:20;-7.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:22:51;-7.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:25:17;-7.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:27:42;-7.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:30:08;-7.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:32:34;-7.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:35:00;-7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:37:25;-8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:39:51;-8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:42:17;-8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:45:01;-8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:47:27;-8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:49:52;-8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:52:18;-8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:54:43;-8.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:57:09;-8.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T00:59:34;-8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:02:00;-8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:04:25;-8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:06:51;-8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:09:16;-8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:11:42;-8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:14:08;-8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:16:33;-8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:18:59;-8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:21:25;-8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:23:55;-8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:26:21;-8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:28:46;-8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:31:24;-8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:33:51;-8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:36:22;-8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:38:48;-8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:41:20;-8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:43:55;-9.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:46:23;-9.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:48:52;-9.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:51:17;-9.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:53:44;-9.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:56:19;-9.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T01:59:00;-9.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:01:29;-9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:03:55;-9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:06:23;-9.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:09:05;-9.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:16:56;-9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:27:37;-9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:30:05;-9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:32:34;-9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:35:02;-9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:37:30;-9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:39:58;-9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:42:26;-9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:44:52;-9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T02:47:21;-9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:00:50;-10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:06:14;-10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:08:46;-10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:11:14;-10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:13:45;-10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:16:16;-10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:18:48;-10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:21:18;-10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:23:48;-10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:26:17;-10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:28:52;-10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:31:21;-10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:36:18;-10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:38:43;-10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:49:50;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:52:59;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:55:23;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T03:57:52;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:00:18;-10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:02:51;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:05:18;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:07:47;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:10:14;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:12:41;-10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:15:07;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:17:33;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:19:59;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:22:24;-10.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:24:50;-10.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:27:15;-10.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:29:41;-10.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:32:07;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:34:32;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:36:58;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:39:24;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:41:49;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:44:15;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:46:41;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:49:06;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:51:32;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:53:57;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:56:23;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T04:58:49;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:01:17;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:03:42;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:06:09;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:08:34;-10.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:11:09;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:13:35;-10.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:16:01;-10.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:18:29;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:20:54;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:23:22;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:25:59;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:28:27;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:30:55;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:33:22;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:35:52;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:38:19;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:40:46;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:43:12;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:45:38;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:48:05;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:50:31;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:52:58;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:55:24;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T05:57:49;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:00:15;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:02:41;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:05:07;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:07:32;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:09:58;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:12:23;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:14:49;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:17:15;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:19:40;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:22:06;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:24:31;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:26:58;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:29:23;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:31:49;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:34:14;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:36:40;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:39:06;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:41:31;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:43:57;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:46:23;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:48:49;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:51:23;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:53:49;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:56:15;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T06:58:41;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:01:09;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:03:35;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:06:01;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:08:26;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:10:53;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:13:19;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:15:44;-10.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:18:10;-10.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:20:36;-10.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:23:03;-11.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:25:28;-11.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:27:54;-10.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:30:20;-10.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:32:46;-10.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:35:11;-10.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:37:37;-11.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:40:02;-11.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:42:28;-11.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:44:57;-11.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:47:23;-11.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:49:49;-10.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:52:14;-10.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:54:40;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:57:07;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T07:59:33;-10.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:01:58;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:04:24;-10.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:06:50;-10.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:09:16;-10.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:11:42;-10.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:14:08;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:16:34;-10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:18:59;-10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:21:27;-10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:23:58;-10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:26:26;-10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:28:57;-10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:31:24;-9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:33:51;-9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:36:16;-9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:38:42;-9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:41:10;-9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:43:36;-9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:46:22;-9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:48:50;-9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:51:17;-9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:53:42;-9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:56:08;-9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T08:58:34;-9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:01:05;-9.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:03:30;-9.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:05:56;-9.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:08:22;-8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:10:49;-8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:13:16;-8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:15:43;-8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:18:10;-8.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:20:37;-8.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:23:03;-8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:25:30;-8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:28:13;-8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:30:42;-8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:33:08;-8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:35:37;-7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:38:04;-7.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:40:39;-7.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:43:10;-7.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:45:43;-7.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:48:21;-7.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:50:47;-7.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:53:20;-7.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:55:48;-6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T09:58:35;-6.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:01:06;-6.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:03:35;-6.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:07:20;-6.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:12:17;-6.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:20:34;-5.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:26:06;-5.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:28:37;-5.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:31:24;-5.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:33:51;-4.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:36:18;-4.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:38:44;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:43:46;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:46:17;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:54:00;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:56:28;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T10:58:57;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:01:23;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:06:24;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:09:22;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:11:50;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:16:56;-4.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:19:39;-4.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:22:36;-3.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:25:20;-3.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:30:28;-3.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:38:22;-3.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:43:43;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:46:17;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:48:45;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:51:18;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:53:45;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T11:59:15;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:01:48;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:04:31;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:07:13;-4.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:10:12;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:18:25;-3.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:26:35;-3.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:29:27;-3.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:35:19;-3.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:38:11;-3.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:40:43;-4.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:45:57;-4.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:51:34;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:54:03;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:56:55;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T12:59:50;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T13:13:07;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T13:18:17;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T13:20:46;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T13:31:02;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T13:41:44;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T13:44:33;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T13:47:00;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T13:49:38;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T13:52:17;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T13:54:49;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T13:59:58;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:02:27;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:04:53;-4.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:07:26;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:09:58;-4.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:12:27;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:15:34;-4.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:18:23;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:20:57;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:23:29;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:25:55;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:28:21;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:30:51;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:33:20;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:36:00;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:38:37;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:41:14;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:43:45;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:49:48;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:51:59;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:54:26;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:57:02;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T14:59:30;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:02:25;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:07:47;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:20:51;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:26:05;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:28:39;-4.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:33:59;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:36:26;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:38:53;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:41:21;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:43:48;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:46:17;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:48:48;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:51:29;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:53:59;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:56:27;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T15:59:13;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:01:43;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:04:16;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:06:42;-4.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:09:08;-4.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:11:36;-4.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:14:28;-4.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:16:56;-4.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:19:23;-4.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:21:50;-4.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:24:21;-4.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:26:47;-4.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:29:14;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:31:40;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:34:22;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:36:49;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:39:15;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:41:41;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:44:06;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:46:32;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:48:58;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:51:26;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:53:52;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:56:18;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T16:58:45;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:01:14;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:03:39;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:06:05;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:08:31;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:11:06;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:13:31;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:16:07;-4.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:18:34;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:21:05;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:23:33;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:25:59;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:28:26;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:30:52;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:33:18;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:35:44;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:38:10;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:40:36;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:43:01;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:45:27;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:47:53;-4.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:50:18;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:52:44;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:55:10;-4.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T17:57:35;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T18:00:02;-4.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T18:02:28;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T18:04:54;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T18:07:19;-4.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-18T18:09:45;-4.30;99.90