sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45040;BME280;30778;53.574;7.770;2023-11-22T00:00:02;102874.97;;;-0.91;57.55
45040;BME280;30778;53.574;7.770;2023-11-22T00:02:34;102877.84;;;-0.83;58.26
45040;BME280;30778;53.574;7.770;2023-11-22T00:04:59;102876.81;;;-0.66;58.74
45040;BME280;30778;53.574;7.770;2023-11-22T00:07:25;102870.16;;;-0.61;58.49
45040;BME280;30778;53.574;7.770;2023-11-22T00:09:54;102872.06;;;-0.55;57.59
45040;BME280;30778;53.574;7.770;2023-11-22T00:12:20;102869.41;;;-0.58;57.95
45040;BME280;30778;53.574;7.770;2023-11-22T00:14:46;102869.47;;;-0.57;57.61
45040;BME280;30778;53.574;7.770;2023-11-22T00:17:12;102877.03;;;-0.60;58.22
45040;BME280;30778;53.574;7.770;2023-11-22T00:19:38;102879.91;;;-0.52;58.52
45040;BME280;30778;53.574;7.770;2023-11-22T00:22:04;102884.63;;;-0.40;58.23
45040;BME280;30778;53.574;7.770;2023-11-22T00:24:41;102891.47;;;-0.41;57.73
45040;BME280;30778;53.574;7.770;2023-11-22T00:27:07;102896.69;;;-0.39;58.43
45040;BME280;30778;53.574;7.770;2023-11-22T00:29:34;102896.88;;;-0.33;58.07
45040;BME280;30778;53.574;7.770;2023-11-22T00:31:59;102903.97;;;-0.27;57.80
45040;BME280;30778;53.574;7.770;2023-11-22T00:34:25;102905.59;;;-0.29;57.78
45040;BME280;30778;53.574;7.770;2023-11-22T00:36:52;102903.56;;;-0.38;57.28
45040;BME280;30778;53.574;7.770;2023-11-22T00:39:17;102907.41;;;-0.49;57.33
45040;BME280;30778;53.574;7.770;2023-11-22T00:41:43;102912.25;;;-0.57;57.21
45040;BME280;30778;53.574;7.770;2023-11-22T00:44:11;102910.38;;;-0.61;57.23
45040;BME280;30778;53.574;7.770;2023-11-22T00:46:37;102903.22;;;-0.68;57.40
45040;BME280;30778;53.574;7.770;2023-11-22T00:49:03;102897.69;;;-0.79;57.63
45040;BME280;30778;53.574;7.770;2023-11-22T00:51:33;102897.63;;;-0.81;57.73
45040;BME280;30778;53.574;7.770;2023-11-22T00:53:59;102894.19;;;-0.81;57.69
45040;BME280;30778;53.574;7.770;2023-11-22T00:56:25;102903.38;;;-0.86;57.62
45040;BME280;30778;53.574;7.770;2023-11-22T00:58:50;102904.31;;;-0.84;57.45
45040;BME280;30778;53.574;7.770;2023-11-22T01:01:17;102909.09;;;-0.93;57.88
45040;BME280;30778;53.574;7.770;2023-11-22T01:03:43;102917.03;;;-0.87;57.98
45040;BME280;30778;53.574;7.770;2023-11-22T01:06:09;102923.19;;;-0.84;57.47
45040;BME280;30778;53.574;7.770;2023-11-22T01:08:35;102929.78;;;-0.90;57.38
45040;BME280;30778;53.574;7.770;2023-11-22T01:11:01;102937.97;;;-0.99;57.69
45040;BME280;30778;53.574;7.770;2023-11-22T01:13:29;102941.28;;;-1.02;57.74
45040;BME280;30778;53.574;7.770;2023-11-22T01:15:55;102942.69;;;-1.08;57.61
45040;BME280;30778;53.574;7.770;2023-11-22T01:18:21;102947.09;;;-1.06;57.65
45040;BME280;30778;53.574;7.770;2023-11-22T01:20:47;102941.78;;;-1.09;57.39
45040;BME280;30778;53.574;7.770;2023-11-22T01:23:13;102942.75;;;-1.07;57.51
45040;BME280;30778;53.574;7.770;2023-11-22T01:25:39;102943.97;;;-1.18;57.71
45040;BME280;30778;53.574;7.770;2023-11-22T01:28:05;102945.75;;;-1.17;57.45
45040;BME280;30778;53.574;7.770;2023-11-22T01:30:32;102951.41;;;-1.24;57.46
45040;BME280;30778;53.574;7.770;2023-11-22T01:32:58;102944.00;;;-1.38;57.56
45040;BME280;30778;53.574;7.770;2023-11-22T01:35:24;102939.38;;;-1.46;57.54
45040;BME280;30778;53.574;7.770;2023-11-22T01:37:50;102930.00;;;-1.46;57.67
45040;BME280;30778;53.574;7.770;2023-11-22T01:40:15;102930.59;;;-1.51;57.62
45040;BME280;30778;53.574;7.770;2023-11-22T01:42:41;102936.19;;;-1.60;57.78
45040;BME280;30778;53.574;7.770;2023-11-22T01:45:07;102935.47;;;-1.57;57.86
45040;BME280;30778;53.574;7.770;2023-11-22T01:47:35;102941.19;;;-1.63;57.70
45040;BME280;30778;53.574;7.770;2023-11-22T01:50:03;102939.50;;;-1.63;57.61
45040;BME280;30778;53.574;7.770;2023-11-22T01:52:30;102935.06;;;-1.67;57.79
45040;BME280;30778;53.574;7.770;2023-11-22T01:54:56;102937.56;;;-1.68;57.75
45040;BME280;30778;53.574;7.770;2023-11-22T01:57:22;102932.25;;;-1.73;57.77
45040;BME280;30778;53.574;7.770;2023-11-22T01:59:48;102924.53;;;-1.73;58.01
45040;BME280;30778;53.574;7.770;2023-11-22T02:02:14;102929.19;;;-1.64;58.00
45040;BME280;30778;53.574;7.770;2023-11-22T02:04:39;102926.47;;;-1.67;57.78
45040;BME280;30778;53.574;7.770;2023-11-22T02:07:05;102921.28;;;-1.69;57.76
45040;BME280;30778;53.574;7.770;2023-11-22T02:09:30;102918.41;;;-1.76;57.71
45040;BME280;30778;53.574;7.770;2023-11-22T02:11:56;102915.44;;;-1.86;57.45
45040;BME280;30778;53.574;7.770;2023-11-22T02:14:23;102919.31;;;-1.94;57.79
45040;BME280;30778;53.574;7.770;2023-11-22T02:16:48;102913.34;;;-1.94;57.80
45040;BME280;30778;53.574;7.770;2023-11-22T02:19:16;102923.47;;;-1.97;57.70
45040;BME280;30778;53.574;7.770;2023-11-22T02:21:43;102915.56;;;-2.02;58.25
45040;BME280;30778;53.574;7.770;2023-11-22T02:24:09;102916.91;;;-2.10;58.33
45040;BME280;30778;53.574;7.770;2023-11-22T02:26:36;102920.41;;;-2.08;58.33
45040;BME280;30778;53.574;7.770;2023-11-22T02:29:02;102911.69;;;-2.12;58.26
45040;BME280;30778;53.574;7.770;2023-11-22T02:31:31;102920.00;;;-2.17;58.65
45040;BME280;30778;53.574;7.770;2023-11-22T02:33:59;102913.09;;;-2.18;58.90
45040;BME280;30778;53.574;7.770;2023-11-22T02:36:25;102920.00;;;-2.17;58.99
45040;BME280;30778;53.574;7.770;2023-11-22T02:38:50;102920.25;;;-2.11;58.68
45040;BME280;30778;53.574;7.770;2023-11-22T02:41:16;102925.44;;;-2.10;58.92
45040;BME280;30778;53.574;7.770;2023-11-22T02:43:42;102927.28;;;-2.07;58.56
45040;BME280;30778;53.574;7.770;2023-11-22T02:46:10;102930.56;;;-2.10;58.27
45040;BME280;30778;53.574;7.770;2023-11-22T02:48:36;102926.19;;;-2.12;58.37
45040;BME280;30778;53.574;7.770;2023-11-22T02:51:02;102940.28;;;-2.03;58.70
45040;BME280;30778;53.574;7.770;2023-11-22T02:53:28;102932.81;;;-1.98;58.65
45040;BME280;30778;53.574;7.770;2023-11-22T02:55:58;102940.56;;;-1.96;58.30
45040;BME280;30778;53.574;7.770;2023-11-22T02:58:24;102938.56;;;-2.04;58.35
45040;BME280;30778;53.574;7.770;2023-11-22T03:00:49;102937.69;;;-2.04;58.07
45040;BME280;30778;53.574;7.770;2023-11-22T03:03:14;102944.25;;;-2.09;58.21
45040;BME280;30778;53.574;7.770;2023-11-22T03:05:40;102957.59;;;-2.16;58.17
45040;BME280;30778;53.574;7.770;2023-11-22T03:08:06;102959.28;;;-2.17;58.08
45040;BME280;30778;53.574;7.770;2023-11-22T03:10:35;102967.56;;;-2.23;58.33
45040;BME280;30778;53.574;7.770;2023-11-22T03:13:00;102973.38;;;-2.27;58.10
45040;BME280;30778;53.574;7.770;2023-11-22T03:15:26;102982.38;;;-2.35;58.34
45040;BME280;30778;53.574;7.770;2023-11-22T03:17:52;102995.91;;;-2.37;58.48
45040;BME280;30778;53.574;7.770;2023-11-22T03:20:17;103000.06;;;-2.39;58.46
45040;BME280;30778;53.574;7.770;2023-11-22T03:22:44;103004.97;;;-2.44;58.54
45040;BME280;30778;53.574;7.770;2023-11-22T03:25:10;103003.50;;;-2.39;58.22
45040;BME280;30778;53.574;7.770;2023-11-22T03:27:37;103002.84;;;-2.35;58.65
45040;BME280;30778;53.574;7.770;2023-11-22T03:30:03;103005.56;;;-2.32;58.73
45040;BME280;30778;53.574;7.770;2023-11-22T03:32:29;103010.63;;;-2.33;58.72
45040;BME280;30778;53.574;7.770;2023-11-22T03:34:55;103018.34;;;-2.32;58.40
45040;BME280;30778;53.574;7.770;2023-11-22T03:37:20;103006.50;;;-2.30;58.51
45040;BME280;30778;53.574;7.770;2023-11-22T03:39:46;102992.75;;;-2.32;58.44
45040;BME280;30778;53.574;7.770;2023-11-22T03:42:14;102983.84;;;-2.40;58.60
45040;BME280;30778;53.574;7.770;2023-11-22T03:44:42;102981.94;;;-2.44;58.51
45040;BME280;30778;53.574;7.770;2023-11-22T03:47:10;102978.41;;;-2.46;58.94
45040;BME280;30778;53.574;7.770;2023-11-22T03:49:36;102974.91;;;-2.48;59.21
45040;BME280;30778;53.574;7.770;2023-11-22T03:52:02;102970.66;;;-2.48;59.29
45040;BME280;30778;53.574;7.770;2023-11-22T03:54:27;102966.56;;;-2.44;59.14
45040;BME280;30778;53.574;7.770;2023-11-22T03:56:53;102969.19;;;-2.43;59.18
45040;BME280;30778;53.574;7.770;2023-11-22T03:59:19;102953.97;;;-2.39;59.83
45040;BME280;30778;53.574;7.770;2023-11-22T04:01:44;102954.81;;;-2.21;59.22
45040;BME280;30778;53.574;7.770;2023-11-22T04:04:10;102955.13;;;-2.15;59.06
45040;BME280;30778;53.574;7.770;2023-11-22T04:06:36;102970.63;;;-2.12;59.11
45040;BME280;30778;53.574;7.770;2023-11-22T04:09:01;102970.03;;;-2.06;59.01
45040;BME280;30778;53.574;7.770;2023-11-22T04:11:27;102974.31;;;-2.07;58.81
45040;BME280;30778;53.574;7.770;2023-11-22T04:13:54;102975.75;;;-2.12;58.54
45040;BME280;30778;53.574;7.770;2023-11-22T04:16:20;102969.31;;;-2.22;58.54
45040;BME280;30778;53.574;7.770;2023-11-22T04:18:46;102953.38;;;-2.34;58.75
45040;BME280;30778;53.574;7.770;2023-11-22T04:21:11;102959.53;;;-2.30;58.81
45040;BME280;30778;53.574;7.770;2023-11-22T04:23:36;102960.56;;;-2.27;58.82
45040;BME280;30778;53.574;7.770;2023-11-22T04:26:02;102979.72;;;-2.18;58.94
45040;BME280;30778;53.574;7.770;2023-11-22T04:28:28;102977.97;;;-2.19;58.76
45040;BME280;30778;53.574;7.770;2023-11-22T04:30:55;102973.59;;;-2.40;58.44
45040;BME280;30778;53.574;7.770;2023-11-22T04:33:20;102975.13;;;-2.44;58.74
45040;BME280;30778;53.574;7.770;2023-11-22T04:35:49;102979.72;;;-2.36;58.42
45040;BME280;30778;53.574;7.770;2023-11-22T04:38:15;102990.84;;;-2.36;58.57
45040;BME280;30778;53.574;7.770;2023-11-22T04:40:40;103006.72;;;-2.43;58.24
45040;BME280;30778;53.574;7.770;2023-11-22T04:43:08;102998.09;;;-2.45;58.43
45040;BME280;30778;53.574;7.770;2023-11-22T04:45:33;103012.00;;;-2.40;58.56
45040;BME280;30778;53.574;7.770;2023-11-22T04:47:59;103011.53;;;-2.49;58.66
45040;BME280;30778;53.574;7.770;2023-11-22T04:50:25;103022.47;;;-2.53;58.62
45040;BME280;30778;53.574;7.770;2023-11-22T04:52:50;103019.97;;;-2.52;58.52
45040;BME280;30778;53.574;7.770;2023-11-22T04:55:16;103015.13;;;-2.64;58.90
45040;BME280;30778;53.574;7.770;2023-11-22T04:57:43;103015.72;;;-2.69;59.05
45040;BME280;30778;53.574;7.770;2023-11-22T05:00:09;103012.34;;;-2.68;59.45
45040;BME280;30778;53.574;7.770;2023-11-22T05:02:34;103002.31;;;-2.64;59.60
45040;BME280;30778;53.574;7.770;2023-11-22T05:05:00;102994.22;;;-2.55;59.59
45040;BME280;30778;53.574;7.770;2023-11-22T05:07:26;102983.97;;;-2.55;59.48
45040;BME280;30778;53.574;7.770;2023-11-22T05:09:51;102968.09;;;-2.48;59.77
45040;BME280;30778;53.574;7.770;2023-11-22T05:12:17;102973.28;;;-2.46;59.93
45040;BME280;30778;53.574;7.770;2023-11-22T05:14:43;102972.63;;;-2.42;59.97
45040;BME280;30778;53.574;7.770;2023-11-22T05:17:11;102964.97;;;-2.42;60.06
45040;BME280;30778;53.574;7.770;2023-11-22T05:19:39;102965.00;;;-2.40;59.81
45040;BME280;30778;53.574;7.770;2023-11-22T05:22:05;102964.06;;;-2.43;60.15
45040;BME280;30778;53.574;7.770;2023-11-22T05:24:30;102966.03;;;-2.37;60.08
45040;BME280;30778;53.574;7.770;2023-11-22T05:26:56;102967.78;;;-2.36;60.06
45040;BME280;30778;53.574;7.770;2023-11-22T05:29:22;102974.69;;;-2.35;59.99
45040;BME280;30778;53.574;7.770;2023-11-22T05:31:47;102971.25;;;-2.35;59.92
45040;BME280;30778;53.574;7.770;2023-11-22T05:34:13;102983.38;;;-2.31;59.51
45040;BME280;30778;53.574;7.770;2023-11-22T05:36:39;102980.88;;;-2.30;59.69
45040;BME280;30778;53.574;7.770;2023-11-22T05:39:05;102985.88;;;-2.33;59.50
45040;BME280;30778;53.574;7.770;2023-11-22T05:41:31;102985.88;;;-2.33;59.43
45040;BME280;30778;53.574;7.770;2023-11-22T05:43:57;102994.44;;;-2.32;59.50
45040;BME280;30778;53.574;7.770;2023-11-22T05:46:23;102996.03;;;-2.34;59.98
45040;BME280;30778;53.574;7.770;2023-11-22T05:48:53;103000.38;;;-2.33;60.14
45040;BME280;30778;53.574;7.770;2023-11-22T05:51:19;102998.75;;;-2.31;60.07
45040;BME280;30778;53.574;7.770;2023-11-22T05:53:45;102998.03;;;-2.29;60.40
45040;BME280;30778;53.574;7.770;2023-11-22T05:56:11;102998.28;;;-2.23;60.04
45040;BME280;30778;53.574;7.770;2023-11-22T05:58:37;102990.47;;;-2.26;59.97
45040;BME280;30778;53.574;7.770;2023-11-22T06:01:04;102997.50;;;-2.22;60.13
45040;BME280;30778;53.574;7.770;2023-11-22T06:03:31;102997.63;;;-2.18;60.23
45040;BME280;30778;53.574;7.770;2023-11-22T06:05:57;102988.34;;;-2.16;60.44
45040;BME280;30778;53.574;7.770;2023-11-22T06:08:23;103000.38;;;-2.15;60.02
45040;BME280;30778;53.574;7.770;2023-11-22T06:10:48;102992.91;;;-2.11;60.32
45040;BME280;30778;53.574;7.770;2023-11-22T06:13:14;102994.63;;;-2.10;60.57
45040;BME280;30778;53.574;7.770;2023-11-22T06:15:40;103000.91;;;-2.03;60.31
45040;BME280;30778;53.574;7.770;2023-11-22T06:18:05;103013.22;;;-1.96;60.34
45040;BME280;30778;53.574;7.770;2023-11-22T06:20:31;103015.28;;;-1.89;60.00
45040;BME280;30778;53.574;7.770;2023-11-22T06:22:56;103013.78;;;-1.84;60.11
45040;BME280;30778;53.574;7.770;2023-11-22T06:25:22;103012.19;;;-1.82;60.26
45040;BME280;30778;53.574;7.770;2023-11-22T06:27:47;103013.19;;;-1.78;60.32
45040;BME280;30778;53.574;7.770;2023-11-22T06:30:13;103012.72;;;-1.69;60.25
45040;BME280;30778;53.574;7.770;2023-11-22T06:32:39;103026.06;;;-1.76;59.89
45040;BME280;30778;53.574;7.770;2023-11-22T06:35:09;103025.19;;;-1.77;59.96
45040;BME280;30778;53.574;7.770;2023-11-22T06:37:35;103033.09;;;-1.72;60.00
45040;BME280;30778;53.574;7.770;2023-11-22T06:40:01;103030.63;;;-1.71;60.09
45040;BME280;30778;53.574;7.770;2023-11-22T06:42:27;103032.16;;;-1.74;60.19
45040;BME280;30778;53.574;7.770;2023-11-22T06:44:53;103037.50;;;-1.70;59.87
45040;BME280;30778;53.574;7.770;2023-11-22T06:47:19;103029.66;;;-1.73;59.94
45040;BME280;30778;53.574;7.770;2023-11-22T06:49:45;103032.69;;;-1.62;60.05
45040;BME280;30778;53.574;7.770;2023-11-22T06:52:11;103029.34;;;-1.61;59.95
45040;BME280;30778;53.574;7.770;2023-11-22T06:54:38;103030.81;;;-1.66;60.00
45040;BME280;30778;53.574;7.770;2023-11-22T06:57:04;103030.41;;;-1.56;60.13
45040;BME280;30778;53.574;7.770;2023-11-22T06:59:29;103029.66;;;-1.53;60.22
45040;BME280;30778;53.574;7.770;2023-11-22T07:01:55;103032.31;;;-1.52;60.31
45040;BME280;30778;53.574;7.770;2023-11-22T07:04:23;103034.34;;;-1.45;60.41
45040;BME280;30778;53.574;7.770;2023-11-22T07:06:49;103038.72;;;-1.42;60.30
45040;BME280;30778;53.574;7.770;2023-11-22T07:09:15;103031.94;;;-1.42;59.79
45040;BME280;30778;53.574;7.770;2023-11-22T07:11:40;103029.81;;;-1.50;59.73
45040;BME280;30778;53.574;7.770;2023-11-22T07:14:06;103017.88;;;-1.50;60.02
45040;BME280;30778;53.574;7.770;2023-11-22T07:16:33;103015.19;;;-1.53;60.40
45040;BME280;30778;53.574;7.770;2023-11-22T07:19:00;103016.06;;;-1.52;60.30
45040;BME280;30778;53.574;7.770;2023-11-22T07:21:29;103007.72;;;-1.47;60.22
45040;BME280;30778;53.574;7.770;2023-11-22T07:23:55;102997.47;;;-1.47;60.05
45040;BME280;30778;53.574;7.770;2023-11-22T07:26:21;103001.53;;;-1.52;60.04
45040;BME280;30778;53.574;7.770;2023-11-22T07:28:47;103013.41;;;-1.54;59.99
45040;BME280;30778;53.574;7.770;2023-11-22T07:31:12;103022.19;;;-1.49;60.10
45040;BME280;30778;53.574;7.770;2023-11-22T07:33:39;103024.69;;;-1.50;60.47
45040;BME280;30778;53.574;7.770;2023-11-22T07:36:05;103029.59;;;-1.35;60.27
45040;BME280;30778;53.574;7.770;2023-11-22T07:38:31;103034.06;;;-1.31;60.34
45040;BME280;30778;53.574;7.770;2023-11-22T07:40:57;103027.25;;;-1.31;60.31
45040;BME280;30778;53.574;7.770;2023-11-22T07:43:23;103033.53;;;-1.24;60.03
45040;BME280;30778;53.574;7.770;2023-11-22T07:45:49;103048.66;;;-1.30;59.89
45040;BME280;30778;53.574;7.770;2023-11-22T07:48:16;103057.31;;;-1.28;59.63
45040;BME280;30778;53.574;7.770;2023-11-22T07:50:43;103067.69;;;-1.25;60.26
45040;BME280;30778;53.574;7.770;2023-11-22T07:53:12;103062.09;;;-1.36;60.24
45040;BME280;30778;53.574;7.770;2023-11-22T07:55:38;103048.66;;;-1.30;60.25
45040;BME280;30778;53.574;7.770;2023-11-22T07:58:04;103060.31;;;-1.18;59.93
45040;BME280;30778;53.574;7.770;2023-11-22T08:00:33;103057.38;;;-1.07;59.74
45040;BME280;30778;53.574;7.770;2023-11-22T08:03:02;103063.78;;;-0.98;59.72
45040;BME280;30778;53.574;7.770;2023-11-22T08:05:31;103082.72;;;-0.95;59.40
45040;BME280;30778;53.574;7.770;2023-11-22T08:08:04;103090.50;;;-0.94;59.25
45040;BME280;30778;53.574;7.770;2023-11-22T08:10:36;103080.41;;;-0.89;59.57
45040;BME280;30778;53.574;7.770;2023-11-22T08:13:03;103063.09;;;-1.13;60.01
45040;BME280;30778;53.574;7.770;2023-11-22T08:15:29;103053.69;;;-0.94;59.52
45040;BME280;30778;53.574;7.770;2023-11-22T08:17:58;103049.69;;;-0.88;59.32
45040;BME280;30778;53.574;7.770;2023-11-22T08:20:26;103063.47;;;-0.86;59.49
45040;BME280;30778;53.574;7.770;2023-11-22T08:22:51;103066.34;;;-0.78;59.37
45040;BME280;30778;53.574;7.770;2023-11-22T08:25:17;103051.19;;;-0.72;59.13
45040;BME280;30778;53.574;7.770;2023-11-22T08:27:43;103034.03;;;-0.73;59.09
45040;BME280;30778;53.574;7.770;2023-11-22T08:30:09;103030.09;;;-0.65;58.95
45040;BME280;30778;53.574;7.770;2023-11-22T08:32:39;103034.22;;;-0.68;59.04
45040;BME280;30778;53.574;7.770;2023-11-22T08:35:07;103013.47;;;-0.73;59.24
45040;BME280;30778;53.574;7.770;2023-11-22T08:37:36;103012.03;;;-1.07;59.71
45040;BME280;30778;53.574;7.770;2023-11-22T08:40:05;103019.53;;;-0.72;59.23
45040;BME280;30778;53.574;7.770;2023-11-22T08:42:31;103013.81;;;-0.65;59.41
45040;BME280;30778;53.574;7.770;2023-11-22T08:44:57;103022.50;;;-0.62;59.54
45040;BME280;30778;53.574;7.770;2023-11-22T08:47:22;103032.28;;;-0.74;59.43
45040;BME280;30778;53.574;7.770;2023-11-22T08:49:48;103044.06;;;-1.18;61.30
45040;BME280;30778;53.574;7.770;2023-11-22T08:52:14;103050.53;;;-1.07;60.90
45040;BME280;30778;53.574;7.770;2023-11-22T08:54:39;103045.50;;;-0.65;60.30
45040;BME280;30778;53.574;7.770;2023-11-22T08:57:06;103042.88;;;-0.45;59.95
45040;BME280;30778;53.574;7.770;2023-11-22T08:59:33;103037.53;;;-0.71;59.67
45040;BME280;30778;53.574;7.770;2023-11-22T09:02:04;103037.38;;;-0.54;59.83
45040;BME280;30778;53.574;7.770;2023-11-22T09:04:30;103040.56;;;-0.60;59.84
45040;BME280;30778;53.574;7.770;2023-11-22T09:06:57;103055.59;;;-0.48;59.45
45040;BME280;30778;53.574;7.770;2023-11-22T09:09:23;103049.06;;;-0.40;59.55
45040;BME280;30778;53.574;7.770;2023-11-22T09:11:59;103054.78;;;-0.47;59.57
45040;BME280;30778;53.574;7.770;2023-11-22T09:14:25;103055.81;;;-0.00;59.54
45040;BME280;30778;53.574;7.770;2023-11-22T09:16:51;103053.34;;;0.03;58.41
45040;BME280;30778;53.574;7.770;2023-11-22T09:19:24;103039.88;;;-0.13;58.86
45040;BME280;30778;53.574;7.770;2023-11-22T09:21:51;103049.38;;;0.11;58.62
45040;BME280;30778;53.574;7.770;2023-11-22T09:24:17;103045.41;;;0.19;58.23
45040;BME280;30778;53.574;7.770;2023-11-22T09:26:43;103044.66;;;0.22;58.20
45040;BME280;30778;53.574;7.770;2023-11-22T09:29:10;103043.19;;;0.28;57.89
45040;BME280;30778;53.574;7.770;2023-11-22T09:31:39;103043.88;;;0.02;57.64
45040;BME280;30778;53.574;7.770;2023-11-22T09:34:05;103041.84;;;0.16;58.18
45040;BME280;30778;53.574;7.770;2023-11-22T09:36:30;103053.66;;;0.33;57.60
45040;BME280;30778;53.574;7.770;2023-11-22T09:38:59;103048.44;;;0.32;57.80
45040;BME280;30778;53.574;7.770;2023-11-22T09:41:25;103035.09;;;0.42;57.69
45040;BME280;30778;53.574;7.770;2023-11-22T09:43:53;103046.09;;;0.38;57.68
45040;BME280;30778;53.574;7.770;2023-11-22T09:46:18;103040.13;;;0.39;57.28
45040;BME280;30778;53.574;7.770;2023-11-22T09:48:47;103026.81;;;0.26;57.83
45040;BME280;30778;53.574;7.770;2023-11-22T09:51:29;103026.03;;;0.52;57.49
45040;BME280;30778;53.574;7.770;2023-11-22T09:54:04;103027.28;;;0.63;57.03
45040;BME280;30778;53.574;7.770;2023-11-22T09:56:33;103025.72;;;0.66;56.89
45040;BME280;30778;53.574;7.770;2023-11-22T09:59:00;103038.91;;;0.29;56.98
45040;BME280;30778;53.574;7.770;2023-11-22T10:01:29;103037.22;;;-0.58;60.08
45040;BME280;30778;53.574;7.770;2023-11-22T10:03:57;103050.34;;;-0.51;60.32
45040;BME280;30778;53.574;7.770;2023-11-22T10:06:23;103054.41;;;0.08;58.98
45040;BME280;30778;53.574;7.770;2023-11-22T10:08:49;103042.88;;;0.43;58.47
45040;BME280;30778;53.574;7.770;2023-11-22T10:11:16;103038.56;;;0.42;58.06
45040;BME280;30778;53.574;7.770;2023-11-22T10:13:43;103031.69;;;0.43;57.65
45040;BME280;30778;53.574;7.770;2023-11-22T10:16:12;103028.84;;;0.83;57.80
45040;BME280;30778;53.574;7.770;2023-11-22T10:18:42;103017.81;;;0.86;57.10
45040;BME280;30778;53.574;7.770;2023-11-22T10:21:22;103017.47;;;0.77;56.58
45040;BME280;30778;53.574;7.770;2023-11-22T10:23:55;103018.22;;;0.98;56.58
45040;BME280;30778;53.574;7.770;2023-11-22T10:26:24;103017.44;;;0.75;56.34
45040;BME280;30778;53.574;7.770;2023-11-22T10:28:51;103015.09;;;0.57;56.67
45040;BME280;30778;53.574;7.770;2023-11-22T10:31:18;103007.19;;;0.77;56.59
45040;BME280;30778;53.574;7.770;2023-11-22T10:33:44;102998.09;;;0.86;56.60
45040;BME280;30778;53.574;7.770;2023-11-22T10:36:10;102994.75;;;0.41;57.30
45040;BME280;30778;53.574;7.770;2023-11-22T10:38:37;102986.19;;;0.90;56.56
45040;BME280;30778;53.574;7.770;2023-11-22T10:41:07;102981.00;;;0.16;57.06
45040;BME280;30778;53.574;7.770;2023-11-22T10:43:34;102957.28;;;0.01;57.92
45040;BME280;30778;53.574;7.770;2023-11-22T10:46:04;102940.00;;;-0.03;57.45
45040;BME280;30778;53.574;7.770;2023-11-22T10:48:35;102927.63;;;0.59;56.02
45040;BME280;30778;53.574;7.770;2023-11-22T10:51:03;102922.84;;;0.20;56.30
45040;BME280;30778;53.574;7.770;2023-11-22T10:53:33;102919.25;;;0.64;55.43
45040;BME280;30778;53.574;7.770;2023-11-22T10:56:19;102894.31;;;0.38;55.72
45040;BME280;30778;53.574;7.770;2023-11-22T10:58:53;102880.22;;;0.78;54.98
45040;BME280;30778;53.574;7.770;2023-11-22T11:01:22;102848.75;;;1.14;54.31
45040;BME280;30778;53.574;7.770;2023-11-22T11:04:01;102824.88;;;1.46;53.32
45040;BME280;30778;53.574;7.770;2023-11-22T11:06:35;102829.47;;;1.29;52.61
45040;BME280;30778;53.574;7.770;2023-11-22T11:09:02;102832.94;;;1.30;52.64
45040;BME280;30778;53.574;7.770;2023-11-22T11:11:37;102837.84;;;1.49;51.94
45040;BME280;30778;53.574;7.770;2023-11-22T11:14:05;102822.47;;;1.52;51.74
45040;BME280;30778;53.574;7.770;2023-11-22T11:16:34;102822.03;;;1.98;50.17
45040;BME280;30778;53.574;7.770;2023-11-22T11:19:03;102808.03;;;0.75;51.81
45040;BME280;30778;53.574;7.770;2023-11-22T11:21:32;102805.50;;;1.03;51.83
45040;BME280;30778;53.574;7.770;2023-11-22T11:23:58;102797.22;;;1.71;50.58
45040;BME280;30778;53.574;7.770;2023-11-22T11:26:28;102799.75;;;1.69;50.58
45040;BME280;30778;53.574;7.770;2023-11-22T11:28:54;102793.16;;;2.11;49.68
45040;BME280;30778;53.574;7.770;2023-11-22T11:31:21;102792.38;;;1.23;50.20
45040;BME280;30778;53.574;7.770;2023-11-22T11:36:28;102778.91;;;0.76;50.74
45040;BME280;30778;53.574;7.770;2023-11-22T11:38:55;102792.31;;;1.48;50.09
45040;BME280;30778;53.574;7.770;2023-11-22T11:41:26;102795.94;;;1.28;50.52
45040;BME280;30778;53.574;7.770;2023-11-22T11:43:53;102790.97;;;1.94;49.25
45040;BME280;30778;53.574;7.770;2023-11-22T11:46:18;102774.34;;;1.51;49.28
45040;BME280;30778;53.574;7.770;2023-11-22T11:48:45;102780.47;;;1.55;49.75
45040;BME280;30778;53.574;7.770;2023-11-22T11:51:18;102788.53;;;1.67;49.60
45040;BME280;30778;53.574;7.770;2023-11-22T11:53:48;102782.41;;;1.96;48.60
45040;BME280;30778;53.574;7.770;2023-11-22T11:56:15;102776.06;;;1.52;49.53
45040;BME280;30778;53.574;7.770;2023-11-22T11:58:44;102774.59;;;1.03;49.73
45040;BME280;30778;53.574;7.770;2023-11-22T12:01:12;102767.44;;;1.22;49.30
45040;BME280;30778;53.574;7.770;2023-11-22T12:03:38;102760.78;;;1.28;48.71
45040;BME280;30778;53.574;7.770;2023-11-22T12:06:06;102764.31;;;1.03;49.55
45040;BME280;30778;53.574;7.770;2023-11-22T12:08:31;102772.41;;;1.44;49.09
45040;BME280;30778;53.574;7.770;2023-11-22T12:11:04;102765.75;;;1.52;48.92
45040;BME280;30778;53.574;7.770;2023-11-22T12:13:32;102766.69;;;0.68;49.70
45040;BME280;30778;53.574;7.770;2023-11-22T12:15:58;102778.75;;;0.98;49.21
45040;BME280;30778;53.574;7.770;2023-11-22T12:18:24;102769.13;;;1.21;49.44
45040;BME280;30778;53.574;7.770;2023-11-22T12:20:56;102765.22;;;1.34;49.27
45040;BME280;30778;53.574;7.770;2023-11-22T12:23:26;102758.47;;;1.39;49.09
45040;BME280;30778;53.574;7.770;2023-11-22T12:26:01;102752.97;;;1.56;48.30
45040;BME280;30778;53.574;7.770;2023-11-22T12:28:28;102743.03;;;0.80;48.44
45040;BME280;30778;53.574;7.770;2023-11-22T12:30:54;102737.47;;;0.95;49.41
45040;BME280;30778;53.574;7.770;2023-11-22T12:33:20;102738.38;;;0.97;49.08
45040;BME280;30778;53.574;7.770;2023-11-22T12:35:47;102744.94;;;1.16;48.94
45040;BME280;30778;53.574;7.770;2023-11-22T12:38:14;102735.25;;;1.07;48.69
45040;BME280;30778;53.574;7.770;2023-11-22T12:40:46;102735.28;;;0.80;49.79
45040;BME280;30778;53.574;7.770;2023-11-22T12:43:13;102735.22;;;0.77;50.19
45040;BME280;30778;53.574;7.770;2023-11-22T12:45:41;102730.78;;;1.30;49.47
45040;BME280;30778;53.574;7.770;2023-11-22T12:50:49;102726.50;;;1.02;49.07
45040;BME280;30778;53.574;7.770;2023-11-22T12:53:15;102731.38;;;1.22;49.25
45040;BME280;30778;53.574;7.770;2023-11-22T12:58:15;102728.16;;;1.00;49.62