sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20557;SDS011;10437;48.156;11.530;2022-08-03T00:00:53;4.75;;;2.50;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:03:20;4.90;;;2.75;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:05:48;5.30;;;2.85;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:08:16;5.85;;;2.92;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:10:43;6.20;;;2.78;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:13:10;4.57;;;2.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:15:38;5.13;;;2.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:18:05;6.68;;;2.97;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:20:33;4.95;;;2.72;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:23:01;5.43;;;1.98;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:25:29;3.53;;;2.38;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:27:56;4.45;;;2.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:30:23;4.43;;;2.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:32:50;4.20;;;1.77;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:35:17;2.35;;;1.70;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:37:44;2.88;;;1.75;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:40:14;3.47;;;1.58;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:42:51;2.22;;;1.50;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:45:20;2.95;;;1.67;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:47:48;1.40;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:50:16;2.42;;;1.25;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:52:43;1.85;;;1.35;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:55:11;4.38;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T00:57:39;1.98;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:00:09;1.35;;;1.08;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:02:38;1.55;;;1.27;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:05:05;2.05;;;1.35;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:07:36;2.85;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:10:10;2.92;;;1.15;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:12:42;3.35;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:15:12;1.25;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:17:46;2.40;;;1.17;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:20:21;4.93;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:23:00;1.80;;;1.02;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:25:39;1.88;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:28:21;3.67;;;1.02;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:31:06;2.20;;;1.13;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:33:34;2.40;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:36:02;2.72;;;1.02;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:38:33;2.30;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:41:01;3.53;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:43:30;2.17;;;1.40;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:45:57;1.88;;;1.17;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:48:26;2.03;;;1.17;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:50:54;1.50;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:53:21;1.00;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:55:51;1.35;;;0.85;;
20557;SDS011;10437;48.156;11.530;2022-08-03T01:58:20;1.15;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:00:49;2.40;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:03:18;1.55;;;0.98;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:05:49;1.73;;;1.23;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:08:17;1.92;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:10:45;1.40;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:13:12;1.95;;;1.17;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:15:42;3.03;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:18:09;3.08;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:20:38;3.38;;;1.23;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:23:09;4.53;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:25:39;1.40;;;1.23;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:28:09;1.65;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:30:40;3.10;;;1.40;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:33:13;2.60;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:35:45;2.58;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:38:15;2.00;;;1.02;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:40:46;2.33;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:43:17;1.92;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:45:47;3.47;;;1.60;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:48:16;1.52;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:50:44;2.55;;;1.40;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:53:12;1.58;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:55:41;2.00;;;1.40;;
20557;SDS011;10437;48.156;11.530;2022-08-03T02:58:08;1.80;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:00:36;1.63;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:03:05;1.90;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:05:33;3.22;;;1.33;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:08:00;2.13;;;1.40;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:10:28;1.27;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:12:57;5.65;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:15:26;2.15;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:17:55;1.73;;;1.25;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:20:22;3.05;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:22:50;2.53;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:25:18;2.08;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:27:46;2.08;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:30:15;3.80;;;1.38;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:32:42;1.83;;;1.23;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:35:09;2.65;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:37:37;1.38;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:40:05;3.28;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:42:33;1.83;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:45:02;5.05;;;1.65;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:47:31;3.58;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:49:59;2.05;;;1.23;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:52:27;2.75;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:54:54;2.40;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:57:21;1.27;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T03:59:48;2.13;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:02:15;2.30;;;1.13;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:04:44;2.42;;;1.23;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:07:25;1.60;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:10:12;1.60;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:12:59;1.80;;;1.40;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:15:28;5.80;;;1.60;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:17:57;2.05;;;1.45;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:20:26;3.22;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:22:55;4.18;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:25:25;1.77;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:27:55;4.03;;;1.25;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:30:24;1.73;;;1.23;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:32:53;1.98;;;1.35;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:35:21;2.85;;;1.42;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:37:51;2.70;;;1.83;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:40:21;2.72;;;1.08;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:42:52;2.55;;;1.40;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:45:20;1.92;;;1.23;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:47:49;3.22;;;1.25;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:50:16;5.47;;;1.40;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:52:44;2.10;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:55:22;28.23;;;6.13;;
20557;SDS011;10437;48.156;11.530;2022-08-03T04:57:50;35.55;;;7.28;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:00:18;38.03;;;8.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:02:45;23.08;;;5.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:05:12;11.70;;;3.13;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:07:39;12.90;;;3.22;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:10:07;10.40;;;3.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:12:37;4.18;;;2.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:15:04;8.57;;;2.33;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:17:32;6.72;;;2.67;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:20:01;6.82;;;2.28;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:22:29;6.40;;;2.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:24:56;6.53;;;1.63;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:27:23;2.15;;;1.50;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:29:51;4.60;;;1.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:32:18;6.05;;;1.98;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:34:45;6.10;;;2.03;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:37:13;7.65;;;4.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:39:40;4.95;;;2.38;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:42:07;4.10;;;1.70;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:44:34;4.70;;;2.17;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:47:04;4.22;;;1.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:49:31;3.45;;;1.83;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:51:58;3.15;;;1.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:54:25;2.22;;;1.73;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:56:52;7.90;;;2.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T05:59:19;5.40;;;2.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:01:46;3.53;;;1.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:04:15;6.55;;;2.88;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:06:42;10.02;;;2.88;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:09:09;4.07;;;2.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:11:36;4.70;;;2.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:14:04;5.25;;;1.88;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:16:31;7.35;;;2.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:18:59;4.90;;;1.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:21:27;4.22;;;2.15;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:23:54;3.92;;;1.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:26:22;6.55;;;2.15;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:28:49;4.38;;;2.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:31:17;3.80;;;2.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:33:44;8.48;;;2.38;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:36:11;7.53;;;1.77;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:38:39;4.15;;;1.60;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:41:06;5.47;;;1.98;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:43:33;6.75;;;1.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:46:01;4.90;;;1.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:48:29;6.25;;;2.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:50:56;4.65;;;1.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:53:23;5.18;;;1.70;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:55:52;3.03;;;1.67;;
20557;SDS011;10437;48.156;11.530;2022-08-03T06:58:19;4.78;;;2.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:00:46;3.90;;;1.52;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:03:13;4.18;;;2.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:05:40;4.32;;;1.63;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:08:08;4.13;;;1.55;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:10:35;5.45;;;1.60;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:13:04;6.50;;;1.60;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:15:31;4.75;;;1.63;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:17:58;6.05;;;1.85;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:20:25;6.07;;;2.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:22:52;2.47;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:25:19;5.65;;;1.15;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:27:46;2.10;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:30:15;6.78;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:32:43;4.63;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:35:10;1.77;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:37:37;6.90;;;2.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:40:05;6.03;;;1.70;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:42:32;1.55;;;1.08;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:44:59;7.28;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:47:28;1.35;;;1.02;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:49:56;4.13;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:52:23;2.03;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:55:08;3.88;;;1.38;;
20557;SDS011;10437;48.156;11.530;2022-08-03T07:57:35;4.85;;;1.17;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:00:03;2.58;;;1.55;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:02:34;3.35;;;1.95;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:05:01;8.48;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:07:28;7.20;;;1.40;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:09:56;3.28;;;1.50;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:12:23;2.42;;;1.48;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:14:50;5.90;;;1.38;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:17:17;3.45;;;1.25;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:19:46;2.33;;;1.50;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:22:13;2.50;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:24:40;4.25;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:27:08;7.40;;;1.45;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:29:36;4.25;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:32:03;1.88;;;1.17;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:34:31;1.67;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:36:59;5.25;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:39:26;3.92;;;1.40;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:41:53;1.65;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:44:20;1.40;;;1.15;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:46:47;1.48;;;1.05;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:49:15;2.25;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:51:48;3.05;;;1.02;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:54:17;2.60;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:56:47;3.67;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T08:59:15;1.58;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:01:43;2.85;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:04:10;3.47;;;1.17;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:06:37;4.68;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:09:05;5.18;;;1.15;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:11:33;2.95;;;1.08;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:14:01;5.22;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:16:28;2.00;;;1.02;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:18:55;3.15;;;1.02;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:21:37;2.42;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:24:05;1.98;;;1.17;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:26:34;2.40;;;1.13;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:29:03;1.00;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:31:31;1.58;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:34:00;2.15;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:36:36;1.08;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:39:05;2.22;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:41:36;1.63;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:44:04;2.10;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:46:45;1.55;;;0.88;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:49:13;4.55;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:51:40;5.82;;;0.93;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:54:07;1.00;;;0.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:56:43;0.77;;;0.77;;
20557;SDS011;10437;48.156;11.530;2022-08-03T09:59:12;2.45;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:01:47;3.70;;;1.17;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:04:15;1.45;;;0.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:06:42;2.63;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:09:10;1.58;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:11:40;3.58;;;0.95;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:14:11;2.17;;;0.98;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:16:43;1.38;;;0.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:19:11;2.17;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:21:39;2.35;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:24:08;3.35;;;1.27;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:26:37;3.55;;;1.13;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:29:06;3.38;;;1.13;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:31:37;2.35;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:34:06;1.77;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:36:37;3.03;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:39:06;2.10;;;0.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:41:34;1.48;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:44:07;1.08;;;0.88;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:46:37;1.08;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:49:05;3.75;;;1.02;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:51:33;2.67;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:54:01;1.98;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T10:56:37;1.08;;;0.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:05:33;2.03;;;0.85;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:10:56;1.58;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:13:24;1.58;;;1.05;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:15:57;4.60;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:18:24;1.75;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:20:52;1.95;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:23:38;1.45;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:26:09;3.70;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:28:37;1.27;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:34:12;2.17;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:39:47;1.77;;;1.05;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:45:05;1.05;;;0.73;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:47:35;2.25;;;0.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:50:03;2.42;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:52:33;1.63;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:55:00;1.60;;;1.17;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:57:28;3.30;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T11:59:55;6.28;;;1.30;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:02:23;1.08;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:04:52;1.60;;;1.05;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:07:22;2.35;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:10:04;1.30;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:12:31;1.45;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:14:58;1.50;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:17:31;3.17;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:20:00;3.47;;;1.67;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:22:30;1.83;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:24:57;1.73;;;0.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:27:25;1.50;;;0.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:29:54;2.28;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:32:22;1.58;;;0.93;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:34:49;1.42;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:37:18;2.25;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:39:48;1.00;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:42:16;1.80;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:44:44;2.33;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:47:13;1.23;;;0.95;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:49:44;2.90;;;0.95;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:52:12;1.83;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:54:40;1.83;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:57:09;3.22;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T12:59:38;1.73;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:02:12;1.42;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:04:39;1.88;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:07:07;2.13;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:09:40;1.88;;;0.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:12:09;1.13;;;0.82;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:14:37;2.65;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:17:04;1.42;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:19:32;2.30;;;0.98;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:22:00;1.40;;;0.95;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:24:28;2.55;;;1.33;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:26:56;1.27;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:29:23;1.45;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:31:50;2.28;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:34:17;3.47;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:36:44;1.13;;;0.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:39:11;1.08;;;0.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:41:39;1.92;;;0.70;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:44:07;2.60;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:46:34;1.23;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:49:01;2.75;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:51:28;3.38;;;0.88;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:53:55;1.13;;;0.80;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:56:23;3.30;;;1.02;;
20557;SDS011;10437;48.156;11.530;2022-08-03T13:58:50;2.55;;;0.82;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:01:19;1.77;;;0.85;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:03:46;1.50;;;0.85;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:06:16;1.73;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:08:43;1.75;;;0.95;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:11:12;1.67;;;1.02;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:13:39;1.20;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:16:07;1.65;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:18:35;1.50;;;1.20;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:21:03;1.92;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:23:30;2.20;;;1.40;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:25:58;3.40;;;1.60;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:28:25;1.13;;;1.02;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:30:53;3.90;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:33:20;2.35;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:35:50;2.33;;;1.05;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:38:17;2.45;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:40:44;1.70;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:43:12;1.85;;;1.02;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:45:39;1.75;;;0.90;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:48:06;1.77;;;1.13;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:50:33;1.52;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:53:02;1.23;;;1.00;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:55:29;1.38;;;1.10;;
20557;SDS011;10437;48.156;11.530;2022-08-03T14:57:56;3.08;;;1.27;;
20557;SDS011;10437;48.156;11.530;2022-08-03T15:00:26;2.90;;;1.55;;