sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70902;BME280;58548;47.210;8.618;2023-07-13T00:01:54;94308.72;;;26.53;42.31
70902;BME280;58548;47.210;8.618;2023-07-13T00:04:23;94294.53;;;26.52;42.50
70902;BME280;58548;47.210;8.618;2023-07-13T00:06:51;94295.63;;;26.51;42.92
70902;BME280;58548;47.210;8.618;2023-07-13T00:09:21;94283.91;;;26.47;42.54
70902;BME280;58548;47.210;8.618;2023-07-13T00:11:52;94201.47;;;25.90;42.40
70902;BME280;58548;47.210;8.618;2023-07-13T00:14:19;94239.22;;;26.18;42.95
70902;BME280;58548;47.210;8.618;2023-07-13T00:16:45;94280.94;;;26.48;42.20
70902;BME280;58548;47.210;8.618;2023-07-13T00:19:17;94197.63;;;26.01;42.81
70902;BME280;58548;47.210;8.618;2023-07-13T00:21:43;94271.00;;;26.49;42.55
70902;BME280;58548;47.210;8.618;2023-07-13T00:24:17;94167.91;;;25.79;42.29
70902;BME280;58548;47.210;8.618;2023-07-13T00:26:51;94168.34;;;25.86;43.01
70902;BME280;58548;47.210;8.618;2023-07-13T00:29:20;94220.97;;;26.25;42.37
70902;BME280;58548;47.210;8.618;2023-07-13T00:31:46;94240.59;;;26.40;43.10
70902;BME280;58548;47.210;8.618;2023-07-13T00:34:18;94264.00;;;26.53;42.92
70902;BME280;58548;47.210;8.618;2023-07-13T00:36:48;94169.03;;;25.97;43.05
70902;BME280;58548;47.210;8.618;2023-07-13T00:39:14;94263.94;;;26.58;43.07
70902;BME280;58548;47.210;8.618;2023-07-13T00:41:40;94264.72;;;26.59;42.12
70902;BME280;58548;47.210;8.618;2023-07-13T00:44:14;94181.00;;;26.04;42.43
70902;BME280;58548;47.210;8.618;2023-07-13T00:46:42;94148.78;;;25.91;42.36
70902;BME280;58548;47.210;8.618;2023-07-13T00:49:15;94176.22;;;26.01;43.32
70902;BME280;58548;47.210;8.618;2023-07-13T00:54:20;94263.38;;;26.61;43.20
70902;BME280;58548;47.210;8.618;2023-07-13T00:56:53;94256.78;;;26.54;42.35
70902;BME280;58548;47.210;8.618;2023-07-13T00:59:22;94258.00;;;26.61;42.40
70902;BME280;58548;47.210;8.618;2023-07-13T01:01:48;94172.38;;;26.08;42.74
70902;BME280;58548;47.210;8.618;2023-07-13T01:04:14;94254.25;;;26.62;42.48
70902;BME280;58548;47.210;8.618;2023-07-13T01:06:44;94134.56;;;25.95;42.83
70902;BME280;58548;47.210;8.618;2023-07-13T01:09:15;94106.94;;;25.51;42.66
70902;BME280;58548;47.210;8.618;2023-07-13T01:11:41;94126.25;;;25.72;42.21
70902;BME280;58548;47.210;8.618;2023-07-13T01:14:08;94049.16;;;25.26;42.14
70902;BME280;58548;47.210;8.618;2023-07-13T01:16:40;94212.22;;;26.39;42.75
70902;BME280;58548;47.210;8.618;2023-07-13T01:19:33;94240.91;;;26.57;42.43
70902;BME280;58548;47.210;8.618;2023-07-13T01:22:07;94206.41;;;26.31;42.33
70902;BME280;58548;47.210;8.618;2023-07-13T01:24:39;94240.41;;;26.55;42.25
70902;BME280;58548;47.210;8.618;2023-07-13T01:27:07;94257.44;;;26.64;41.83
70902;BME280;58548;47.210;8.618;2023-07-13T01:29:36;94151.13;;;25.97;42.25
70902;BME280;58548;47.210;8.618;2023-07-13T01:32:14;94147.88;;;26.00;41.72
70902;BME280;58548;47.210;8.618;2023-07-13T01:34:40;94246.66;;;26.70;42.30
70902;BME280;58548;47.210;8.618;2023-07-13T01:37:11;94139.81;;;26.06;41.94
70902;BME280;58548;47.210;8.618;2023-07-13T01:39:40;94138.78;;;26.01;41.71
70902;BME280;58548;47.210;8.618;2023-07-13T01:42:06;94256.78;;;26.73;42.55
70902;BME280;58548;47.210;8.618;2023-07-13T01:44:34;94269.09;;;26.74;41.84
70902;BME280;58548;47.210;8.618;2023-07-13T01:47:00;94190.53;;;26.16;42.22
70902;BME280;58548;47.210;8.618;2023-07-13T01:49:26;94290.53;;;26.74;42.54
70902;BME280;58548;47.210;8.618;2023-07-13T01:51:55;94273.34;;;26.56;42.65
70902;BME280;58548;47.210;8.618;2023-07-13T01:54:23;94292.25;;;26.64;42.59
70902;BME280;58548;47.210;8.618;2023-07-13T01:56:53;94296.97;;;26.73;42.68
70902;BME280;58548;47.210;8.618;2023-07-13T01:59:22;94301.19;;;26.79;42.62
70902;BME280;58548;47.210;8.618;2023-07-13T02:01:48;94215.59;;;26.25;42.53
70902;BME280;58548;47.210;8.618;2023-07-13T02:04:14;94260.19;;;26.59;41.84
70902;BME280;58548;47.210;8.618;2023-07-13T02:06:42;94301.69;;;26.86;41.92
70902;BME280;58548;47.210;8.618;2023-07-13T02:09:13;94270.31;;;26.62;41.80
70902;BME280;58548;47.210;8.618;2023-07-13T02:11:39;94117.53;;;25.62;42.49
70902;BME280;58548;47.210;8.618;2023-07-13T02:14:07;94251.53;;;26.43;42.34
70902;BME280;58548;47.210;8.618;2023-07-13T02:16:33;94195.91;;;26.11;42.32
70902;BME280;58548;47.210;8.618;2023-07-13T02:18:59;94248.00;;;26.48;42.29
70902;BME280;58548;47.210;8.618;2023-07-13T02:21:26;94192.66;;;26.19;42.33
70902;BME280;58548;47.210;8.618;2023-07-13T02:23:52;94277.66;;;26.76;42.85
70902;BME280;58548;47.210;8.618;2023-07-13T02:26:19;94164.50;;;25.97;43.15
70902;BME280;58548;47.210;8.618;2023-07-13T02:28:46;94277.13;;;26.74;43.13
70902;BME280;58548;47.210;8.618;2023-07-13T02:31:15;94263.00;;;26.68;42.63
70902;BME280;58548;47.210;8.618;2023-07-13T02:33:48;94177.16;;;26.16;42.99
70902;BME280;58548;47.210;8.618;2023-07-13T02:36:14;94164.50;;;26.22;43.30
70902;BME280;58548;47.210;8.618;2023-07-13T02:38:44;94255.72;;;26.74;43.01
70902;BME280;58548;47.210;8.618;2023-07-13T02:41:12;94182.41;;;26.26;43.09
70902;BME280;58548;47.210;8.618;2023-07-13T02:43:38;94268.25;;;26.78;42.87
70902;BME280;58548;47.210;8.618;2023-07-13T02:46:06;94147.22;;;26.09;42.19
70902;BME280;58548;47.210;8.618;2023-07-13T02:48:33;94268.72;;;26.86;42.34
70902;BME280;58548;47.210;8.618;2023-07-13T02:51:00;94149.13;;;26.08;43.01
70902;BME280;58548;47.210;8.618;2023-07-13T02:53:26;94180.81;;;26.25;42.47
70902;BME280;58548;47.210;8.618;2023-07-13T02:55:55;94281.25;;;26.90;43.06
70902;BME280;58548;47.210;8.618;2023-07-13T02:58:23;94248.75;;;26.73;42.85
70902;BME280;58548;47.210;8.618;2023-07-13T03:00:52;94265.75;;;26.87;42.27
70902;BME280;58548;47.210;8.618;2023-07-13T03:03:18;94284.72;;;26.91;42.24
70902;BME280;58548;47.210;8.618;2023-07-13T03:05:46;94105.88;;;25.77;42.11
70902;BME280;58548;47.210;8.618;2023-07-13T03:08:16;94263.47;;;26.75;42.66
70902;BME280;58548;47.210;8.618;2023-07-13T03:10:43;94167.28;;;26.11;42.27
70902;BME280;58548;47.210;8.618;2023-07-13T03:13:09;94201.53;;;26.39;41.93
70902;BME280;58548;47.210;8.618;2023-07-13T03:15:37;94279.94;;;26.88;41.87
70902;BME280;58548;47.210;8.618;2023-07-13T03:18:03;94229.69;;;26.55;41.73
70902;BME280;58548;47.210;8.618;2023-07-13T03:20:33;94275.88;;;26.90;42.31
70902;BME280;58548;47.210;8.618;2023-07-13T03:23:01;94156.31;;;26.13;41.83
70902;BME280;58548;47.210;8.618;2023-07-13T03:25:31;94270.81;;;26.89;42.17
70902;BME280;58548;47.210;8.618;2023-07-13T03:27:57;94173.88;;;26.24;41.89
70902;BME280;58548;47.210;8.618;2023-07-13T03:30:25;94279.16;;;26.87;42.33
70902;BME280;58548;47.210;8.618;2023-07-13T03:32:53;94267.13;;;26.85;42.08
70902;BME280;58548;47.210;8.618;2023-07-13T03:35:21;94162.69;;;26.17;42.55
70902;BME280;58548;47.210;8.618;2023-07-13T03:37:47;94160.06;;;26.12;42.94
70902;BME280;58548;47.210;8.618;2023-07-13T03:40:13;94263.22;;;26.72;41.95
70902;BME280;58548;47.210;8.618;2023-07-13T03:42:41;94238.88;;;26.49;42.88
70902;BME280;58548;47.210;8.618;2023-07-13T03:45:10;94172.69;;;26.06;42.38
70902;BME280;58548;47.210;8.618;2023-07-13T03:47:36;94261.47;;;26.62;42.07
70902;BME280;58548;47.210;8.618;2023-07-13T03:50:02;94264.44;;;26.60;42.56
70902;BME280;58548;47.210;8.618;2023-07-13T03:52:29;94231.13;;;26.47;42.26
70902;BME280;58548;47.210;8.618;2023-07-13T03:54:55;94251.63;;;26.57;42.97
70902;BME280;58548;47.210;8.618;2023-07-13T03:57:21;94221.84;;;26.40;42.57
70902;BME280;58548;47.210;8.618;2023-07-13T03:59:47;94244.72;;;26.51;42.27
70902;BME280;58548;47.210;8.618;2023-07-13T04:02:15;94254.00;;;26.59;42.76
70902;BME280;58548;47.210;8.618;2023-07-13T04:04:41;94168.97;;;26.02;42.29
70902;BME280;58548;47.210;8.618;2023-07-13T04:07:07;94189.47;;;26.17;42.63
70902;BME280;58548;47.210;8.618;2023-07-13T04:09:36;94280.91;;;26.73;42.86
70902;BME280;58548;47.210;8.618;2023-07-13T04:12:02;94180.41;;;26.08;42.00
70902;BME280;58548;47.210;8.618;2023-07-13T04:14:31;94278.72;;;26.75;42.78
70902;BME280;58548;47.210;8.618;2023-07-13T04:17:01;94176.66;;;26.09;42.61
70902;BME280;58548;47.210;8.618;2023-07-13T04:19:27;94164.38;;;26.08;42.16
70902;BME280;58548;47.210;8.618;2023-07-13T04:21:56;94249.69;;;26.63;42.48
70902;BME280;58548;47.210;8.618;2023-07-13T04:24:22;94171.81;;;26.16;42.51
70902;BME280;58548;47.210;8.618;2023-07-13T04:26:48;94276.03;;;26.80;42.78
70902;BME280;58548;47.210;8.618;2023-07-13T04:29:18;94276.03;;;26.80;42.91
70902;BME280;58548;47.210;8.618;2023-07-13T04:31:47;94261.63;;;26.71;42.57
70902;BME280;58548;47.210;8.618;2023-07-13T04:34:12;94211.50;;;26.33;42.30
70902;BME280;58548;47.210;8.618;2023-07-13T04:36:38;94170.31;;;26.04;42.52
70902;BME280;58548;47.210;8.618;2023-07-13T04:39:06;94304.63;;;26.85;42.61
70902;BME280;58548;47.210;8.618;2023-07-13T04:41:32;94312.97;;;26.83;43.32
70902;BME280;58548;47.210;8.618;2023-07-13T04:44:03;94265.16;;;26.47;42.86
70902;BME280;58548;47.210;8.618;2023-07-13T04:46:29;94320.69;;;26.85;43.08
70902;BME280;58548;47.210;8.618;2023-07-13T04:48:59;94216.22;;;26.17;43.00
70902;BME280;58548;47.210;8.618;2023-07-13T04:51:29;94312.97;;;26.83;43.07
70902;BME280;58548;47.210;8.618;2023-07-13T04:53:58;94241.78;;;26.28;43.08
70902;BME280;58548;47.210;8.618;2023-07-13T04:56:24;94313.03;;;26.73;42.34
70902;BME280;58548;47.210;8.618;2023-07-13T04:58:49;94270.78;;;26.45;42.94
70902;BME280;58548;47.210;8.618;2023-07-13T05:01:15;94315.13;;;26.81;42.67
70902;BME280;58548;47.210;8.618;2023-07-13T05:03:41;94241.22;;;26.31;41.94
70902;BME280;58548;47.210;8.618;2023-07-13T05:06:10;94205.84;;;26.10;42.41
70902;BME280;58548;47.210;8.618;2023-07-13T05:08:38;94258.25;;;26.41;42.11
70902;BME280;58548;47.210;8.618;2023-07-13T05:11:05;94234.34;;;26.25;42.40
70902;BME280;58548;47.210;8.618;2023-07-13T05:13:32;94257.34;;;26.26;42.65
70902;BME280;58548;47.210;8.618;2023-07-13T05:16:03;94359.19;;;26.94;41.77
70902;BME280;58548;47.210;8.618;2023-07-13T05:18:29;94341.78;;;26.91;42.14
70902;BME280;58548;47.210;8.618;2023-07-13T05:21:04;94279.91;;;26.44;41.69
70902;BME280;58548;47.210;8.618;2023-07-13T05:23:34;94270.09;;;26.34;42.14
70902;BME280;58548;47.210;8.618;2023-07-13T05:26:02;94211.06;;;25.96;42.09
70902;BME280;58548;47.210;8.618;2023-07-13T05:28:31;94247.25;;;26.18;42.21
70902;BME280;58548;47.210;8.618;2023-07-13T05:30:57;94326.72;;;26.71;41.55
70902;BME280;58548;47.210;8.618;2023-07-13T05:33:24;94255.28;;;26.18;41.17
70902;BME280;58548;47.210;8.618;2023-07-13T05:35:53;94345.69;;;26.80;40.75
70902;BME280;58548;47.210;8.618;2023-07-13T05:38:19;94335.63;;;26.67;40.81
70902;BME280;58548;47.210;8.618;2023-07-13T05:40:46;94235.34;;;25.76;40.43
70902;BME280;58548;47.210;8.618;2023-07-13T05:43:13;94240.81;;;25.60;40.64
70902;BME280;58548;47.210;8.618;2023-07-13T05:45:42;94234.69;;;25.54;40.58
70902;BME280;58548;47.210;8.618;2023-07-13T05:48:07;94337.19;;;26.19;40.36
70902;BME280;58548;47.210;8.618;2023-07-13T05:50:36;94350.81;;;26.17;40.84
70902;BME280;58548;47.210;8.618;2023-07-13T05:53:04;94331.47;;;25.96;40.63
70902;BME280;58548;47.210;8.618;2023-07-13T05:55:33;94381.22;;;26.32;41.27
70902;BME280;58548;47.210;8.618;2023-07-13T05:58:00;94385.84;;;26.26;40.62
70902;BME280;58548;47.210;8.618;2023-07-13T06:00:27;94295.91;;;25.61;41.10
70902;BME280;58548;47.210;8.618;2023-07-13T06:02:56;94399.78;;;26.23;41.38
70902;BME280;58548;47.210;8.618;2023-07-13T06:05:26;94405.06;;;26.28;41.89
70902;BME280;58548;47.210;8.618;2023-07-13T06:07:55;94396.47;;;26.31;42.28
70902;BME280;58548;47.210;8.618;2023-07-13T06:10:21;94304.88;;;25.76;42.05
70902;BME280;58548;47.210;8.618;2023-07-13T06:12:49;94357.84;;;26.08;41.93
70902;BME280;58548;47.210;8.618;2023-07-13T06:15:15;94289.97;;;25.64;41.98
70902;BME280;58548;47.210;8.618;2023-07-13T06:17:43;94307.50;;;25.81;42.82
70902;BME280;58548;47.210;8.618;2023-07-13T06:20:09;94404.63;;;26.51;42.77
70902;BME280;58548;47.210;8.618;2023-07-13T06:22:35;94342.00;;;26.17;42.41
70902;BME280;58548;47.210;8.618;2023-07-13T06:25:02;94409.06;;;26.60;42.65
70902;BME280;58548;47.210;8.618;2023-07-13T06:27:29;94370.22;;;26.33;42.76
70902;BME280;58548;47.210;8.618;2023-07-13T06:29:57;94410.16;;;26.59;42.55
70902;BME280;58548;47.210;8.618;2023-07-13T06:32:26;94311.13;;;25.95;42.06
70902;BME280;58548;47.210;8.618;2023-07-13T06:34:52;94372.94;;;26.28;42.85
70902;BME280;58548;47.210;8.618;2023-07-13T06:37:18;94408.03;;;26.56;42.02
70902;BME280;58548;47.210;8.618;2023-07-13T06:39:44;94362.75;;;26.30;42.65
70902;BME280;58548;47.210;8.618;2023-07-13T06:42:12;94432.09;;;26.61;42.26
70902;BME280;58548;47.210;8.618;2023-07-13T06:44:41;94424.53;;;26.69;42.77
70902;BME280;58548;47.210;8.618;2023-07-13T06:47:06;94340.94;;;26.18;42.35
70902;BME280;58548;47.210;8.618;2023-07-13T06:49:35;94437.31;;;26.77;41.67
70902;BME280;58548;47.210;8.618;2023-07-13T06:52:00;94380.59;;;26.40;42.45
70902;BME280;58548;47.210;8.618;2023-07-13T06:54:27;94403.50;;;26.57;41.65
70902;BME280;58548;47.210;8.618;2023-07-13T06:56:53;94435.16;;;26.79;41.92
70902;BME280;58548;47.210;8.618;2023-07-13T06:59:19;94446.06;;;26.88;41.28
70902;BME280;58548;47.210;8.618;2023-07-13T07:01:47;94438.03;;;26.88;41.63
70902;BME280;58548;47.210;8.618;2023-07-13T07:04:13;94410.56;;;26.72;41.37
70902;BME280;58548;47.210;8.618;2023-07-13T07:06:39;94368.00;;;26.46;41.81
70902;BME280;58548;47.210;8.618;2023-07-13T07:09:05;94329.38;;;26.23;41.86
70902;BME280;58548;47.210;8.618;2023-07-13T07:11:33;94433.94;;;26.96;42.28
70902;BME280;58548;47.210;8.618;2023-07-13T07:13:59;94359.84;;;26.56;41.81
70902;BME280;58548;47.210;8.618;2023-07-13T07:16:27;94395.16;;;26.88;42.67
70902;BME280;58548;47.210;8.618;2023-07-13T07:18:53;94385.19;;;26.93;42.44
70902;BME280;58548;47.210;8.618;2023-07-13T07:21:21;94423.38;;;27.29;41.92
70902;BME280;58548;47.210;8.618;2023-07-13T07:23:51;94321.03;;;26.78;42.46
70902;BME280;58548;47.210;8.618;2023-07-13T07:26:23;94420.25;;;27.65;42.71
70902;BME280;58548;47.210;8.618;2023-07-13T07:28:51;94339.09;;;27.35;42.04
70902;BME280;58548;47.210;8.618;2023-07-13T07:31:17;94345.16;;;27.65;42.26
70902;BME280;58548;47.210;8.618;2023-07-13T07:33:48;94407.38;;;28.38;41.57
70902;BME280;58548;47.210;8.618;2023-07-13T07:36:16;94417.63;;;28.83;41.95
70902;BME280;58548;47.210;8.618;2023-07-13T07:38:44;94317.25;;;28.60;42.35
70902;BME280;58548;47.210;8.618;2023-07-13T07:41:11;94425.72;;;29.90;39.88
70902;BME280;58548;47.210;8.618;2023-07-13T07:43:37;94419.91;;;30.56;39.88
70902;BME280;58548;47.210;8.618;2023-07-13T07:46:03;94332.25;;;30.59;37.85
70902;BME280;58548;47.210;8.618;2023-07-13T07:48:32;94333.38;;;31.16;35.63
70902;BME280;58548;47.210;8.618;2023-07-13T07:51:00;94330.09;;;31.36;35.18
70902;BME280;58548;47.210;8.618;2023-07-13T07:53:26;94428.16;;;31.98;33.89
70902;BME280;58548;47.210;8.618;2023-07-13T07:55:52;94435.13;;;31.91;34.39
70902;BME280;58548;47.210;8.618;2023-07-13T07:58:18;94428.59;;;31.83;33.99
70902;BME280;58548;47.210;8.618;2023-07-13T08:00:44;94432.22;;;31.69;33.79
70902;BME280;58548;47.210;8.618;2023-07-13T08:03:10;94339.84;;;31.06;33.34
70902;BME280;58548;47.210;8.618;2023-07-13T08:05:38;94343.31;;;30.89;34.39
70902;BME280;58548;47.210;8.618;2023-07-13T08:08:06;94350.06;;;30.77;34.51
70902;BME280;58548;47.210;8.618;2023-07-13T08:10:35;94365.63;;;30.80;35.09
70902;BME280;58548;47.210;8.618;2023-07-13T08:13:02;94352.56;;;30.65;35.23
70902;BME280;58548;47.210;8.618;2023-07-13T08:15:28;94353.19;;;30.62;34.40
70902;BME280;58548;47.210;8.618;2023-07-13T08:17:54;94350.81;;;30.60;34.53
70902;BME280;58548;47.210;8.618;2023-07-13T08:20:21;94333.59;;;30.47;34.89
70902;BME280;58548;47.210;8.618;2023-07-13T08:22:47;94434.28;;;31.14;34.25
70902;BME280;58548;47.210;8.618;2023-07-13T08:25:17;94429.38;;;31.17;33.97
70902;BME280;58548;47.210;8.618;2023-07-13T08:27:43;94358.75;;;30.65;34.13
70902;BME280;58548;47.210;8.618;2023-07-13T08:30:09;94342.41;;;30.62;34.28
70902;BME280;58548;47.210;8.618;2023-07-13T08:32:36;94433.06;;;31.21;34.30
70902;BME280;58548;47.210;8.618;2023-07-13T08:35:02;94441.66;;;31.32;34.81
70902;BME280;58548;47.210;8.618;2023-07-13T08:37:31;94429.09;;;31.18;34.36
70902;BME280;58548;47.210;8.618;2023-07-13T08:39:57;94336.03;;;30.58;35.01
70902;BME280;58548;47.210;8.618;2023-07-13T08:47:46;94449.47;;;31.33;34.04
70902;BME280;58548;47.210;8.618;2023-07-13T08:50:17;94455.16;;;31.32;34.76
70902;BME280;58548;47.210;8.618;2023-07-13T08:52:47;94369.44;;;30.79;34.58
70902;BME280;58548;47.210;8.618;2023-07-13T08:55:21;94429.75;;;31.24;34.45
70902;BME280;58548;47.210;8.618;2023-07-13T08:58:02;94456.78;;;31.50;35.21
70902;BME280;58548;47.210;8.618;2023-07-13T09:06:36;94367.50;;;31.11;33.44
70902;BME280;58548;47.210;8.618;2023-07-13T09:12:17;94460.00;;;31.70;33.13
70902;BME280;58548;47.210;8.618;2023-07-13T09:14:48;94453.34;;;31.67;33.98
70902;BME280;58548;47.210;8.618;2023-07-13T09:17:31;94449.69;;;31.63;33.79
70902;BME280;58548;47.210;8.618;2023-07-13T09:20:29;94464.47;;;31.66;33.43
70902;BME280;58548;47.210;8.618;2023-07-13T09:23:03;94459.50;;;31.59;34.06
70902;BME280;58548;47.210;8.618;2023-07-13T09:25:33;94464.75;;;31.55;33.63
70902;BME280;58548;47.210;8.618;2023-07-13T09:28:05;94459.81;;;31.49;33.96
70902;BME280;58548;47.210;8.618;2023-07-13T09:33:31;94453.31;;;31.50;32.83
70902;BME280;58548;47.210;8.618;2023-07-13T09:36:01;94460.16;;;31.56;32.75
70902;BME280;58548;47.210;8.618;2023-07-13T09:38:31;94368.19;;;30.86;32.80
70902;BME280;58548;47.210;8.618;2023-07-13T09:41:19;94481.56;;;31.52;33.07
70902;BME280;58548;47.210;8.618;2023-07-13T09:46:35;94466.56;;;31.28;33.03
70902;BME280;58548;47.210;8.618;2023-07-13T09:49:03;94488.03;;;31.42;32.93
70902;BME280;58548;47.210;8.618;2023-07-13T09:51:30;94413.91;;;30.91;33.20
70902;BME280;58548;47.210;8.618;2023-07-13T09:53:58;94394.00;;;30.78;33.80
70902;BME280;58548;47.210;8.618;2023-07-13T09:56:27;94478.19;;;31.38;33.19
70902;BME280;58548;47.210;8.618;2023-07-13T09:58:55;94483.47;;;31.43;33.68
70902;BME280;58548;47.210;8.618;2023-07-13T10:01:37;94474.69;;;31.37;33.28
70902;BME280;58548;47.210;8.618;2023-07-13T10:04:13;94496.34;;;31.55;33.43
70902;BME280;58548;47.210;8.618;2023-07-13T10:06:41;94475.53;;;31.47;33.27
70902;BME280;58548;47.210;8.618;2023-07-13T10:09:09;94493.97;;;31.62;32.73
70902;BME280;58548;47.210;8.618;2023-07-13T10:11:37;94493.97;;;31.62;32.55
70902;BME280;58548;47.210;8.618;2023-07-13T10:14:15;94504.47;;;31.64;32.99
70902;BME280;58548;47.210;8.618;2023-07-13T10:16:45;94370.25;;;30.80;32.65
70902;BME280;58548;47.210;8.618;2023-07-13T10:19:17;94497.78;;;31.61;32.93
70902;BME280;58548;47.210;8.618;2023-07-13T10:24:31;94414.09;;;31.03;32.79
70902;BME280;58548;47.210;8.618;2023-07-13T10:27:17;94501.75;;;31.55;33.40
70902;BME280;58548;47.210;8.618;2023-07-13T10:32:37;94494.75;;;31.54;33.76
70902;BME280;58548;47.210;8.618;2023-07-13T10:35:05;94418.13;;;31.14;33.38
70902;BME280;58548;47.210;8.618;2023-07-13T10:38:00;94499.28;;;31.85;32.26
70902;BME280;58548;47.210;8.618;2023-07-13T10:40:36;94500.41;;;31.93;32.44
70902;BME280;58548;47.210;8.618;2023-07-13T10:46:00;94418.44;;;31.71;32.05
70902;BME280;58548;47.210;8.618;2023-07-13T10:48:32;94496.50;;;32.34;31.95
70902;BME280;58548;47.210;8.618;2023-07-13T10:51:00;94465.34;;;32.19;30.59
70902;BME280;58548;47.210;8.618;2023-07-13T10:53:30;94506.19;;;32.53;31.17
70902;BME280;58548;47.210;8.618;2023-07-13T10:58:41;94507.59;;;32.68;30.67
70902;BME280;58548;47.210;8.618;2023-07-13T11:01:14;94394.31;;;32.01;30.14
70902;BME280;58548;47.210;8.618;2023-07-13T11:06:15;94503.78;;;32.69;30.12
70902;BME280;58548;47.210;8.618;2023-07-13T11:21:30;94481.66;;;32.75;29.71
70902;BME280;58548;47.210;8.618;2023-07-13T11:26:42;94497.28;;;33.35;29.45
70902;BME280;58548;47.210;8.618;2023-07-13T11:32:19;94474.72;;;34.33;28.42
70902;BME280;58548;47.210;8.618;2023-07-13T11:34:47;94449.56;;;34.66;28.50
70902;BME280;58548;47.210;8.618;2023-07-13T11:37:19;94474.81;;;35.25;28.04
70902;BME280;58548;47.210;8.618;2023-07-13T11:39:47;94470.31;;;35.54;27.44
70902;BME280;58548;47.210;8.618;2023-07-13T11:42:17;94470.53;;;35.74;27.24
70902;BME280;58548;47.210;8.618;2023-07-13T11:44:47;94474.91;;;35.91;26.90
70902;BME280;58548;47.210;8.618;2023-07-13T11:47:19;94476.00;;;36.15;25.87
70902;BME280;58548;47.210;8.618;2023-07-13T11:49:52;94471.09;;;36.33;25.38
70902;BME280;58548;47.210;8.618;2023-07-13T11:52:33;94486.94;;;36.43;24.62
70902;BME280;58548;47.210;8.618;2023-07-13T11:55:04;94476.25;;;36.50;24.81
70902;BME280;58548;47.210;8.618;2023-07-13T11:57:45;94480.09;;;36.62;25.40
70902;BME280;58548;47.210;8.618;2023-07-13T12:00:17;94400.19;;;36.26;24.04
70902;BME280;58548;47.210;8.618;2023-07-13T12:02:47;94413.00;;;36.25;23.83
70902;BME280;58548;47.210;8.618;2023-07-13T12:05:17;94477.53;;;36.69;23.57
70902;BME280;58548;47.210;8.618;2023-07-13T12:07:47;94480.94;;;36.66;23.90
70902;BME280;58548;47.210;8.618;2023-07-13T12:10:36;94418.09;;;36.27;23.75
70902;BME280;58548;47.210;8.618;2023-07-13T12:13:05;94389.31;;;35.97;23.10
70902;BME280;58548;47.210;8.618;2023-07-13T12:15:38;94466.00;;;36.31;23.83
70902;BME280;58548;47.210;8.618;2023-07-13T12:18:21;94392.66;;;35.78;23.34
70902;BME280;58548;47.210;8.618;2023-07-13T12:20:49;94375.72;;;35.56;23.69
70902;BME280;58548;47.210;8.618;2023-07-13T12:26:02;94448.00;;;35.86;23.77
70902;BME280;58548;47.210;8.618;2023-07-13T12:28:36;94406.69;;;35.43;23.13
70902;BME280;58548;47.210;8.618;2023-07-13T12:33:57;94457.38;;;35.39;24.43
70902;BME280;58548;47.210;8.618;2023-07-13T12:36:26;94453.53;;;35.27;24.29
70902;BME280;58548;47.210;8.618;2023-07-13T12:38:58;94449.81;;;35.20;23.52
70902;BME280;58548;47.210;8.618;2023-07-13T12:41:30;94452.84;;;35.18;23.53
70902;BME280;58548;47.210;8.618;2023-07-13T12:43:59;94473.25;;;35.37;24.64
70902;BME280;58548;47.210;8.618;2023-07-13T12:46:26;94466.44;;;35.30;23.64
70902;BME280;58548;47.210;8.618;2023-07-13T12:48:54;94463.63;;;35.27;24.36
70902;BME280;58548;47.210;8.618;2023-07-13T12:51:27;94467.56;;;35.42;24.14
70902;BME280;58548;47.210;8.618;2023-07-13T12:54:16;94372.09;;;35.02;24.46
70902;BME280;58548;47.210;8.618;2023-07-13T12:56:43;94400.03;;;35.40;24.12
70902;BME280;58548;47.210;8.618;2023-07-13T12:59:22;94368.22;;;35.41;24.13
70902;BME280;58548;47.210;8.618;2023-07-13T13:01:55;94459.81;;;36.18;24.34
70902;BME280;58548;47.210;8.618;2023-07-13T13:04:21;94358.16;;;35.66;24.45
70902;BME280;58548;47.210;8.618;2023-07-13T13:07:02;94441.84;;;36.42;22.81
70902;BME280;58548;47.210;8.618;2023-07-13T13:09:29;94449.97;;;36.55;23.25
70902;BME280;58548;47.210;8.618;2023-07-13T13:11:58;94421.66;;;36.43;22.22
70902;BME280;58548;47.210;8.618;2023-07-13T13:14:26;94434.41;;;36.55;23.09
70902;BME280;58548;47.210;8.618;2023-07-13T13:16:53;94445.31;;;36.55;23.91
70902;BME280;58548;47.210;8.618;2023-07-13T13:19:25;94359.69;;;36.20;23.28
70902;BME280;58548;47.210;8.618;2023-07-13T13:21:56;94440.53;;;36.80;22.20
70902;BME280;58548;47.210;8.618;2023-07-13T13:24:28;94432.53;;;36.72;22.79
70902;BME280;58548;47.210;8.618;2023-07-13T13:26:58;94452.38;;;36.88;21.74
70902;BME280;58548;47.210;8.618;2023-07-13T13:29:26;94364.28;;;36.32;21.57
70902;BME280;58548;47.210;8.618;2023-07-13T13:31:53;94426.22;;;36.67;21.08
70902;BME280;58548;47.210;8.618;2023-07-13T13:34:24;94367.50;;;36.22;21.72
70902;BME280;58548;47.210;8.618;2023-07-13T13:36:54;94425.28;;;36.47;20.13
70902;BME280;58548;47.210;8.618;2023-07-13T13:42:00;94433.94;;;36.37;20.97
70902;BME280;58548;47.210;8.618;2023-07-13T13:44:28;94448.44;;;36.29;20.67
70902;BME280;58548;47.210;8.618;2023-07-13T13:46:55;94451.22;;;36.16;21.79
70902;BME280;58548;47.210;8.618;2023-07-13T13:49:25;94433.28;;;35.87;21.53
70902;BME280;58548;47.210;8.618;2023-07-13T13:51:54;94412.84;;;35.52;21.03
70902;BME280;58548;47.210;8.618;2023-07-13T13:54:24;94435.78;;;35.55;21.81
70902;BME280;58548;47.210;8.618;2023-07-13T13:56:52;94340.75;;;34.68;21.02
70902;BME280;58548;47.210;8.618;2023-07-13T13:59:23;94430.72;;;35.16;21.62
70902;BME280;58548;47.210;8.618;2023-07-13T14:01:49;94353.28;;;34.48;22.06
70902;BME280;58548;47.210;8.618;2023-07-13T14:04:21;94445.38;;;35.02;22.46
70902;BME280;58548;47.210;8.618;2023-07-13T14:06:48;94443.41;;;34.91;22.12
70902;BME280;58548;47.210;8.618;2023-07-13T14:09:19;94359.53;;;34.39;22.11
70902;BME280;58548;47.210;8.618;2023-07-13T14:11:49;94444.22;;;34.91;22.85
70902;BME280;58548;47.210;8.618;2023-07-13T14:14:19;94362.72;;;34.41;21.94