sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68199;BME280;55021;51.554;17.044;2023-02-17T00:06:33;100961.00;;;6.27;64.13
68199;BME280;55021;51.554;17.044;2023-02-17T00:21:35;100940.50;;;6.61;62.93
68199;BME280;55021;51.554;17.044;2023-02-17T00:36:38;100986.75;;;6.77;63.67
68199;BME280;55021;51.554;17.044;2023-02-17T00:51:41;100973.88;;;6.69;63.64
68199;BME280;55021;51.554;17.044;2023-02-17T01:06:43;100974.81;;;6.57;65.02
68199;BME280;55021;51.554;17.044;2023-02-17T01:21:46;100900.34;;;6.36;64.77
68199;BME280;55021;51.554;17.044;2023-02-17T01:36:49;100996.69;;;7.44;63.57
68199;BME280;55021;51.554;17.044;2023-02-17T01:51:55;100976.97;;;7.44;63.58
68199;BME280;55021;51.554;17.044;2023-02-17T02:06:58;100953.00;;;7.52;64.22
68199;BME280;55021;51.554;17.044;2023-02-17T02:22:25;100942.13;;;8.19;62.88
68199;BME280;55021;51.554;17.044;2023-02-17T02:37:35;100929.91;;;8.46;61.39
68199;BME280;55021;51.554;17.044;2023-02-17T02:52:50;100876.91;;;7.93;61.57
68199;BME280;55021;51.554;17.044;2023-02-17T03:08:03;100920.47;;;7.98;61.50
68199;BME280;55021;51.554;17.044;2023-02-17T03:23:09;100892.38;;;7.80;61.46
68199;BME280;55021;51.554;17.044;2023-02-17T03:38:12;100867.81;;;7.62;62.13
68199;BME280;55021;51.554;17.044;2023-02-17T03:53:15;100804.47;;;7.25;62.87
68199;BME280;55021;51.554;17.044;2023-02-17T04:08:17;100795.28;;;7.38;62.30
68199;BME280;55021;51.554;17.044;2023-02-17T04:23:19;100737.63;;;6.98;64.30
68199;BME280;55021;51.554;17.044;2023-02-17T04:38:22;100756.09;;;6.92;69.16
68199;BME280;55021;51.554;17.044;2023-02-17T04:53:24;100810.72;;;7.36;69.34
68199;BME280;55021;51.554;17.044;2023-02-17T05:08:26;100810.22;;;7.42;69.36
68199;BME280;55021;51.554;17.044;2023-02-17T05:23:29;100792.69;;;7.91;67.46
68199;BME280;55021;51.554;17.044;2023-02-17T05:38:32;100789.13;;;7.90;68.14
68199;BME280;55021;51.554;17.044;2023-02-17T05:53:35;100777.13;;;7.94;67.92
68199;BME280;55021;51.554;17.044;2023-02-17T06:08:37;100799.03;;;8.22;69.15
68199;BME280;55021;51.554;17.044;2023-02-17T06:23:40;100794.16;;;8.16;71.53
68199;BME280;55021;51.554;17.044;2023-02-17T06:38:43;100785.28;;;8.25;72.44
68199;BME280;55021;51.554;17.044;2023-02-17T06:53:45;100762.63;;;7.75;75.27
68199;BME280;55021;51.554;17.044;2023-02-17T07:08:48;100772.09;;;7.90;75.54
68199;BME280;55021;51.554;17.044;2023-02-17T07:23:51;100684.25;;;7.25;76.54
68199;BME280;55021;51.554;17.044;2023-02-17T07:38:54;100685.56;;;7.63;75.99
68199;BME280;55021;51.554;17.044;2023-02-17T07:53:57;100743.47;;;7.89;75.99
68199;BME280;55021;51.554;17.044;2023-02-17T08:08:59;100688.56;;;7.48;77.40
68199;BME280;55021;51.554;17.044;2023-02-17T08:24:02;100735.59;;;8.38;74.88
68199;BME280;55021;51.554;17.044;2023-02-17T08:39:09;100698.41;;;8.62;74.53
68199;BME280;55021;51.554;17.044;2023-02-17T08:54:12;100721.72;;;8.73;74.97
68199;BME280;55021;51.554;17.044;2023-02-17T09:09:18;100705.69;;;9.31;71.79
68199;BME280;55021;51.554;17.044;2023-02-17T09:24:21;100658.47;;;9.15;72.30
68199;BME280;55021;51.554;17.044;2023-02-17T09:39:23;100599.09;;;9.15;71.89
68199;BME280;55021;51.554;17.044;2023-02-17T09:54:31;100550.00;;;8.03;77.24
68199;BME280;55021;51.554;17.044;2023-02-17T10:09:39;100618.44;;;9.11;76.26
68199;BME280;55021;51.554;17.044;2023-02-17T10:24:43;100545.75;;;8.50;78.03
68199;BME280;55021;51.554;17.044;2023-02-17T10:39:48;100556.78;;;9.26;76.71
68199;BME280;55021;51.554;17.044;2023-02-17T10:54:56;100561.72;;;9.49;78.33
68199;BME280;55021;51.554;17.044;2023-02-17T11:10:03;100516.50;;;10.25;76.31
68199;BME280;55021;51.554;17.044;2023-02-17T11:25:19;100503.34;;;10.12;80.66
68199;BME280;55021;51.554;17.044;2023-02-17T11:40:27;100468.38;;;10.56;78.98
68199;BME280;55021;51.554;17.044;2023-02-17T11:55:35;100448.16;;;10.32;79.92
68199;BME280;55021;51.554;17.044;2023-02-17T12:10:57;100404.97;;;10.40;80.03
68199;BME280;55021;51.554;17.044;2023-02-17T12:26:08;100371.91;;;10.29;79.40
68199;BME280;55021;51.554;17.044;2023-02-17T12:41:17;100340.84;;;10.15;82.15
68199;BME280;55021;51.554;17.044;2023-02-17T12:56:49;100314.44;;;10.45;82.90
68199;BME280;55021;51.554;17.044;2023-02-17T13:11:53;100287.25;;;10.11;83.29
68199;BME280;55021;51.554;17.044;2023-02-17T13:27:18;100230.19;;;9.96;81.70
68199;BME280;55021;51.554;17.044;2023-02-17T13:42:33;100148.16;;;9.79;81.73
68199;BME280;55021;51.554;17.044;2023-02-17T13:57:36;100113.75;;;9.46;83.25
68199;BME280;55021;51.554;17.044;2023-02-17T14:12:39;100130.16;;;9.88;82.69
68199;BME280;55021;51.554;17.044;2023-02-17T14:27:44;100156.19;;;10.40;82.07
68199;BME280;55021;51.554;17.044;2023-02-17T14:42:47;100101.03;;;10.59;80.80
68199;BME280;55021;51.554;17.044;2023-02-17T14:57:49;100029.63;;;10.52;79.89
68199;BME280;55021;51.554;17.044;2023-02-17T15:12:54;100047.63;;;10.69;79.98
68199;BME280;55021;51.554;17.044;2023-02-17T15:27:56;99890.00;;;9.85;79.58
68199;BME280;55021;51.554;17.044;2023-02-17T15:42:59;100024.97;;;10.28;81.12
68199;BME280;55021;51.554;17.044;2023-02-17T15:58:03;100022.59;;;10.67;78.89
68199;BME280;55021;51.554;17.044;2023-02-17T16:13:11;99962.94;;;10.19;80.18
68199;BME280;55021;51.554;17.044;2023-02-17T16:28:16;99952.78;;;10.21;83.35
68199;BME280;55021;51.554;17.044;2023-02-17T16:43:20;100009.59;;;10.71;84.31
68199;BME280;55021;51.554;17.044;2023-02-17T16:58:27;99931.63;;;10.08;86.92
68199;BME280;55021;51.554;17.044;2023-02-17T17:13:30;99969.91;;;10.29;86.87
68199;BME280;55021;51.554;17.044;2023-02-17T17:28:33;99845.94;;;9.84;85.09
68199;BME280;55021;51.554;17.044;2023-02-17T17:43:35;99809.31;;;9.98;82.55
68199;BME280;55021;51.554;17.044;2023-02-17T17:58:38;99869.06;;;10.53;80.84
68199;BME280;55021;51.554;17.044;2023-02-17T18:13:41;99951.59;;;11.14;79.57
68199;BME280;55021;51.554;17.044;2023-02-17T18:28:46;99901.03;;;10.90;78.13
68199;BME280;55021;51.554;17.044;2023-02-17T18:43:49;99979.63;;;11.69;77.23
68199;BME280;55021;51.554;17.044;2023-02-17T18:58:53;99855.88;;;10.74;78.36
68199;BME280;55021;51.554;17.044;2023-02-17T19:13:59;100017.56;;;11.05;85.78
68199;BME280;55021;51.554;17.044;2023-02-17T19:29:02;99989.81;;;10.86;86.67
68199;BME280;55021;51.554;17.044;2023-02-17T19:44:05;99964.44;;;10.79;84.00
68199;BME280;55021;51.554;17.044;2023-02-17T19:59:08;100011.50;;;11.27;80.76
68199;BME280;55021;51.554;17.044;2023-02-17T20:14:11;100024.19;;;11.50;79.02
68199;BME280;55021;51.554;17.044;2023-02-17T20:29:13;100002.19;;;11.29;78.19
68199;BME280;55021;51.554;17.044;2023-02-17T20:44:16;99923.69;;;10.81;78.40
68199;BME280;55021;51.554;17.044;2023-02-17T20:59:18;100000.84;;;11.17;75.65
68199;BME280;55021;51.554;17.044;2023-02-17T21:14:21;99942.97;;;10.78;71.92
68199;BME280;55021;51.554;17.044;2023-02-17T21:29:23;100040.59;;;9.57;76.41
68199;BME280;55021;51.554;17.044;2023-02-17T21:44:26;100142.25;;;9.58;75.41
68199;BME280;55021;51.554;17.044;2023-02-17T21:59:29;100164.28;;;9.36;77.14
68199;BME280;55021;51.554;17.044;2023-02-17T22:14:32;100167.53;;;9.57;75.58
68199;BME280;55021;51.554;17.044;2023-02-17T22:29:35;100127.41;;;9.62;75.43
68199;BME280;55021;51.554;17.044;2023-02-17T22:44:39;100121.16;;;9.27;77.94
68199;BME280;55021;51.554;17.044;2023-02-17T22:59:41;100139.75;;;9.30;73.38
68199;BME280;55021;51.554;17.044;2023-02-17T23:14:44;100187.69;;;9.18;70.52
68199;BME280;55021;51.554;17.044;2023-02-17T23:29:46;100186.13;;;8.98;64.54
68199;BME280;55021;51.554;17.044;2023-02-17T23:44:49;100111.66;;;8.23;57.76
68199;BME280;55021;51.554;17.044;2023-02-17T23:59:52;100227.91;;;8.57;57.21
