sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:00:29;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:02:56;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:05:23;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:07:50;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:10:17;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:12:43;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:15:21;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:17:50;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:20:16;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:22:42;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:25:11;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:27:37;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:30:04;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:32:31;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:34:57;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:37:26;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:39:52;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:42:18;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:47:54;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:50:22;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:52:50;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:55:19;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T00:57:46;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:00:13;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:02:42;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:05:13;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:07:41;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:10:08;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:12:34;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:15:01;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:17:29;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:19:56;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:22:22;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:24:53;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:27:25;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:29:53;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:32:27;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:34:54;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:37:21;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:39:48;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:42:14;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:44:41;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:47:07;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:49:33;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:51:59;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:54:26;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:56:52;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T01:59:18;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:01:44;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:04:10;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:06:36;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:09:03;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:11:29;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:13:59;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:16:26;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:18:53;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:21:19;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:23:45;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:26:11;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:28:37;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:31:09;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:33:35;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:36:01;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:38:27;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:40:54;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:43:20;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:45:46;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:48:14;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:50:40;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:53:06;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:55:33;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T02:57:59;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:00:25;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:02:51;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:05:18;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:07:44;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:10:11;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:12:37;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:15:03;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:17:29;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:19:56;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:22:22;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:24:49;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:27:17;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:29:43;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:32:09;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:34:35;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:37:02;15.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:39:28;15.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:41:54;15.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:44:20;15.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:46:47;15.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:49:13;15.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:51:39;15.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:54:05;15.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:56:33;15.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T03:58:59;15.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:01:26;15.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:03:53;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:06:25;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:08:54;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:11:22;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:13:49;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:16:18;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:18:46;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:21:13;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:23:39;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:26:06;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:28:33;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:30:59;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:33:26;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:35:54;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:38:27;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:40:56;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:43:23;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:45:51;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:48:17;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:50:43;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:53:10;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:55:37;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T04:58:03;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:00:30;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:02:58;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:05:25;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:07:52;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:10:19;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:12:45;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:15:11;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:17:38;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:20:08;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:22:35;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:25:08;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:27:35;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:30:02;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:32:29;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:34:55;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:37:21;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:39:47;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:42:13;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:44:40;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:47:06;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:49:32;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:51:58;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:54:24;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:56:50;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T05:59:17;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:01:44;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:04:10;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:06:36;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:09:02;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:11:29;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:13:56;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:16:22;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:18:49;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:21:21;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:23:48;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:26:15;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:28:41;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:31:09;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:33:36;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:36:04;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:38:30;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:40:57;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:43:23;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:45:51;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:48:18;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:50:46;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:53:13;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:55:39;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T06:58:06;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:00:32;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:02:58;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:05:24;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:07:51;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:10:18;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:12:45;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:15:11;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:17:37;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:20:04;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:22:31;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:24:57;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:27:24;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:29:50;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:32:17;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:34:43;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:37:12;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:39:38;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:42:05;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:44:32;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:46:58;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:49:25;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:51:51;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:54:17;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:56:44;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T07:59:10;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:01:36;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:04:03;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:06:29;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:09:00;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:11:28;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:13:54;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:16:20;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:18:46;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:21:12;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:23:38;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:26:05;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:28:32;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:31:06;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:33:34;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:36:00;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:38:26;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:40:55;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:43:27;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:46:01;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:49:05;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:51:53;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:54:43;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:57:21;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T08:59:47;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:02:28;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:11:36;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:16:53;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:19:28;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:21:56;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:25:13;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:27:39;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:31:01;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:33:20;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:35:46;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:38:15;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:43:24;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:45:51;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:48:18;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:50:45;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:53:16;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:55:47;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T09:58:17;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:01:02;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:03:32;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:06:20;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:08:50;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:11:29;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:14:00;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:16:33;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:19:04;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:21:53;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:24:32;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:29:42;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:32:12;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:34:40;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:37:20;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:39:49;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:42:27;19.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:44:54;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:47:21;19.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:49:50;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:52:47;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:55:37;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T10:58:15;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:01:11;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:03:50;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:11:41;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:14:27;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:16:54;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:24:58;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:27:46;19.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:30:22;19.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:33:20;19.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:38:40;20.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:41:26;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:44:05;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:46:31;20.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:48:57;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:51:35;20.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:54:05;20.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:56:32;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T11:59:05;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:01:42;20.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:04:13;20.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:06:47;20.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:09:18;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:11:46;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:14:17;20.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:16:45;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:19:23;20.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:21:52;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:24:20;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:27:00;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:29:27;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:31:53;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:34:24;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:41:53;21.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:44:27;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:46:57;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:49:26;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:51:57;20.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:54:25;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:56:54;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T12:59:23;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:01:51;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:04:19;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:06:48;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:09:16;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:11:42;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:14:09;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:16:49;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:19:17;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:21:45;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:24:13;21.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:26:40;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:29:21;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:31:50;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:34:19;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:36:47;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:39:32;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:41:59;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:44:26;22.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:46:54;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:49:26;22.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:51:53;22.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:54:21;22.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:56:49;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T13:59:15;21.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:01:43;22.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:04:16;22.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:06:43;22.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:09:14;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:11:41;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:14:16;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:16:44;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:19:12;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:21:40;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:24:06;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:26:36;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:29:10;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:31:37;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:34:03;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:36:41;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:39:15;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:41:42;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:44:20;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:46:47;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:51:51;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:54:18;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:56:44;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T14:59:10;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:01:39;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:04:06;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:07:02;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:09:30;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:11:57;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:14:24;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:16:53;22.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:19:19;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:21:47;22.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:24:14;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:26:41;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:29:11;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:31:38;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:34:17;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:36:44;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:39:15;21.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:41:45;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:44:27;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:46:54;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:49:20;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:51:47;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:54:16;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:56:42;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T15:59:11;22.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:01:40;22.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:04:08;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:06:36;22.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:09:05;22.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:11:37;22.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:14:03;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:16:32;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:19:04;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:21:40;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:24:18;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:26:46;22.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:31:43;22.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:34:20;22.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:36:46;22.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:39:13;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:41:41;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:44:13;22.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:46:39;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:49:23;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:51:50;22.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:54:17;22.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:56:46;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:59:18;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:01:45;22.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:04:16;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:06:47;22.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:09:13;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:11:42;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:14:15;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:16:55;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:19:29;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:21:55;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:24:25;22.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:26:52;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:29:19;22.13