sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15498;SDS011;7851;52.260;6.030;2022-09-09T00:02:38;4.5;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:02:38;3.9;;;3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:02:38;2.9;;;2.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:03:24;4.3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:04:25;3.6;;;3.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:05:26;3.4;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:06:24;4.7;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:07:24;4.3;;;4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:08:25;3.6;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:09:24;3.3;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:10:25;4.1;;;3.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:11:24;3.7;;;3.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:12:25;3.6;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:13:25;4.9;;;3.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:14:31;3.8;;;3.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:15:24;3.7;;;3.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:16:24;5;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:17:26;6.5;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:18:24;3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:19:24;4;;;3.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:20:25;4;;;3.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:21:24;3.8;;;3.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:22:23;4.6;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:23:24;3.8;;;3.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:24:24;3.2;;;2.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:25:26;3.5;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:26:26;4.1;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:27:25;5.2;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:28:24;4.4;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:29:25;4;;;2.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:30:24;2.9;;;2.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:31:25;4.5;;;2.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:32:24;2.6;;;2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:33:23;2.8;;;2.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:34:24;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:35:24;2.3;;;2.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:36:24;2.7;;;2.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:37:24;2.5;;;2.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:38:24;2.2;;;2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:39:25;2.4;;;2.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:40:25;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:41:26;3.1;;;2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:42:24;3;;;2.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:43:25;2.5;;;2.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:44:25;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:45:39;3.8;;;2.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:46:41;3.3;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:47:28;4.7;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:48:24;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:49:26;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:50:42;3.1;;;2.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:51:25;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:52:26;2.3;;;2.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:53:28;3.5;;;2.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:54:27;2.9;;;2.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:55:26;2.4;;;2.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:56:24;2.5;;;2.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:57:25;2.5;;;2.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:58:23;2.9;;;2.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T00:59:25;3.2;;;2.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:00:26;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:01:26;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:02:27;2.6;;;2.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:03:29;2.7;;;2.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:04:27;2.6;;;2.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:05:27;3.2;;;3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:06:28;3.2;;;2.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:07:26;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:08:30;4;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:09:27;3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:10:27;3.5;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:11:26;3.4;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:12:29;3.4;;;3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:13:27;2.9;;;2.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:14:30;2.9;;;2.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:15:27;3.4;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:16:26;3.6;;;3.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:17:26;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:18:26;2.3;;;2.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:19:27;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:20:27;2.7;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:21:28;4.2;;;3.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:22:32;3.4;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:23:30;2.9;;;2.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:24:27;3.5;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:25:28;3.6;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:26:26;3.4;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:27:26;3.2;;;2.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:28:27;3.4;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:29:26;4.3;;;3.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:30:26;3.6;;;3.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:31:27;3.6;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:32:42;3.3;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:33:26;3.6;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:34:27;3.2;;;3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:35:29;3;;;2.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:36:28;3.7;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:37:26;4.3;;;3.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:38:26;4;;;3.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:39:26;3.3;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:40:26;4.4;;;4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:41:26;2.9;;;2.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:42:26;3.4;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:43:26;4.1;;;3.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:44:26;3.3;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:45:26;3.8;;;3.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:46:26;3.2;;;3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:47:26;4.2;;;3.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:48:27;3.7;;;3.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:49:26;3.4;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:50:26;3.8;;;3.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:51:26;3.2;;;3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:52:26;4.5;;;3.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:53:26;3.7;;;3.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:54:26;3.9;;;3.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:55:28;3.6;;;3.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:56:29;3.9;;;3.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:57:26;4.3;;;3.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:58:28;4.3;;;4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T01:59:30;4.6;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:00:26;3.8;;;3.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:01:28;4.2;;;3.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:02:26;4.5;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:03:27;3.9;;;3.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:04:36;5.1;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:05:30;4.3;;;3.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:06:27;5.5;;;5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:07:29;3.9;;;3.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:08:27;4.5;;;3.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:09:26;4.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:10:28;4.5;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:11:26;4.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:12:26;4.2;;;3.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:13:26;4.3;;;4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:14:27;4.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:15:26;5.8;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:16:26;5.2;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:17:26;4.4;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:18:27;5.2;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:19:27;5.5;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:20:26;6.8;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:21:26;5.4;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:22:26;4.9;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:23:26;5.9;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:24:26;6.2;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:25:26;6.2;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:26:26;6.5;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:27:26;7.1;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:28:26;6.4;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:29:26;6.7;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:30:26;5;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:31:26;4.7;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:32:26;5;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:33:26;5.4;;;5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:34:26;6;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:35:26;5.1;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:36:26;5.6;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:37:27;5.1;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:38:26;5.2;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:39:26;4.3;;;4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:40:26;5.5;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:41:27;6.1;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:42:26;4.5;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:43:30;4.3;;;3.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:44:26;4.2;;;3.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:45:27;4.5;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:46:29;5.2;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:47:29;4.4;;;4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:48:27;5.1;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:49:27;4.5;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:50:27;4.2;;;3.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:51:27;4.4;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:52:26;4.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:53:28;6.7;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:54:26;6.3;;;5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:55:28;4.6;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:56:27;4.9;;;4.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:57:27;4.9;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:58:26;4.1;;;3.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T02:59:26;4.2;;;3.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:00:26;4.3;;;4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:01:26;4.5;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:02:26;4.6;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:03:26;4.4;;;4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:04:26;4.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:05:26;8.8;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:06:26;5.4;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:07:26;5.9;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:08:26;5.6;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:09:26;4.6;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:10:26;4.9;;;3.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:11:26;4.6;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:12:26;4.6;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:13:26;4.3;;;3.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:14:26;5;;;4.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:15:26;5;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:16:26;4.4;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:17:26;4.7;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:18:26;4.9;;;4.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:19:26;5.3;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:20:26;4.2;;;3.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:21:26;4.3;;;4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:22:26;4.6;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:23:26;4.3;;;4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:24:26;4;;;3.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:25:26;4.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:26:26;4.4;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:27:26;4.6;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:28:26;4.5;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:29:26;4.7;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:30:26;5.3;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:31:26;5.4;;;4.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:32:26;4.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:33:26;5.2;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:34:26;5.4;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:35:26;4.6;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:36:26;4.9;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:37:26;4.6;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:38:26;7.3;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:39:26;5.5;;;5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:40:26;5.1;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:41:26;5.9;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:42:26;4.7;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:43:26;6.3;;;4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:44:26;5.9;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:45:26;4.7;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:46:26;8.6;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:47:26;5.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:48:26;4.5;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:49:26;5;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:50:26;4.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:51:26;4.6;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:52:26;4.6;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:53:26;4.2;;;3.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:54:26;4.2;;;3.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:55:26;4.9;;;4.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:56:26;4.7;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:57:26;4.3;;;4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:58:26;4.4;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T03:59:26;4.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:00:26;4.7;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:01:26;4.1;;;3.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:02:26;5;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:03:26;4.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:04:26;7.2;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:05:26;4.8;;;4.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:06:26;5.4;;;5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:07:26;5;;;4.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:08:26;5.2;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:09:26;4.9;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:10:26;5.4;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:11:26;4.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:12:26;8.5;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:13:26;5;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:14:26;5.9;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:15:26;5.5;;;5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:16:26;6.1;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:17:26;6.6;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:18:26;4.7;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:19:26;4.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:20:26;4.8;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:21:26;5.2;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:22:26;8.1;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:23:26;6.1;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:24:26;5.9;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:25:26;6.1;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:26:26;6.2;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:27:26;7.4;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:28:26;7.1;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:29:26;6.7;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:30:26;6;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:31:26;7.4;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:32:26;6;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:33:26;6.5;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:34:26;5.7;;;5.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:35:26;6.5;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:36:26;6.2;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:37:26;6.6;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:38:26;6.1;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:39:26;6.6;;;6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:40:26;5.9;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:41:26;6.3;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:42:26;6;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:43:26;6.1;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:44:26;6.2;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:45:26;6.4;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:46:26;6.7;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:47:26;6.2;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:48:26;6.4;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:49:26;5.9;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:50:26;5.9;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:51:26;6;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:52:26;5.5;;;5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:53:26;6.8;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:54:26;8.2;;;7.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:55:26;7.4;;;6.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:56:26;6.5;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:57:26;7.5;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:58:26;6.9;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T04:59:26;7.3;;;6.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:00:26;7.1;;;6.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:01:26;8.4;;;7.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:02:26;8.1;;;7.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:03:26;7.8;;;7.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:04:26;7.5;;;6.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:05:26;8.6;;;7.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:06:26;7.9;;;7.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:07:26;10.4;;;7.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:08:26;8.6;;;6.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:09:26;8.6;;;7.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:10:26;8.5;;;7.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:11:26;8.2;;;7.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:12:26;9.4;;;7.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:13:26;7.1;;;6.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:14:26;8.1;;;7.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:15:26;12.6;;;6.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:16:26;7.3;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:17:26;7.3;;;6.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:18:26;10;;;7.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:19:26;7.3;;;6.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:20:26;8.8;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:21:26;7.9;;;7.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:22:26;9.1;;;7.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:23:26;7.4;;;6.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:24:26;7.1;;;6.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:25:26;7.6;;;6.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:26:26;6.9;;;6.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:27:26;8.4;;;7.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:28:26;6.9;;;6.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:29:26;7.2;;;6.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:30:26;8;;;7.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:31:26;7.5;;;6.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:32:26;7.3;;;6.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:33:26;7.7;;;6.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:34:26;12.5;;;7.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:35:26;7.7;;;6.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:36:27;6.8;;;6.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:37:27;8.3;;;7.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:38:27;8.5;;;7.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:39:27;7.3;;;6.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:40:27;7.9;;;7.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:41:27;7.9;;;7.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:42:29;8;;;7.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:43:27;7.6;;;7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:44:27;8.1;;;7.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:45:27;6.5;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:46:27;8.6;;;6.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:47:27;6;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:48:27;7.7;;;7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:49:27;10;;;8.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:50:27;8.2;;;7.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:51:27;7.6;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:52:27;7.8;;;7.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:53:27;8.2;;;7.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:54:27;7.9;;;7.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:55:27;7.6;;;6.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:56:27;8.5;;;7.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:57:27;7.2;;;6.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:58:27;7.4;;;6.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T05:59:27;6.3;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:00:27;8.5;;;7.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:01:28;8.4;;;7.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:02:27;7.7;;;6.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:03:27;7.3;;;6.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:04:27;7.3;;;6.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:05:27;8.8;;;7.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:06:29;8.5;;;7.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:07:27;8.2;;;7.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:08:27;8.6;;;7.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:09:27;7.8;;;7.1;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:10:27;7.5;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:11:27;8.9;;;7.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:12:27;11.7;;;6.6;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:13:27;8.3;;;7.2;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:14:27;6.9;;;6.3;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:15:27;8.3;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:16:27;11.2;;;7.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:17:27;7.8;;;6.9;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:18:27;8.8;;;7.5;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:19:27;8.4;;;6.4;;
15498;SDS011;7851;52.260;6.030;2022-09-09T06:20:27;8.6;;;7;;