sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78555;SDS011;67851;51.354;7.744;2024-02-28T00:00:11;309.20;;;54.58;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:02:38;296.00;;;56.88;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:05:05;313.65;;;55.38;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:07:32;314.63;;;55.22;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:09:59;317.15;;;55.95;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:12:25;322.48;;;56.10;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:14:52;308.20;;;54.30;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:17:19;302.35;;;50.75;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:19:45;312.58;;;54.65;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:22:12;329.38;;;55.50;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:24:39;612.55;;;65.93;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:27:06;507.10;;;62.50;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:29:54;396.67;;;59.25;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:32:21;393.95;;;58.17;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:34:47;335.10;;;57.10;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:37:14;312.88;;;53.95;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:39:40;297.08;;;53.00;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:42:07;304.48;;;50.42;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:44:34;302.05;;;51.08;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:47:01;297.85;;;51.00;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:49:27;326.63;;;52.30;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:51:54;300.10;;;52.63;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:54:21;274.02;;;53.00;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:56:50;276.50;;;50.97;;
78555;SDS011;67851;51.354;7.744;2024-02-28T00:59:17;271.60;;;48.70;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:01:44;260.45;;;50.25;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:04:12;307.90;;;54.17;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:06:39;335.30;;;55.97;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:09:05;344.05;;;58.45;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:11:32;357.85;;;59.88;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:13:59;316.88;;;56.13;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:16:25;295.90;;;52.75;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:18:52;317.02;;;58.97;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:21:19;332.52;;;60.88;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:23:46;326.77;;;56.58;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:26:12;296.30;;;52.63;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:28:39;274.33;;;51.28;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:31:07;258.75;;;50.15;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:33:33;273.83;;;51.80;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:36:01;250.73;;;51.20;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:38:29;253.57;;;50.50;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:40:55;238.95;;;50.40;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:43:22;283.80;;;53.13;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:45:49;256.13;;;51.17;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:48:16;270.90;;;52.08;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:50:45;242.23;;;49.47;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:53:14;264.27;;;54.05;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:55:45;279.27;;;56.88;;
78555;SDS011;67851;51.354;7.744;2024-02-28T01:58:14;268.40;;;54.15;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:00:41;269.48;;;58.40;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:03:10;268.65;;;54.75;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:05:38;276.77;;;54.35;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:08:05;264.17;;;51.30;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:10:32;264.10;;;52.10;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:13:05;245.55;;;48.75;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:15:34;262.83;;;51.92;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:18:03;271.38;;;59.45;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:20:32;300.27;;;58.92;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:23:00;286.65;;;56.35;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:25:27;272.67;;;55.95;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:27:54;277.27;;;53.58;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:30:20;295.08;;;56.70;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:32:47;302.42;;;57.95;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:35:14;287.23;;;57.58;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:37:44;312.10;;;58.80;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:40:12;298.45;;;55.20;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:42:38;286.27;;;53.95;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:45:06;313.98;;;56.85;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:47:33;275.45;;;55.80;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:50:00;310.83;;;59.20;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:52:27;319.77;;;60.50;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:54:53;347.13;;;62.95;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:57:20;312.75;;;66.13;;
78555;SDS011;67851;51.354;7.744;2024-02-28T02:59:47;313.75;;;60.90;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:02:14;320.30;;;63.70;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:04:42;335.10;;;63.42;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:07:08;297.70;;;61.22;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:09:35;344.73;;;65.25;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:12:02;307.73;;;58.22;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:14:30;301.27;;;56.17;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:16:57;310.58;;;58.00;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:19:24;302.63;;;58.47;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:21:51;323.45;;;61.85;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:24:18;308.25;;;58.50;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:26:45;307.20;;;62.40;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:29:12;320.38;;;65.93;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:31:39;315.10;;;62.35;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:34:06;307.88;;;60.50;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:36:34;312.63;;;63.05;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:39:02;335.40;;;63.58;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:41:29;329.00;;;62.83;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:43:56;314.08;;;64.38;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:46:24;329.85;;;65.63;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:48:51;319.77;;;65.95;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:51:17;352.35;;;70.50;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:53:44;348.10;;;66.78;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:56:11;370.27;;;70.28;;
78555;SDS011;67851;51.354;7.744;2024-02-28T03:58:39;358.55;;;65.63;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:01:06;360.23;;;71.47;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:03:33;319.65;;;61.13;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:05:59;320.55;;;61.80;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:08:26;289.83;;;60.40;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:10:53;297.13;;;61.33;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:13:19;321.80;;;65.85;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:15:46;323.67;;;64.45;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:18:14;320.27;;;65.80;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:20:40;358.98;;;71.35;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:23:07;367.13;;;71.63;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:25:33;354.02;;;72.60;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:28:02;357.88;;;78.65;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:30:29;370.80;;;79.05;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:32:56;359.13;;;69.72;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:35:22;355.40;;;70.30;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:37:49;332.13;;;72.65;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:40:16;327.17;;;65.68;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:42:42;309.23;;;62.90;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:45:09;321.17;;;66.85;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:47:36;327.83;;;65.88;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:50:11;318.92;;;65.75;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:52:38;301.77;;;63.20;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:55:05;297.20;;;59.47;;
78555;SDS011;67851;51.354;7.744;2024-02-28T04:57:33;292.10;;;59.78;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:00:00;305.90;;;57.35;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:02:28;334.45;;;57.88;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:04:55;316.52;;;58.38;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:07:24;411.50;;;63.40;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:09:51;330.35;;;58.67;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:12:18;332.08;;;53.38;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:14:45;330.75;;;57.13;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:17:12;349.63;;;59.65;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:19:39;467.67;;;61.13;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:22:06;375.77;;;59.15;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:24:32;553.10;;;61.33;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:26:59;427.30;;;57.95;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:29:26;519.88;;;54.92;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:31:53;519.15;;;59.35;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:34:20;536.20;;;51.95;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:36:47;459.15;;;52.95;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:39:15;543.45;;;52.78;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:41:41;410.75;;;52.10;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:44:08;304.15;;;48.35;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:46:35;362.85;;;49.50;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:49:04;441.02;;;51.90;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:51:31;387.33;;;53.40;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:53:57;490.75;;;52.17;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:56:25;278.42;;;48.00;;
78555;SDS011;67851;51.354;7.744;2024-02-28T05:58:51;306.02;;;48.47;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:01:18;311.45;;;48.20;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:03:47;351.63;;;50.70;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:06:14;313.25;;;48.25;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:08:42;316.55;;;47.53;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:11:09;461.48;;;49.08;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:13:39;302.45;;;44.50;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:16:07;383.20;;;51.25;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:18:34;390.55;;;47.85;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:21:01;499.55;;;58.72;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:23:29;320.73;;;44.20;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:25:57;263.33;;;41.28;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:28:25;271.65;;;44.10;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:30:53;257.33;;;43.58;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:33:19;270.58;;;42.40;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:35:46;341.65;;;49.15;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:38:12;289.83;;;44.58;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:40:40;262.55;;;45.78;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:43:07;276.45;;;47.80;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:45:34;280.98;;;43.95;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:48:02;253.30;;;39.25;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:50:29;325.75;;;48.83;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:52:57;291.35;;;45.30;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:55:24;289.05;;;46.28;;
78555;SDS011;67851;51.354;7.744;2024-02-28T06:57:51;300.00;;;48.15;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:00:18;311.13;;;47.70;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:02:45;315.95;;;48.97;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:05:12;327.88;;;48.25;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:07:39;316.05;;;51.40;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:10:07;320.33;;;50.53;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:12:34;321.17;;;54.55;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:15:02;348.08;;;53.55;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:17:29;234.38;;;39.63;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:19:56;335.45;;;51.97;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:22:23;356.08;;;55.72;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:24:50;339.38;;;50.83;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:27:17;338.58;;;53.58;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:29:44;354.17;;;51.83;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:32:12;375.70;;;54.97;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:34:39;334.17;;;52.65;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:37:06;370.73;;;53.15;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:39:33;357.40;;;51.13;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:41:59;332.65;;;50.95;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:44:26;330.98;;;49.50;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:46:57;351.23;;;51.75;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:49:24;371.25;;;52.80;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:51:54;356.48;;;53.08;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:54:21;359.20;;;52.92;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:56:48;349.10;;;50.60;;
78555;SDS011;67851;51.354;7.744;2024-02-28T07:59:15;322.60;;;52.83;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:01:42;359.45;;;52.72;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:04:10;352.48;;;52.05;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:06:37;325.42;;;46.42;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:09:03;365.48;;;51.03;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:11:30;319.77;;;45.08;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:13:58;351.73;;;47.38;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:16:30;341.52;;;46.80;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:19:12;335.13;;;45.40;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:21:39;396.27;;;51.08;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:24:06;378.58;;;52.88;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:26:33;373.67;;;51.60;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:29:02;344.42;;;50.80;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:31:29;389.38;;;49.50;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:33:56;383.75;;;50.30;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:36:23;386.60;;;51.22;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:38:50;352.95;;;46.75;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:41:18;381.90;;;49.72;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:43:44;367.05;;;47.85;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:46:15;356.98;;;48.03;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:49:09;512.88;;;55.20;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:51:39;427.52;;;49.78;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:54:20;344.63;;;47.65;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:56:47;526.40;;;57.88;;
78555;SDS011;67851;51.354;7.744;2024-02-28T08:59:25;459.75;;;57.22;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:02:02;367.73;;;49.35;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:04:46;272.77;;;40.38;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:07:18;286.02;;;45.45;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:09:48;314.17;;;47.90;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:12:16;263.98;;;45.60;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:14:43;309.27;;;46.17;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:17:12;270.40;;;47.65;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:19:39;268.05;;;45.90;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:22:06;252.55;;;44.28;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:24:33;254.68;;;44.17;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:27:05;302.73;;;45.17;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:29:32;234.48;;;40.65;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:31:59;238.65;;;42.00;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:34:26;241.27;;;42.17;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:36:53;228.50;;;45.22;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:39:21;237.18;;;48.38;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:41:49;179.52;;;40.80;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:44:16;192.70;;;40.53;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:46:43;180.93;;;43.05;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:49:11;169.93;;;40.42;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:51:40;141.02;;;37.03;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:54:08;141.23;;;36.90;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:56:36;131.20;;;39.28;;
78555;SDS011;67851;51.354;7.744;2024-02-28T09:59:03;137.18;;;38.70;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:01:30;132.55;;;37.67;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:03:58;129.10;;;38.85;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:06:27;127.10;;;37.97;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:08:53;114.82;;;38.17;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:11:22;117.03;;;38.33;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:13:52;98.95;;;32.40;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:16:19;106.53;;;35.70;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:18:45;106.38;;;37.47;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:21:13;93.90;;;36.83;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:23:42;104.28;;;37.15;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:26:11;88.68;;;34.00;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:28:39;90.65;;;34.88;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:31:08;77.72;;;32.13;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:33:35;77.65;;;33.00;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:36:03;85.65;;;34.38;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:38:32;78.47;;;34.10;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:41:06;71.00;;;32.25;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:43:37;66.65;;;30.85;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:46:05;62.83;;;29.30;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:48:54;57.15;;;28.92;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:51:22;52.88;;;27.88;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:54:10;53.90;;;28.77;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:56:39;53.42;;;29.13;;
78555;SDS011;67851;51.354;7.744;2024-02-28T10:59:08;55.20;;;28.08;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:01:54;54.63;;;27.70;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:04:21;55.38;;;27.02;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:06:51;50.17;;;25.92;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:09:22;49.83;;;26.83;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:11:51;47.28;;;25.70;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:14:20;52.72;;;27.25;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:17:04;45.78;;;23.52;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:19:32;51.97;;;25.73;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:22:01;55.88;;;28.50;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:24:30;54.83;;;28.13;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:26:59;53.30;;;26.92;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:29:27;53.30;;;26.83;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:31:57;53.13;;;28.25;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:34:24;50.72;;;26.23;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:36:52;49.92;;;27.23;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:39:23;47.45;;;25.83;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:41:52;46.22;;;23.58;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:44:19;49.40;;;25.95;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:46:46;45.03;;;24.83;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:49:14;48.50;;;25.27;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:51:41;44.22;;;24.30;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:54:09;43.00;;;23.67;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:56:39;47.92;;;25.40;;
78555;SDS011;67851;51.354;7.744;2024-02-28T11:59:08;43.67;;;23.83;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:01:41;44.65;;;24.23;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:04:12;46.03;;;23.45;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:06:39;44.88;;;23.73;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:09:07;40.60;;;21.77;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:11:37;42.17;;;22.58;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:14:04;40.15;;;22.17;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:16:39;40.08;;;21.75;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:19:09;39.47;;;22.40;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:21:37;35.37;;;20.77;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:24:05;37.60;;;20.17;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:26:34;38.83;;;21.35;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:29:02;36.15;;;19.85;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:31:29;35.40;;;20.48;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:33:56;35.83;;;19.80;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:36:24;36.83;;;20.30;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:38:51;37.47;;;20.33;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:41:17;33.05;;;19.40;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:43:44;31.30;;;18.73;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:46:10;34.28;;;18.00;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:48:38;33.28;;;18.83;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:51:05;33.10;;;18.02;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:53:32;36.45;;;19.52;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:55:59;32.00;;;18.20;;
78555;SDS011;67851;51.354;7.744;2024-02-28T12:58:26;30.83;;;18.23;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:00:53;31.77;;;17.90;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:03:20;33.25;;;17.48;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:05:47;30.25;;;17.08;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:08:13;32.58;;;18.02;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:10:40;30.77;;;17.00;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:13:07;29.73;;;16.90;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:15:34;28.65;;;15.85;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:18:02;23.77;;;12.88;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:20:33;20.75;;;11.45;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:23:00;22.15;;;11.23;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:25:29;19.15;;;10.82;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:27:56;22.63;;;11.85;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:30:23;19.33;;;11.73;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:32:50;19.58;;;11.15;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:35:18;20.42;;;11.63;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:37:45;21.80;;;11.80;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:40:12;18.95;;;11.15;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:42:40;16.50;;;9.27;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:45:07;15.65;;;8.55;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:47:35;15.65;;;8.63;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:50:02;18.10;;;9.75;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:52:30;21.40;;;10.50;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:55:00;20.13;;;11.32;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:57:27;19.50;;;9.93;;
78555;SDS011;67851;51.354;7.744;2024-02-28T13:59:53;18.05;;;10.05;;
78555;SDS011;67851;51.354;7.744;2024-02-28T14:02:21;16.88;;;9.35;;
78555;SDS011;67851;51.354;7.744;2024-02-28T14:04:48;18.73;;;10.18;;
78555;SDS011;67851;51.354;7.744;2024-02-28T14:07:16;20.83;;;10.43;;
78555;SDS011;67851;51.354;7.744;2024-02-28T14:09:43;20.45;;;10.82;;
78555;SDS011;67851;51.354;7.744;2024-02-28T14:12:13;22.80;;;11.80;;
78555;SDS011;67851;51.354;7.744;2024-02-28T14:14:40;25.17;;;13.45;;
78555;SDS011;67851;51.354;7.744;2024-02-28T14:17:06;22.98;;;11.95;;