sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:00:52;63;54;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:03:18;58;55;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:05:44;59;51;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:08:10;53;51;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:10:34;54;47;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:12:59;49;43;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:15:25;45;41;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:17:50;44;42;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:20:17;43;41;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:22:41;40;40;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:25:07;44;38;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:27:32;38;37;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:29:57;46;42;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:32:22;46;45;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:34:47;47;43;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:37:13;42;38;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:39:39;40;38;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:42:04;46;42;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:44:30;42;40;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:46:55;51;47;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:49:20;49;44;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:51:46;46;45;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:54:11;63;56;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:56:37;69;63;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T00:59:03;60;54;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:01:29;71;63;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:03:55;54;54;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:06:20;59;53;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:08:46;48;46;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:11:11;47;41;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:13:37;39;37;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:16:02;42;38;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:18:28;41;39;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:20:53;43;40;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:23:19;40;37;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:25:44;48;45;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:28:10;42;41;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:30:36;45;40;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:33:01;39;38;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:35:28;45;41;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:37:52;44;39;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:40:19;42;38;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:42:43;42;39;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:47:36;50;45;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:49:59;42;39;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:52:25;56;47;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:54:50;42;41;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:57:16;45;42;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T01:59:42;40;39;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:02:08;38;35;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:04:33;43;39;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:06:58;41;41;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:09:23;42;37;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:11:49;43;34;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:14:14;39;34;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:16:39;44;38;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:19:07;38;35;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:21:31;41;37;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:23:57;41;36;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:26:22;43;39;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:28:47;44;41;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:31:13;42;38;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:33:39;46;39;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:36:04;36;36;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:38:29;38;35;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:40:55;43;40;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:43:22;38;35;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:45:45;39;37;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:51:11;39;35;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:53:38;41;35;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:56:02;34;33;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T02:58:28;44;39;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:00:53;43;37;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:03:19;45;41;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:05:44;38;34;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:08:10;33;30;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:10:36;48;38;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:13:01;43;35;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:15:27;45;41;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:17:52;36;33;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:20:18;39;37;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:22:43;43;39;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:25:09;41;40;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:27:34;36;35;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:30:00;40;37;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:32:25;36;36;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:34:51;31;31;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:37:16;30;30;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:39:42;33;30;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:42:08;35;31;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:44:33;28;26;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:46:59;23;23;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:49:24;30;29;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:51:50;36;31;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:54:16;32;25;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:56:41;36;31;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T03:59:07;24;24;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:01:32;29;27;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:03:57;26;25;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:06:24;28;23;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:08:49;36;28;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:11:15;30;26;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:13:40;33;27;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:16:06;25;24;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:18:31;27;23;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:20:56;19;19;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:23:22;28;26;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:25:48;21;21;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:28:13;28;24;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:30:39;30;26;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:33:05;28;23;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:35:30;28;25;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:37:55;25;24;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:40:20;26;24;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:42:46;25;22;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:45:11;33;24;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:47:37;31;28;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:50:02;29;24;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:52:27;30;30;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:54:53;22;18;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:57:18;21;20;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T04:59:44;27;21;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:02:10;18;16;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:04:35;20;18;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:07:01;20;18;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:09:26;27;20;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:11:52;17;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:14:17;15;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:16:43;21;19;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:19:08;16;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:21:33;14;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:23:59;14;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:26:24;18;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:28:49;14;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:31:15;15;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:33:40;19;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:36:07;16;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:38:31;16;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:40:56;14;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:43:22;14;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:45:48;13;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:48:13;15;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:50:39;17;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:53:04;12;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:55:30;16;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T05:57:55;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:00:21;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:02:46;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:05:11;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:07:37;15;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:10:03;15;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:12:27;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:14:53;13;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:17:18;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:19:44;11;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:22:09;16;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:24:35;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:27:00;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:29:26;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:31:51;12;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:34:17;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:36:42;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:39:09;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:41:33;14;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:43:58;15;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:46:24;11;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:48:49;13;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:51:14;13;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:53:40;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:56:06;14;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T06:58:31;16;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:00:59;14;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:03:23;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:05:49;13;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:08:13;18;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:10:38;15;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:13:04;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:15:29;13;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:17:54;18;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:20:19;11;8;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:22:45;14;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:25:10;15;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:27:36;13;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:30:02;16;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:32:27;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:34:53;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:37:18;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:39:43;16;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:42:09;14;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:44:34;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:47:01;16;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:49:25;10;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:51:51;18;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:54:16;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:56:41;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T07:59:07;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:01:33;12;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:03:58;15;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:06:24;12;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:08:49;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:11:14;11;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:13:40;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:16:06;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:18:31;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:20:56;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:23:21;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:25:47;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:28:12;13;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:30:37;15;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:33:03;14;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:35:28;14;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:37:53;10;8;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:40:19;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:42:44;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:45:10;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:47:36;12;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:50:01;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:52:26;14;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:54:52;14;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:57:17;12;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T08:59:42;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:02:08;15;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:04:33;14;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:06:58;15;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:09:24;14;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:11:49;14;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:14:15;13;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:16:40;16;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:19:06;15;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:21:32;16;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:23:57;12;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:26:23;15;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:28:48;12;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:31:14;17;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:33:40;15;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:36:05;15;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:38:30;16;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:40:57;16;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:43:24;13;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:45:48;15;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:48:14;17;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:50:38;15;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:53:08;13;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:55:31;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T09:57:53;14;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:00:19;13;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:02:44;18;16;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:05:12;13;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:07:35;16;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:10:00;13;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:12:30;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:14:54;14;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:17:19;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:19:43;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:22:09;12;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:24:37;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:26:58;13;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:29:29;10;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:31:50;10;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:34:16;12;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:36:41;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:39:05;13;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:41:41;14;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:43:58;12;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:46:22;12;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:48:47;11;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:51:13;12;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:53:42;13;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:56:04;17;17;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T10:58:29;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:03:20;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:05:48;11;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:08:12;13;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:10:36;11;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:13:14;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:15:28;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:17:53;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:20:18;14;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:22:46;12;8;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:27:35;11;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:30:04;11;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:32:26;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:34:53;12;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:37:16;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:39:43;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:42:07;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:44:33;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:46:59;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:49:24;13;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:51:50;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:54:15;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:56:40;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T11:59:08;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:01:34;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:04:03;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:06:23;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:08:50;10;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:11:13;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:16:04;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:18:30;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:20:54;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:23:23;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:25:50;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:28:14;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:30:37;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:33:02;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:35:28;9;7;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:37:56;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:42:43;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:47:34;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T12:52:26;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:02:11;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:04:37;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:07:05;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:09:22;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:11:48;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:14:19;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:16:39;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:21:36;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:26:26;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:28:49;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:31:13;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:33:41;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:36:05;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:38:33;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:40:53;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:43:19;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:45:45;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:48:12;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:50:35;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:53:00;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:55:31;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T13:57:52;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:00:17;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:02:42;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:05:12;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:07:33;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:12:23;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:14:50;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:17:15;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:19:40;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:22:06;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:24:31;12;8;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:26:56;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:29:23;10;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:31:47;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:34:13;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:36:38;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:39:03;10;8;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:41:29;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:43:54;10;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:46:20;14;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:48:45;11;7;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:51:12;12;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:53:36;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:56:01;10;8;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T14:58:27;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:00:52;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:03:19;11;9;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:05:43;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:08:07;15;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:10:32;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:15:24;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:17:52;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:22:40;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:27:32;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:29:56;11;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:32:24;14;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:39:40;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:42:09;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:44:29;12;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:46:54;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:49:19;14;12;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:51:44;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:54:10;14;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:56:35;16;11;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T15:59:00;15;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:01:26;15;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:03:51;15;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:06:16;23;18;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:08:42;17;14;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:11:08;22;20;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:13:32;17;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:15:58;19;16;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:18:23;17;16;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:20:49;18;17;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:23:15;22;17;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:25:39;19;13;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:28:05;25;20;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:30:31;18;17;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:32:55;15;15;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:35:20;21;18;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:37:46;16;16;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:40:12;19;16;
55276;PMS5003;41136;51.478;-2.610;2023-03-11T16:42:36;16;13;