sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2022-12-07T00:01:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:03:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:06:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:08:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:11:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:13:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:16:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:18:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:21:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:23:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:26:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:28:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:31:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:33:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:35:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:38:28;118184.50;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:40:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:43:26;116281.47;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:45:53;115304.63;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:48:20;112297.66;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:50:47;112560.66;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:53:15;112034.72;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:55:43;112897.63;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T00:58:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:00:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:03:06;117493.13;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:05:33;118223.63;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:08:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:10:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:12:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:15:24;116258.84;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:17:51;110194.53;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:20:20;108355.34;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:22:46;107304.78;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:25:13;107830.03;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:27:40;105992.06;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:30:10;112034.72;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:32:37;111771.75;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:35:04;108092.66;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:37:34;107567.41;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:40:01;105729.59;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:42:28;103368.09;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:48:13;101270.31;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:50:42;96293.19;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:53:11;94461.31;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:55:42;101532.47;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T01:58:11;103105.78;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:00:39;107042.22;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:03:11;106779.66;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:05:41;105467.09;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:08:09;105467.09;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:10:37;102581.28;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:13:07;103630.41;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:15:45;104417.44;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:18:18;106779.66;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:20:56;108618.03;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:24:13;114023.84;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:27:10;116725.75;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:29:45;112560.66;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:32:17;115553.44;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:34:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:37:28;116501.56;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:39:58;117312.06;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:42:31;118071.34;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:45:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:47:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:49:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:52:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:54:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T02:57:31;116102.53;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:00:05;115526.69;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:02:41;117472.56;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:08:02;108880.72;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:10:35;107042.22;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:13:11;113446.31;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:15:49;112823.66;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:18:22;106779.66;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:20:53;116053.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:23:22;110457.34;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:25:55;108618.03;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:28:25;115769.38;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:30:57;112823.66;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:33:30;111245.94;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:36:02;110720.19;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:38:36;112034.72;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:41:07;110194.53;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:43:36;116114.88;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:46:12;118196.84;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:48:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:51:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:53:54;116954.09;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:56:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T03:58:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:01:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:03:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:06:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:08:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:11:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:13:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:16:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:18:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:21:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:23:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:26:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:28:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:30:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:33:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:35:54;116966.44;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:38:20;115534.94;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:40:47;117120.72;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:43:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:45:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:48:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:50:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:53:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:55:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T04:58:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:00:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:02:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:05:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:07:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:10:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:12:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:15:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:17:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:20:04;117503.41;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:22:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:24:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:27:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:29:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:32:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:34:46;117009.66;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:37:12;117229.78;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:39:39;112823.66;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:42:08;111245.94;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:44:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:47:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:49:35;114677.53;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:52:02;111245.94;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:54:29;103105.78;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:56:56;105729.59;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T05:59:23;107304.78;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:01:50;107830.03;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:04:18;108355.34;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:06:44;103630.41;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:09:12;104155.06;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:11:39;101532.47;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:14:24;109143.44;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:16:52;105729.59;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:19:19;105729.59;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:21:46;102056.84;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:24:13;110457.34;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:26:40;108355.34;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:29:07;114858.44;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:31:35;117861.44;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:34:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:36:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:38:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:41:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:43:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:46:19;117598.06;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:48:46;116709.31;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:51:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:53:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:56:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T06:58:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:01:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:03:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:06:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:08:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:10:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:13:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:15:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:18:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:20:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:23:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:25:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:28:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:30:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:33:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:35:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:37:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:40:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:42:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:45:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:47:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:50:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:52:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:55:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T07:57:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:00:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:02:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:05:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:07:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:09:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:12:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:14:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:17:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:19:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:22:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:24:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:27:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:29:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:32:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:34:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:36:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:39:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:41:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:44:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:46:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:49:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:51:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:54:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:56:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T08:59:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:01:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:04:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:06:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:09:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:11:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:13:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:16:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:18:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:21:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:23:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:26:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:28:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:31:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:33:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:35:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:38:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:40:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:43:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:45:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:48:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:50:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:53:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:55:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T09:58:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:00:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:03:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:05:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:08:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:10:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:13:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:15:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:18:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:21:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:23:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:26:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:28:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:31:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:33:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:36:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:38:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:41:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:43:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:46:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:52:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:55:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T10:57:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:00:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:06:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:08:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:11:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:13:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:16:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:22:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:24:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:27:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:30:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:33:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:35:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:38:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:40:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:43:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:45:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:48:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:50:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:53:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:55:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T11:58:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:01:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:04:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:06:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:09:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:11:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:14:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:17:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:20:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:22:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:25:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:27:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:30:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:33:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:35:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:38:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:40:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:43:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:46:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:49:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:55:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T12:57:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T13:00:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T13:02:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-07T13:05:20;118349.16;;;-140.64;100.00