sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8101;BME280;4093;53.470;9.832;2022-12-18T00:01:22;102775.94;;;-0.22;76.07
8101;BME280;4093;53.470;9.832;2022-12-18T00:03:51;102776.09;;;-0.19;75.97
8101;BME280;4093;53.470;9.832;2022-12-18T00:06:20;102777.88;;;-0.18;75.96
8101;BME280;4093;53.470;9.832;2022-12-18T00:08:48;102790.53;;;-0.05;75.13
8101;BME280;4093;53.470;9.832;2022-12-18T00:11:19;102790.88;;;0.02;74.79
8101;BME280;4093;53.470;9.832;2022-12-18T00:13:49;102783.47;;;-0.24;75.75
8101;BME280;4093;53.470;9.832;2022-12-18T00:16:20;102787.47;;;0.01;74.84
8101;BME280;4093;53.470;9.832;2022-12-18T00:18:50;102712.09;;;-0.56;75.32
8101;BME280;4093;53.470;9.832;2022-12-18T00:21:18;102698.44;;;-1.00;76.82
8101;BME280;4093;53.470;9.832;2022-12-18T00:23:47;102799.88;;;-0.18;76.23
8101;BME280;4093;53.470;9.832;2022-12-18T00:26:20;102800.69;;;-0.05;75.18
8101;BME280;4093;53.470;9.832;2022-12-18T00:28:51;102792.59;;;-0.27;75.94
8101;BME280;4093;53.470;9.832;2022-12-18T00:31:21;102766.94;;;-0.45;75.09
8101;BME280;4093;53.470;9.832;2022-12-18T00:33:50;102818.16;;;0.04;75.04
8101;BME280;4093;53.470;9.832;2022-12-18T00:36:22;102806.59;;;-0.19;75.44
8101;BME280;4093;53.470;9.832;2022-12-18T00:38:50;102802.19;;;-0.08;75.21
8101;BME280;4093;53.470;9.832;2022-12-18T00:41:19;102803.75;;;-0.10;75.17
8101;BME280;4093;53.470;9.832;2022-12-18T00:44:03;102718.94;;;-0.40;74.42
8101;BME280;4093;53.470;9.832;2022-12-18T00:46:31;102799.47;;;-0.11;75.04
8101;BME280;4093;53.470;9.832;2022-12-18T00:48:59;102790.59;;;-0.18;75.09
8101;BME280;4093;53.470;9.832;2022-12-18T00:51:27;102790.78;;;-0.15;75.34
8101;BME280;4093;53.470;9.832;2022-12-18T00:53:55;102761.41;;;-0.53;75.52
8101;BME280;4093;53.470;9.832;2022-12-18T00:56:23;102811.16;;;0.00;74.23
8101;BME280;4093;53.470;9.832;2022-12-18T00:58:52;102800.31;;;-0.11;74.47
8101;BME280;4093;53.470;9.832;2022-12-18T01:01:21;102805.00;;;-0.32;75.45
8101;BME280;4093;53.470;9.832;2022-12-18T01:03:49;102818.81;;;-0.13;74.73
8101;BME280;4093;53.470;9.832;2022-12-18T01:06:17;102842.34;;;-0.03;74.51
8101;BME280;4093;53.470;9.832;2022-12-18T01:08:44;102830.50;;;-0.02;73.75
8101;BME280;4093;53.470;9.832;2022-12-18T01:11:15;102758.81;;;-0.67;74.75
8101;BME280;4093;53.470;9.832;2022-12-18T01:13:43;102817.50;;;-0.21;74.68
8101;BME280;4093;53.470;9.832;2022-12-18T01:16:11;102752.34;;;-0.62;74.44
8101;BME280;4093;53.470;9.832;2022-12-18T01:18:41;102790.97;;;-0.81;76.53
8101;BME280;4093;53.470;9.832;2022-12-18T01:21:10;102823.13;;;-0.12;74.60
8101;BME280;4093;53.470;9.832;2022-12-18T01:23:39;102810.59;;;-0.09;74.10
8101;BME280;4093;53.470;9.832;2022-12-18T01:26:08;102800.09;;;-0.29;73.94
8101;BME280;4093;53.470;9.832;2022-12-18T01:28:36;102784.84;;;-0.29;73.93
8101;BME280;4093;53.470;9.832;2022-12-18T01:31:14;102792.28;;;-0.60;75.49
8101;BME280;4093;53.470;9.832;2022-12-18T01:33:44;102794.13;;;-0.57;74.89
8101;BME280;4093;53.470;9.832;2022-12-18T01:36:17;102802.06;;;-0.25;74.19
8101;BME280;4093;53.470;9.832;2022-12-18T01:38:45;102800.09;;;-0.29;73.68
8101;BME280;4093;53.470;9.832;2022-12-18T01:41:15;102807.66;;;-0.30;74.06
8101;BME280;4093;53.470;9.832;2022-12-18T01:43:46;102804.97;;;-0.60;74.77
8101;BME280;4093;53.470;9.832;2022-12-18T01:46:15;102819.69;;;-0.41;74.26
8101;BME280;4093;53.470;9.832;2022-12-18T01:48:45;102830.97;;;-0.22;74.66
8101;BME280;4093;53.470;9.832;2022-12-18T01:51:14;102827.47;;;-0.25;73.60
8101;BME280;4093;53.470;9.832;2022-12-18T01:53:43;102770.91;;;-0.63;72.72
8101;BME280;4093;53.470;9.832;2022-12-18T01:56:13;102830.81;;;-0.39;73.53
8101;BME280;4093;53.470;9.832;2022-12-18T01:58:50;102791.84;;;-0.94;74.93
8101;BME280;4093;53.470;9.832;2022-12-18T02:01:20;102815.50;;;-0.40;72.95
8101;BME280;4093;53.470;9.832;2022-12-18T02:03:51;102829.34;;;-1.30;76.33
8101;BME280;4093;53.470;9.832;2022-12-18T02:06:22;102843.78;;;-0.89;75.75
8101;BME280;4093;53.470;9.832;2022-12-18T02:09:02;102841.03;;;-0.79;75.30
8101;BME280;4093;53.470;9.832;2022-12-18T02:11:43;102833.03;;;-0.85;75.16
8101;BME280;4093;53.470;9.832;2022-12-18T02:14:19;102839.97;;;-0.56;74.58
8101;BME280;4093;53.470;9.832;2022-12-18T02:16:55;102801.41;;;-0.77;75.03
8101;BME280;4093;53.470;9.832;2022-12-18T02:19:39;102836.09;;;-0.36;73.51
8101;BME280;4093;53.470;9.832;2022-12-18T02:22:22;102840.06;;;-0.26;72.61
8101;BME280;4093;53.470;9.832;2022-12-18T02:25:01;102846.94;;;-0.25;73.05
8101;BME280;4093;53.470;9.832;2022-12-18T02:27:36;102853.16;;;-0.20;72.64
8101;BME280;4093;53.470;9.832;2022-12-18T02:30:07;102852.13;;;-0.37;73.06
8101;BME280;4093;53.470;9.832;2022-12-18T02:32:44;102860.31;;;-0.28;72.50
8101;BME280;4093;53.470;9.832;2022-12-18T02:35:15;102827.66;;;-0.63;73.13
8101;BME280;4093;53.470;9.832;2022-12-18T02:37:45;102834.72;;;-0.72;73.94
8101;BME280;4093;53.470;9.832;2022-12-18T02:40:16;102842.19;;;-0.60;73.76
8101;BME280;4093;53.470;9.832;2022-12-18T02:42:46;102834.00;;;-0.70;73.28
8101;BME280;4093;53.470;9.832;2022-12-18T02:45:13;102856.25;;;-0.39;73.31
8101;BME280;4093;53.470;9.832;2022-12-18T02:47:43;102836.06;;;-0.64;72.78
8101;BME280;4093;53.470;9.832;2022-12-18T02:50:18;102844.09;;;-0.30;71.83
8101;BME280;4093;53.470;9.832;2022-12-18T02:52:57;102850.75;;;-0.32;72.50
8101;BME280;4093;53.470;9.832;2022-12-18T02:55:36;102851.66;;;-0.44;71.67
8101;BME280;4093;53.470;9.832;2022-12-18T02:58:15;102832.00;;;-2.17;76.32
8101;BME280;4093;53.470;9.832;2022-12-18T03:00:51;102853.72;;;-2.69;78.40
8101;BME280;4093;53.470;9.832;2022-12-18T03:03:24;102872.84;;;-2.37;79.12
8101;BME280;4093;53.470;9.832;2022-12-18T03:06:00;102870.38;;;-2.24;78.71
8101;BME280;4093;53.470;9.832;2022-12-18T03:08:32;102863.31;;;-2.16;77.64
8101;BME280;4093;53.470;9.832;2022-12-18T03:11:04;102885.19;;;-1.80;77.83
8101;BME280;4093;53.470;9.832;2022-12-18T03:13:36;102848.84;;;-2.05;78.02
8101;BME280;4093;53.470;9.832;2022-12-18T03:16:06;102870.25;;;-1.89;77.62
8101;BME280;4093;53.470;9.832;2022-12-18T03:18:37;102884.00;;;-1.60;76.03
8101;BME280;4093;53.470;9.832;2022-12-18T03:21:07;102824.81;;;-2.11;75.48
8101;BME280;4093;53.470;9.832;2022-12-18T03:23:42;102848.13;;;-3.35;80.63
8101;BME280;4093;53.470;9.832;2022-12-18T03:26:14;102858.94;;;-3.60;81.85
8101;BME280;4093;53.470;9.832;2022-12-18T03:28:48;102881.09;;;-3.34;81.73
8101;BME280;4093;53.470;9.832;2022-12-18T03:31:19;102899.16;;;-3.06;80.18
8101;BME280;4093;53.470;9.832;2022-12-18T03:33:52;102907.88;;;-2.90;80.38
8101;BME280;4093;53.470;9.832;2022-12-18T03:36:21;102894.22;;;-2.92;78.65
8101;BME280;4093;53.470;9.832;2022-12-18T03:38:51;102885.88;;;-3.03;78.77
8101;BME280;4093;53.470;9.832;2022-12-18T03:41:23;102905.25;;;-2.57;77.71
8101;BME280;4093;53.470;9.832;2022-12-18T03:44:04;102883.66;;;-2.75;77.38
8101;BME280;4093;53.470;9.832;2022-12-18T03:46:41;102909.59;;;-2.30;76.38
8101;BME280;4093;53.470;9.832;2022-12-18T03:49:15;102888.88;;;-2.25;74.87
8101;BME280;4093;53.470;9.832;2022-12-18T03:51:51;102895.72;;;-2.36;75.36
8101;BME280;4093;53.470;9.832;2022-12-18T03:54:22;102894.72;;;-2.26;73.75
8101;BME280;4093;53.470;9.832;2022-12-18T03:56:56;102898.38;;;-2.34;74.70
8101;BME280;4093;53.470;9.832;2022-12-18T03:59:27;102898.09;;;-2.14;74.15
8101;BME280;4093;53.470;9.832;2022-12-18T04:01:57;102863.41;;;-2.98;74.52
8101;BME280;4093;53.470;9.832;2022-12-18T04:04:28;102868.72;;;-2.72;75.42
8101;BME280;4093;53.470;9.832;2022-12-18T04:06:57;102897.50;;;-2.35;74.33
8101;BME280;4093;53.470;9.832;2022-12-18T04:09:26;102890.25;;;-2.53;73.58
8101;BME280;4093;53.470;9.832;2022-12-18T04:11:54;102857.66;;;-2.61;71.88
8101;BME280;4093;53.470;9.832;2022-12-18T04:14:22;102878.72;;;-2.73;71.93
8101;BME280;4093;53.470;9.832;2022-12-18T04:16:51;102856.34;;;-3.83;74.13
8101;BME280;4093;53.470;9.832;2022-12-18T04:19:19;102866.44;;;-3.83;75.15
8101;BME280;4093;53.470;9.832;2022-12-18T04:21:47;102869.69;;;-3.96;74.62
8101;BME280;4093;53.470;9.832;2022-12-18T04:24:15;102854.59;;;-4.50;75.92
8101;BME280;4093;53.470;9.832;2022-12-18T04:26:43;102888.66;;;-4.23;77.65
8101;BME280;4093;53.470;9.832;2022-12-18T04:29:10;102902.00;;;-3.58;75.56
8101;BME280;4093;53.470;9.832;2022-12-18T04:31:38;102897.56;;;-3.51;73.74
8101;BME280;4093;53.470;9.832;2022-12-18T04:34:07;102893.88;;;-3.66;73.82
8101;BME280;4093;53.470;9.832;2022-12-18T04:36:35;102894.34;;;-3.60;74.33
8101;BME280;4093;53.470;9.832;2022-12-18T04:39:03;102895.28;;;-3.24;73.70
8101;BME280;4093;53.470;9.832;2022-12-18T04:41:31;102887.16;;;-3.32;71.89
8101;BME280;4093;53.470;9.832;2022-12-18T04:43:58;102877.84;;;-3.55;73.46
8101;BME280;4093;53.470;9.832;2022-12-18T04:46:26;102877.84;;;-3.55;74.22
8101;BME280;4093;53.470;9.832;2022-12-18T04:48:54;102883.06;;;-3.41;73.02
8101;BME280;4093;53.470;9.832;2022-12-18T04:51:23;102852.06;;;-4.50;75.77
8101;BME280;4093;53.470;9.832;2022-12-18T04:53:52;102878.28;;;-4.16;75.76
8101;BME280;4093;53.470;9.832;2022-12-18T04:56:20;102877.31;;;-3.84;75.07
8101;BME280;4093;53.470;9.832;2022-12-18T04:58:48;102896.53;;;-3.53;74.39
8101;BME280;4093;53.470;9.832;2022-12-18T05:01:17;102891.31;;;-3.44;72.99
8101;BME280;4093;53.470;9.832;2022-12-18T05:03:45;102838.91;;;-3.68;72.85
8101;BME280;4093;53.470;9.832;2022-12-18T05:06:13;102892.63;;;-3.37;72.03
8101;BME280;4093;53.470;9.832;2022-12-18T05:08:42;102895.16;;;-3.37;72.65
8101;BME280;4093;53.470;9.832;2022-12-18T05:11:13;102897.66;;;-3.49;71.50
8101;BME280;4093;53.470;9.832;2022-12-18T05:13:42;102902.59;;;-3.51;71.50
8101;BME280;4093;53.470;9.832;2022-12-18T05:16:10;102911.44;;;-3.67;71.67
8101;BME280;4093;53.470;9.832;2022-12-18T05:18:38;102870.09;;;-4.02;72.23
8101;BME280;4093;53.470;9.832;2022-12-18T05:21:06;102902.34;;;-3.87;72.82
8101;BME280;4093;53.470;9.832;2022-12-18T05:23:35;102919.94;;;-3.55;73.24
8101;BME280;4093;53.470;9.832;2022-12-18T05:26:06;102929.31;;;-3.42;72.59
8101;BME280;4093;53.470;9.832;2022-12-18T05:28:35;102924.63;;;-3.38;72.46
8101;BME280;4093;53.470;9.832;2022-12-18T05:31:04;102874.41;;;-3.67;71.22
8101;BME280;4093;53.470;9.832;2022-12-18T05:33:34;102875.75;;;-4.48;71.43
8101;BME280;4093;53.470;9.832;2022-12-18T05:36:04;102925.16;;;-4.62;73.97
8101;BME280;4093;53.470;9.832;2022-12-18T05:38:34;102927.00;;;-4.49;73.12
8101;BME280;4093;53.470;9.832;2022-12-18T05:41:02;102928.94;;;-4.67;74.92
8101;BME280;4093;53.470;9.832;2022-12-18T05:43:33;102954.19;;;-4.25;73.93
8101;BME280;4093;53.470;9.832;2022-12-18T05:46:04;102953.03;;;-3.96;73.69
8101;BME280;4093;53.470;9.832;2022-12-18T05:48:31;102940.16;;;-4.21;73.05
8101;BME280;4093;53.470;9.832;2022-12-18T05:51:04;102948.88;;;-3.96;71.62
8101;BME280;4093;53.470;9.832;2022-12-18T05:53:33;102962.75;;;-3.90;71.73
8101;BME280;4093;53.470;9.832;2022-12-18T05:56:02;102951.41;;;-3.96;70.99
8101;BME280;4093;53.470;9.832;2022-12-18T05:58:32;102954.91;;;-4.15;70.99
8101;BME280;4093;53.470;9.832;2022-12-18T06:01:06;102932.72;;;-4.62;71.96
8101;BME280;4093;53.470;9.832;2022-12-18T06:03:34;102921.44;;;-5.08;74.60
8101;BME280;4093;53.470;9.832;2022-12-18T06:06:02;102837.84;;;-5.86;76.81
8101;BME280;4093;53.470;9.832;2022-12-18T06:08:30;102906.47;;;-5.37;75.24
8101;BME280;4093;53.470;9.832;2022-12-18T06:10:58;102958.91;;;-4.82;75.76
8101;BME280;4093;53.470;9.832;2022-12-18T06:13:26;102951.81;;;-4.76;73.40
8101;BME280;4093;53.470;9.832;2022-12-18T06:15:55;102938.09;;;-5.41;75.57
8101;BME280;4093;53.470;9.832;2022-12-18T06:18:23;102970.50;;;-4.94;75.19
8101;BME280;4093;53.470;9.832;2022-12-18T06:20:54;102966.06;;;-4.86;74.16
8101;BME280;4093;53.470;9.832;2022-12-18T06:23:23;102954.22;;;-5.08;74.46
8101;BME280;4093;53.470;9.832;2022-12-18T06:25:51;102964.56;;;-5.05;76.00
8101;BME280;4093;53.470;9.832;2022-12-18T06:28:19;102969.97;;;-4.80;74.90
8101;BME280;4093;53.470;9.832;2022-12-18T06:30:47;102977.63;;;-4.58;73.93
8101;BME280;4093;53.470;9.832;2022-12-18T06:33:17;102917.16;;;-4.99;72.41
8101;BME280;4093;53.470;9.832;2022-12-18T06:35:44;102980.69;;;-4.72;72.77
8101;BME280;4093;53.470;9.832;2022-12-18T06:38:13;102951.56;;;-4.89;72.37
8101;BME280;4093;53.470;9.832;2022-12-18T06:40:41;102959.63;;;-4.83;73.16
8101;BME280;4093;53.470;9.832;2022-12-18T06:43:08;102971.94;;;-4.55;73.14
8101;BME280;4093;53.470;9.832;2022-12-18T06:45:36;102980.88;;;-4.49;72.23
8101;BME280;4093;53.470;9.832;2022-12-18T06:48:04;102942.31;;;-4.68;72.26
8101;BME280;4093;53.470;9.832;2022-12-18T06:50:33;102972.56;;;-4.48;71.77
8101;BME280;4093;53.470;9.832;2022-12-18T06:53:01;102928.03;;;-5.30;72.65
8101;BME280;4093;53.470;9.832;2022-12-18T06:55:29;102948.69;;;-5.14;73.47
8101;BME280;4093;53.470;9.832;2022-12-18T06:57:57;102951.84;;;-4.96;72.78
8101;BME280;4093;53.470;9.832;2022-12-18T07:00:25;102975.66;;;-4.72;72.96
8101;BME280;4093;53.470;9.832;2022-12-18T07:02:52;102984.22;;;-4.60;71.94
8101;BME280;4093;53.470;9.832;2022-12-18T07:05:20;102974.25;;;-4.69;71.76
8101;BME280;4093;53.470;9.832;2022-12-18T07:07:49;102951.72;;;-5.08;74.91
8101;BME280;4093;53.470;9.832;2022-12-18T07:10:17;102940.00;;;-4.97;74.28
8101;BME280;4093;53.470;9.832;2022-12-18T07:12:45;102971.34;;;-4.73;74.69
8101;BME280;4093;53.470;9.832;2022-12-18T07:15:13;102983.97;;;-4.63;75.81
8101;BME280;4093;53.470;9.832;2022-12-18T07:17:41;102971.00;;;-4.88;79.43
8101;BME280;4093;53.470;9.832;2022-12-18T07:20:09;102989.72;;;-4.44;78.90
8101;BME280;4093;53.470;9.832;2022-12-18T07:22:37;102994.00;;;-4.43;80.11
8101;BME280;4093;53.470;9.832;2022-12-18T07:25:07;102987.47;;;-4.51;82.89
8101;BME280;4093;53.470;9.832;2022-12-18T07:27:35;103009.31;;;-4.09;82.27
8101;BME280;4093;53.470;9.832;2022-12-18T07:30:03;103007.09;;;-3.94;82.75
8101;BME280;4093;53.470;9.832;2022-12-18T07:32:31;103004.13;;;-3.78;83.35
8101;BME280;4093;53.470;9.832;2022-12-18T07:34:59;102979.03;;;-3.65;83.13
8101;BME280;4093;53.470;9.832;2022-12-18T07:37:27;103011.41;;;-3.49;82.47
8101;BME280;4093;53.470;9.832;2022-12-18T07:39:55;103010.53;;;-3.50;82.76
8101;BME280;4093;53.470;9.832;2022-12-18T07:42:24;103014.34;;;-3.33;82.90
8101;BME280;4093;53.470;9.832;2022-12-18T07:44:57;103004.59;;;-3.28;82.28
8101;BME280;4093;53.470;9.832;2022-12-18T07:47:25;103013.84;;;-3.17;82.53
8101;BME280;4093;53.470;9.832;2022-12-18T07:49:54;103020.31;;;-2.87;80.23
8101;BME280;4093;53.470;9.832;2022-12-18T07:52:22;102986.88;;;-3.28;82.01
8101;BME280;4093;53.470;9.832;2022-12-18T07:54:51;103003.53;;;-3.08;80.83
8101;BME280;4093;53.470;9.832;2022-12-18T07:57:19;103007.81;;;-3.07;81.78
8101;BME280;4093;53.470;9.832;2022-12-18T08:00:10;103009.09;;;-2.90;81.83
8101;BME280;4093;53.470;9.832;2022-12-18T08:02:38;103001.63;;;-2.77;81.30
8101;BME280;4093;53.470;9.832;2022-12-18T08:05:08;103003.84;;;-2.70;80.18
8101;BME280;4093;53.470;9.832;2022-12-18T08:07:36;102993.50;;;-2.49;79.92
8101;BME280;4093;53.470;9.832;2022-12-18T08:10:04;103011.50;;;-1.74;78.03
8101;BME280;4093;53.470;9.832;2022-12-18T08:12:33;103002.19;;;-1.00;74.64
8101;BME280;4093;53.470;9.832;2022-12-18T08:15:00;102981.38;;;0.68;71.65
8101;BME280;4093;53.470;9.832;2022-12-18T08:17:30;102967.19;;;1.31;68.08
8101;BME280;4093;53.470;9.832;2022-12-18T08:19:58;102953.56;;;2.07;63.69
8101;BME280;4093;53.470;9.832;2022-12-18T08:22:26;102939.47;;;1.83;63.32
8101;BME280;4093;53.470;9.832;2022-12-18T08:24:54;102930.66;;;2.09;61.95
8101;BME280;4093;53.470;9.832;2022-12-18T08:27:22;102929.34;;;1.53;63.78
8101;BME280;4093;53.470;9.832;2022-12-18T08:29:58;102939.91;;;2.40;62.44
8101;BME280;4093;53.470;9.832;2022-12-18T08:32:27;102926.19;;;2.05;61.68
8101;BME280;4093;53.470;9.832;2022-12-18T08:34:59;102908.34;;;0.67;65.17
8101;BME280;4093;53.470;9.832;2022-12-18T08:37:27;102931.16;;;-0.06;68.21
8101;BME280;4093;53.470;9.832;2022-12-18T08:39:55;102926.81;;;-0.61;70.37
8101;BME280;4093;53.470;9.832;2022-12-18T08:42:22;102945.56;;;-0.73;71.27
8101;BME280;4093;53.470;9.832;2022-12-18T08:45:08;102855.78;;;-1.78;73.54
8101;BME280;4093;53.470;9.832;2022-12-18T08:47:36;102939.03;;;-1.34;74.48
8101;BME280;4093;53.470;9.832;2022-12-18T08:50:06;102895.38;;;-1.42;74.01
8101;BME280;4093;53.470;9.832;2022-12-18T08:52:34;102956.84;;;-0.94;73.44
8101;BME280;4093;53.470;9.832;2022-12-18T08:55:05;102955.09;;;-1.08;74.20
8101;BME280;4093;53.470;9.832;2022-12-18T08:57:33;102967.59;;;-0.85;73.80
8101;BME280;4093;53.470;9.832;2022-12-18T09:00:00;102974.06;;;-0.90;74.61
8101;BME280;4093;53.470;9.832;2022-12-18T09:02:28;102973.59;;;-0.84;74.53
8101;BME280;4093;53.470;9.832;2022-12-18T09:04:56;102973.13;;;-1.04;75.75
8101;BME280;4093;53.470;9.832;2022-12-18T09:07:26;102991.06;;;-0.76;75.55
8101;BME280;4093;53.470;9.832;2022-12-18T09:09:53;102961.81;;;-1.09;75.83
8101;BME280;4093;53.470;9.832;2022-12-18T09:12:21;102958.63;;;-1.06;76.03
8101;BME280;4093;53.470;9.832;2022-12-18T09:14:49;102970.66;;;-0.90;75.85
8101;BME280;4093;53.470;9.832;2022-12-18T09:17:17;102961.78;;;-0.44;74.39
8101;BME280;4093;53.470;9.832;2022-12-18T09:19:45;102936.38;;;-0.97;75.29
8101;BME280;4093;53.470;9.832;2022-12-18T09:22:13;102946.91;;;-0.91;75.29
8101;BME280;4093;53.470;9.832;2022-12-18T09:24:42;102974.69;;;-0.28;73.89
8101;BME280;4093;53.470;9.832;2022-12-18T09:27:10;102964.91;;;-0.21;73.47
8101;BME280;4093;53.470;9.832;2022-12-18T09:29:38;102966.03;;;0.10;72.17
8101;BME280;4093;53.470;9.832;2022-12-18T09:32:05;102935.03;;;0.03;71.94
8101;BME280;4093;53.470;9.832;2022-12-18T09:34:33;102962.81;;;0.41;71.12
8101;BME280;4093;53.470;9.832;2022-12-18T09:37:01;102960.47;;;0.31;71.32
8101;BME280;4093;53.470;9.832;2022-12-18T09:39:29;102945.31;;;0.04;71.95
8101;BME280;4093;53.470;9.832;2022-12-18T09:41:58;102897.66;;;-0.27;72.43
8101;BME280;4093;53.470;9.832;2022-12-18T09:44:29;102962.81;;;0.28;72.17
8101;BME280;4093;53.470;9.832;2022-12-18T09:47:04;102958.28;;;0.37;71.49
8101;BME280;4093;53.470;9.832;2022-12-18T09:49:35;102965.56;;;0.31;71.79
8101;BME280;4093;53.470;9.832;2022-12-18T09:52:09;102942.34;;;0.39;71.17
8101;BME280;4093;53.470;9.832;2022-12-18T09:54:50;102863.63;;;-0.15;71.39
8101;BME280;4093;53.470;9.832;2022-12-18T09:57:23;102951.69;;;0.68;70.22
8101;BME280;4093;53.470;9.832;2022-12-18T09:59:54;102939.97;;;0.14;71.48
8101;BME280;4093;53.470;9.832;2022-12-18T10:02:24;102966.59;;;0.62;70.72
8101;BME280;4093;53.470;9.832;2022-12-18T10:05:10;102948.84;;;0.49;70.20
8101;BME280;4093;53.470;9.832;2022-12-18T10:07:49;102951.28;;;0.33;71.11
8101;BME280;4093;53.470;9.832;2022-12-18T10:10:31;102962.94;;;0.57;70.78
8101;BME280;4093;53.470;9.832;2022-12-18T10:13:09;102958.75;;;1.17;69.30
8101;BME280;4093;53.470;9.832;2022-12-18T10:15:51;102961.56;;;0.92;69.57
8101;BME280;4093;53.470;9.832;2022-12-18T10:18:31;102958.97;;;0.62;70.37
8101;BME280;4093;53.470;9.832;2022-12-18T10:21:10;102958.03;;;0.60;69.73
8101;BME280;4093;53.470;9.832;2022-12-18T10:23:43;102961.84;;;1.11;68.83
8101;BME280;4093;53.470;9.832;2022-12-18T10:26:15;102952.97;;;1.20;68.16
8101;BME280;4093;53.470;9.832;2022-12-18T10:28:44;102945.94;;;1.01;68.57
8101;BME280;4093;53.470;9.832;2022-12-18T10:31:15;102963.31;;;1.08;68.73
8101;BME280;4093;53.470;9.832;2022-12-18T10:33:44;102971.91;;;1.39;67.83
8101;BME280;4093;53.470;9.832;2022-12-18T10:36:12;102958.81;;;1.48;66.37
8101;BME280;4093;53.470;9.832;2022-12-18T10:38:40;102968.72;;;1.58;66.95
8101;BME280;4093;53.470;9.832;2022-12-18T10:41:24;102942.22;;;1.40;66.96
8101;BME280;4093;53.470;9.832;2022-12-18T10:44:14;102938.63;;;1.36;67.12
8101;BME280;4093;53.470;9.832;2022-12-18T10:46:44;102949.53;;;1.19;67.29
8101;BME280;4093;53.470;9.832;2022-12-18T10:49:21;102947.47;;;1.58;66.77
8101;BME280;4093;53.470;9.832;2022-12-18T10:51:50;102927.84;;;1.26;67.28
8101;BME280;4093;53.470;9.832;2022-12-18T10:54:21;102934.16;;;1.18;67.83
8101;BME280;4093;53.470;9.832;2022-12-18T10:56:49;102934.41;;;1.68;66.62
8101;BME280;4093;53.470;9.832;2022-12-18T10:59:19;102920.75;;;1.51;65.96
8101;BME280;4093;53.470;9.832;2022-12-18T11:01:49;102927.50;;;1.05;68.18
8101;BME280;4093;53.470;9.832;2022-12-18T11:04:20;102863.06;;;0.91;66.78
8101;BME280;4093;53.470;9.832;2022-12-18T11:06:57;102923.97;;;1.95;65.75
8101;BME280;4093;53.470;9.832;2022-12-18T11:09:26;102925.00;;;1.98;64.96
8101;BME280;4093;53.470;9.832;2022-12-18T11:11:56;102910.84;;;1.41;66.70
8101;BME280;4093;53.470;9.832;2022-12-18T11:14:28;102916.50;;;1.21;67.55
8101;BME280;4093;53.470;9.832;2022-12-18T11:16:58;102907.00;;;1.64;66.40
8101;BME280;4093;53.470;9.832;2022-12-18T11:19:52;102863.16;;;1.38;66.00
8101;BME280;4093;53.470;9.832;2022-12-18T11:22:23;102915.47;;;1.02;67.79
8101;BME280;4093;53.470;9.832;2022-12-18T11:24:56;102921.06;;;1.41;66.85
8101;BME280;4093;53.470;9.832;2022-12-18T11:27:48;102904.44;;;1.48;67.45
8101;BME280;4093;53.470;9.832;2022-12-18T11:30:23;102839.53;;;0.65;67.44
8101;BME280;4093;53.470;9.832;2022-12-18T11:32:54;102904.81;;;1.09;67.75
8101;BME280;4093;53.470;9.832;2022-12-18T11:35:35;102913.19;;;1.53;67.43
8101;BME280;4093;53.470;9.832;2022-12-18T11:38:12;102895.78;;;1.60;66.19
8101;BME280;4093;53.470;9.832;2022-12-18T11:40:49;102853.56;;;1.98;65.25
8101;BME280;4093;53.470;9.832;2022-12-18T11:43:23;102873.81;;;1.79;65.78
8101;BME280;4093;53.470;9.832;2022-12-18T11:45:56;102881.81;;;1.23;67.09
8101;BME280;4093;53.470;9.832;2022-12-18T11:48:29;102897.88;;;1.84;65.15
8101;BME280;4093;53.470;9.832;2022-12-18T11:50:59;102854.84;;;1.90;64.71
8101;BME280;4093;53.470;9.832;2022-12-18T11:53:29;102880.19;;;1.87;65.54
8101;BME280;4093;53.470;9.832;2022-12-18T11:56:16;102878.25;;;2.48;64.62
8101;BME280;4093;53.470;9.832;2022-12-18T11:58:54;102860.16;;;1.31;66.56
8101;BME280;4093;53.470;9.832;2022-12-18T12:01:36;102867.94;;;1.49;66.66
8101;BME280;4093;53.470;9.832;2022-12-18T12:04:27;102865.69;;;2.02;65.43
8101;BME280;4093;53.470;9.832;2022-12-18T12:07:05;102849.25;;;1.81;65.68
8101;BME280;4093;53.470;9.832;2022-12-18T12:09:46;102843.28;;;1.80;65.70
8101;BME280;4093;53.470;9.832;2022-12-18T12:12:29;102862.63;;;1.60;67.43
8101;BME280;4093;53.470;9.832;2022-12-18T12:15:22;102856.75;;;1.30;67.89
8101;BME280;4093;53.470;9.832;2022-12-18T12:18:00;102848.09;;;1.43;67.93
8101;BME280;4093;53.470;9.832;2022-12-18T12:20:44;102853.16;;;1.74;67.09
8101;BME280;4093;53.470;9.832;2022-12-18T12:23:22;102832.47;;;1.06;68.33
8101;BME280;4093;53.470;9.832;2022-12-18T12:25:59;102831.34;;;1.32;67.83
8101;BME280;4093;53.470;9.832;2022-12-18T12:28:47;102809.47;;;1.04;68.70
8101;BME280;4093;53.470;9.832;2022-12-18T12:31:26;102814.28;;;1.31;68.58
8101;BME280;4093;53.470;9.832;2022-12-18T12:34:03;102809.84;;;1.43;67.97
8101;BME280;4093;53.470;9.832;2022-12-18T12:36:48;102801.56;;;1.47;68.00
8101;BME280;4093;53.470;9.832;2022-12-18T12:39:23;102775.38;;;1.33;68.10
8101;BME280;4093;53.470;9.832;2022-12-18T12:41:56;102783.09;;;1.35;68.89
8101;BME280;4093;53.470;9.832;2022-12-18T12:44:44;102787.91;;;1.61;68.26
8101;BME280;4093;53.470;9.832;2022-12-18T12:47:26;102779.53;;;1.64;67.39
8101;BME280;4093;53.470;9.832;2022-12-18T12:49:58;102808.31;;;2.28;66.07
8101;BME280;4093;53.470;9.832;2022-12-18T12:52:31;102785.03;;;1.72;66.89
8101;BME280;4093;53.470;9.832;2022-12-18T12:55:04;102782.97;;;1.48;67.55
8101;BME280;4093;53.470;9.832;2022-12-18T12:57:42;102752.09;;;1.93;66.14
8101;BME280;4093;53.470;9.832;2022-12-18T13:00:15;102766.69;;;1.62;65.82
8101;BME280;4093;53.470;9.832;2022-12-18T13:02:50;102771.72;;;1.77;66.68
8101;BME280;4093;53.470;9.832;2022-12-18T13:05:26;102794.56;;;2.08;65.90
8101;BME280;4093;53.470;9.832;2022-12-18T13:08:03;102787.16;;;2.13;65.80
8101;BME280;4093;53.470;9.832;2022-12-18T13:10:35;102787.53;;;2.21;64.90
8101;BME280;4093;53.470;9.832;2022-12-18T13:13:05;102741.81;;;2.07;64.67
8101;BME280;4093;53.470;9.832;2022-12-18T13:15:37;102781.84;;;2.61;64.17
8101;BME280;4093;53.470;9.832;2022-12-18T13:18:13;102785.66;;;1.68;66.24
8101;BME280;4093;53.470;9.832;2022-12-18T13:20:45;102769.34;;;1.64;66.02
8101;BME280;4093;53.470;9.832;2022-12-18T13:23:32;102773.53;;;1.96;64.95
8101;BME280;4093;53.470;9.832;2022-12-18T13:26:28;102762.94;;;1.23;66.80
8101;BME280;4093;53.470;9.832;2022-12-18T13:28:58;102758.22;;;0.83;68.50
8101;BME280;4093;53.470;9.832;2022-12-18T13:31:59;102771.78;;;1.30;68.12
8101;BME280;4093;53.470;9.832;2022-12-18T13:34:29;102757.03;;;1.24;67.49
8101;BME280;4093;53.470;9.832;2022-12-18T13:40:02;102767.44;;;1.12;70.00
8101;BME280;4093;53.470;9.832;2022-12-18T13:42:39;102757.19;;;0.80;70.36