sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48534;SDS011;34323;52.022;5.686;2022-10-17T00:01:17;8.15;;;5.45;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:03:43;6.88;;;4.75;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:06:09;8.18;;;5.70;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:08:38;7.72;;;5.30;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:11:06;15.32;;;5.68;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:13:33;9.40;;;4.78;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:15:59;8.38;;;4.70;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:18:25;17.45;;;4.88;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:20:51;10.98;;;4.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:23:17;8.50;;;4.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:25:42;8.82;;;5.00;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:28:10;7.22;;;4.57;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:30:37;11.00;;;4.82;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:33:03;8.00;;;5.43;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:35:29;7.38;;;5.03;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:37:54;8.57;;;5.18;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:40:20;9.85;;;5.50;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:42:46;10.15;;;5.32;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:45:19;16.15;;;6.07;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:47:47;10.32;;;5.40;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:50:16;29.38;;;6.72;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:52:42;8.13;;;5.57;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:55:12;8.65;;;5.35;;
48534;SDS011;34323;52.022;5.686;2022-10-17T00:57:41;8.85;;;5.75;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:00:09;8.57;;;5.18;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:02:35;14.25;;;6.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:05:01;7.53;;;5.32;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:07:27;10.63;;;5.88;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:09:54;11.10;;;6.22;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:12:23;15.57;;;6.35;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:15:13;8.40;;;5.05;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:23:39;12.20;;;6.00;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:31:22;11.05;;;6.38;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:34:09;19.50;;;7.07;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:39:30;11.93;;;6.57;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:42:06;9.00;;;6.28;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:45:12;13.75;;;6.30;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:47:45;15.25;;;6.70;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:50:15;11.80;;;6.57;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:52:52;11.70;;;6.97;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:55:25;14.30;;;6.75;;
48534;SDS011;34323;52.022;5.686;2022-10-17T01:58:09;11.82;;;7.50;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:00:43;15.25;;;7.25;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:03:13;20.05;;;6.78;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:05:41;28.02;;;7.60;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:08:08;10.30;;;6.50;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:13:22;10.98;;;6.88;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:19:15;11.63;;;6.88;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:25:13;10.38;;;6.93;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:27:56;16.10;;;7.20;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:30:41;13.60;;;7.50;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:33:19;25.73;;;8.15;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:35:48;11.10;;;6.70;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:38:18;16.40;;;8.27;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:40:45;18.83;;;8.05;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:43:13;13.95;;;6.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:45:39;10.48;;;7.25;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:48:07;12.98;;;7.70;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:50:44;14.80;;;7.97;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:53:27;20.23;;;7.63;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:56:16;12.95;;;7.50;;
48534;SDS011;34323;52.022;5.686;2022-10-17T02:58:45;16.90;;;8.77;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:01:17;10.20;;;6.97;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:03:43;9.70;;;7.05;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:06:09;12.93;;;8.32;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:08:34;12.32;;;7.43;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:11:00;17.13;;;7.93;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:13:26;26.55;;;8.63;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:15:51;11.00;;;7.65;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:18:17;24.60;;;8.85;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:20:42;13.52;;;7.53;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:23:08;19.08;;;7.22;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:25:33;11.90;;;7.40;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:27:59;16.77;;;7.45;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:30:25;14.90;;;8.43;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:32:51;14.57;;;8.35;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:35:17;28.05;;;9.15;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:37:42;12.43;;;7.78;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:40:08;13.98;;;8.20;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:42:34;13.25;;;8.13;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:44:59;13.73;;;8.05;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:47:26;16.02;;;7.97;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:49:52;13.43;;;7.28;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:52:18;15.07;;;8.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:54:44;15.82;;;8.32;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:57:09;12.60;;;8.13;;
48534;SDS011;34323;52.022;5.686;2022-10-17T03:59:35;12.88;;;7.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:02:00;12.85;;;7.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:04:26;10.57;;;7.35;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:06:51;15.70;;;7.07;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:09:17;13.13;;;7.63;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:11:43;10.90;;;7.82;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:14:08;15.35;;;7.43;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:16:34;13.35;;;6.70;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:19:00;11.05;;;7.53;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:21:27;12.18;;;7.18;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:23:54;17.25;;;7.30;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:26:23;10.55;;;7.18;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:28:49;14.50;;;7.70;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:31:16;15.00;;;8.15;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:33:42;10.93;;;6.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:36:11;13.18;;;7.63;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:38:38;13.65;;;7.15;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:41:06;11.35;;;6.95;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:43:34;13.55;;;7.43;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:46:02;19.30;;;8.30;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:48:29;15.43;;;7.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:50:56;15.13;;;7.88;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:53:23;23.02;;;7.88;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:55:49;11.00;;;6.50;;
48534;SDS011;34323;52.022;5.686;2022-10-17T04:58:15;13.23;;;6.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:00:41;10.73;;;6.95;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:03:07;9.65;;;6.70;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:05:35;10.82;;;7.05;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:08:02;10.18;;;7.05;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:10:28;10.82;;;6.85;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:12:54;17.60;;;7.60;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:15:20;11.98;;;7.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:17:45;10.80;;;6.38;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:20:11;19.77;;;7.47;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:22:36;15.40;;;7.43;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:25:03;16.95;;;7.75;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:27:29;11.13;;;6.95;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:29:54;14.82;;;6.72;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:32:20;12.98;;;7.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:34:45;14.25;;;8.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:37:11;10.38;;;7.28;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:39:36;14.35;;;7.13;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:42:02;15.57;;;7.43;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:44:28;14.88;;;7.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:46:53;13.20;;;6.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:49:19;10.63;;;7.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:51:44;14.52;;;7.95;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:54:10;15.32;;;7.65;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:56:35;14.02;;;7.47;;
48534;SDS011;34323;52.022;5.686;2022-10-17T05:59:01;13.55;;;7.25;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:01:27;10.10;;;7.38;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:03:52;11.00;;;7.07;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:06:18;25.88;;;7.95;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:08:44;10.70;;;7.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:11:10;16.48;;;6.93;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:13:37;12.82;;;7.00;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:16:03;14.75;;;7.97;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:18:29;10.65;;;6.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:21:00;10.75;;;7.03;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:23:27;11.90;;;7.15;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:25:54;12.52;;;7.40;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:28:22;11.98;;;7.22;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:30:48;10.30;;;7.53;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:33:13;12.88;;;7.72;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:35:40;12.93;;;7.65;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:38:06;14.27;;;7.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:40:31;13.30;;;7.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:42:57;17.55;;;7.85;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:45:22;12.50;;;8.45;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:47:48;14.57;;;7.40;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:50:14;13.15;;;8.02;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:52:40;12.40;;;7.50;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:55:05;11.63;;;7.28;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:57:31;12.38;;;7.47;;
48534;SDS011;34323;52.022;5.686;2022-10-17T06:59:56;11.95;;;8.60;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:02:22;15.07;;;7.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:04:48;17.83;;;7.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:07:14;12.45;;;7.32;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:09:39;16.08;;;7.93;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:12:05;15.07;;;7.85;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:14:32;14.75;;;7.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:16:59;9.77;;;6.65;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:19:25;12.75;;;7.15;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:21:51;13.25;;;8.13;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:24:17;14.52;;;7.38;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:26:43;12.90;;;7.60;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:29:08;11.95;;;7.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:31:34;9.73;;;6.57;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:34:00;17.83;;;7.25;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:36:26;10.02;;;6.50;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:38:52;10.35;;;7.53;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:41:17;9.13;;;6.30;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:43:43;11.25;;;6.40;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:46:09;11.88;;;6.50;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:48:35;8.70;;;6.38;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:51:02;12.25;;;6.68;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:53:29;11.00;;;6.30;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:55:55;10.98;;;6.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T07:58:20;12.48;;;6.85;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:00:46;12.23;;;6.82;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:03:13;12.77;;;6.85;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:05:38;9.30;;;6.55;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:08:04;12.23;;;7.35;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:10:29;11.82;;;7.30;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:12:55;9.35;;;6.57;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:15:22;12.07;;;6.88;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:17:49;14.32;;;7.38;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:20:15;9.90;;;6.65;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:22:40;14.50;;;6.70;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:25:06;14.68;;;7.13;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:27:32;12.95;;;7.15;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:29:59;12.45;;;8.32;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:32:25;9.57;;;6.88;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:34:52;10.05;;;6.68;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:37:17;11.20;;;6.30;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:39:43;11.00;;;7.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:47:35;10.52;;;7.35;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:50:06;10.48;;;6.38;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:55:26;8.20;;;6.00;;
48534;SDS011;34323;52.022;5.686;2022-10-17T08:57:56;10.43;;;7.00;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:00:21;7.97;;;6.00;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:02:52;12.73;;;6.32;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:05:55;13.68;;;7.45;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:08:51;8.60;;;6.97;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:17:08;11.43;;;7.32;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:22:27;10.55;;;6.63;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:25:00;9.18;;;6.57;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:30:41;14.13;;;7.38;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:33:12;10.07;;;6.18;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:35:40;10.60;;;6.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:38:10;11.73;;;7.55;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:40:42;12.00;;;6.78;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:43:10;10.60;;;7.45;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:45:40;10.95;;;6.75;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:48:22;14.48;;;6.85;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:50:53;12.35;;;8.02;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:55:49;11.52;;;6.97;;
48534;SDS011;34323;52.022;5.686;2022-10-17T09:58:20;11.77;;;7.38;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:00:46;12.85;;;7.22;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:03:14;9.35;;;6.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:05:57;9.88;;;6.45;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:09:16;10.10;;;6.97;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:11:43;7.72;;;5.50;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:14:22;12.75;;;6.38;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:16:48;9.20;;;6.22;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:19:34;12.32;;;5.85;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:22:02;10.43;;;6.85;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:24:29;8.73;;;5.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:26:56;10.10;;;5.53;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:29:26;10.18;;;6.03;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:37:25;13.05;;;6.07;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:40:28;9.73;;;5.32;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:42:57;7.90;;;5.47;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:47:55;9.48;;;5.65;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:52:58;7.78;;;5.65;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:55:51;10.20;;;6.07;;
48534;SDS011;34323;52.022;5.686;2022-10-17T10:58:36;11.43;;;5.97;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:01:09;12.15;;;6.38;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:04:46;8.65;;;6.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:06:46;9.52;;;5.97;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:12:08;7.80;;;5.65;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:15:02;10.18;;;5.88;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:23:19;8.68;;;5.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:25:51;12.13;;;5.88;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:28:22;9.05;;;5.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:30:59;13.07;;;6.32;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:33:49;10.82;;;6.43;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:36:15;11.77;;;6.63;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:41:14;10.98;;;6.70;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:43:56;13.50;;;6.93;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:46:25;13.68;;;6.82;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:51:27;10.90;;;6.70;;
48534;SDS011;34323;52.022;5.686;2022-10-17T11:54:10;10.23;;;6.88;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:03:18;10.43;;;6.28;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:06:06;9.50;;;6.65;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:08:45;9.45;;;6.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:11:33;9.68;;;6.35;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:16:59;9.57;;;6.85;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:19:32;9.90;;;7.05;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:22:20;10.63;;;8.15;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:24:59;10.05;;;7.53;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:27:37;11.30;;;8.25;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:35:36;12.73;;;8.20;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:38:24;10.98;;;7.85;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:40:50;12.43;;;7.78;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:45:53;12.55;;;7.78;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:51:03;15.07;;;7.35;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:53:48;11.15;;;7.38;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:56:41;9.65;;;7.68;;
48534;SDS011;34323;52.022;5.686;2022-10-17T12:59:14;11.35;;;8.20;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:01:46;10.45;;;7.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:04:15;11.05;;;8.02;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:06:46;11.88;;;6.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:09:19;10.98;;;7.35;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:11:54;12.25;;;7.32;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:14:21;13.32;;;7.50;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:16:50;11.55;;;7.57;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:19:19;10.63;;;7.47;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:26:56;10.00;;;7.18;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:29:22;15.57;;;8.55;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:31:54;10.75;;;7.15;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:34:24;9.75;;;7.00;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:36:51;15.93;;;8.35;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:39:23;10.75;;;7.97;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:41:51;10.65;;;7.53;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:44:20;11.50;;;8.45;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:46:51;11.93;;;8.55;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:49:33;15.90;;;8.15;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:52:05;10.63;;;8.95;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:54:48;11.00;;;8.40;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:57:21;9.90;;;7.68;;
48534;SDS011;34323;52.022;5.686;2022-10-17T13:59:50;12.88;;;8.85;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:02:21;11.13;;;8.10;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:05:10;11.85;;;9.38;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:07:52;16.33;;;10.00;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:10:20;13.20;;;9.43;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:12:47;12.65;;;9.40;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:15:13;12.32;;;9.32;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:17:40;14.45;;;11.43;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:20:07;13.05;;;8.88;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:22:45;15.13;;;10.60;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:30:38;39.88;;;29.95;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:33:07;19.25;;;16.15;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:35:53;12.15;;;9.18;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:38:21;13.20;;;9.52;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:40:49;12.38;;;9.73;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:43:19;15.00;;;9.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:45:46;15.05;;;10.68;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:48:13;19.10;;;11.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:51:05;14.60;;;9.75;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:53:35;12.57;;;9.18;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:56:03;14.10;;;8.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T14:58:43;12.45;;;9.68;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:01:09;11.65;;;9.30;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:03:34;13.68;;;8.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:06:08;13.02;;;8.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:08:44;12.25;;;8.93;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:11:10;11.43;;;8.98;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:13:35;11.93;;;8.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:16:01;16.30;;;9.20;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:18:30;11.27;;;8.90;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:20:56;11.82;;;8.63;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:23:22;12.32;;;9.23;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:25:47;12.27;;;8.27;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:28:13;13.52;;;8.57;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:30:38;17.17;;;9.25;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:33:04;16.00;;;12.25;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:35:30;13.02;;;8.20;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:37:55;14.15;;;9.98;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:40:25;16.65;;;8.77;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:42:53;16.63;;;12.40;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:45:20;12.15;;;9.02;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:47:50;12.73;;;8.45;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:50:18;17.67;;;10.65;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:52:44;11.70;;;7.47;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:55:11;21.58;;;14.85;;
48534;SDS011;34323;52.022;5.686;2022-10-17T15:57:37;19.77;;;12.95;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:00:09;35.38;;;22.95;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:02:54;57.10;;;34.03;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:05:21;25.40;;;15.95;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:07:50;20.83;;;10.63;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:10:16;17.15;;;10.23;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:12:43;17.00;;;11.35;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:15:12;25.63;;;14.75;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:17:39;21.05;;;13.55;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:20:06;25.92;;;16.40;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:22:32;21.48;;;13.43;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:25:05;16.63;;;10.70;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:27:34;13.73;;;8.80;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:30:01;16.30;;;9.77;;
48534;SDS011;34323;52.022;5.686;2022-10-17T16:32:31;15.85;;;11.68;;