sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17891;DHT22;9071;48.220;14.480;2023-06-22T00:00:32;20.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T00:05:34;20.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T00:10:36;20.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T00:15:40;19.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T00:20:44;19.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T00:25:47;19.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T00:30:51;19.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T00:35:53;19.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T00:40:55;19.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T00:45:59;19.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T00:51:01;19.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T00:56:04;19.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T01:01:08;19.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T01:06:15;19.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T01:11:23;19.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T01:16:31;18.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T01:21:33;18.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T01:26:38;18.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T01:31:45;18.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T01:36:47;18.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T01:41:50;18.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T01:46:54;18.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T01:51:58;18.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T01:57:01;18.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T02:02:07;18.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T02:07:14;18.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T02:12:18;18.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T02:17:26;18.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T02:22:28;18.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T02:27:30;17.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T02:32:33;17.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T02:37:36;18.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T02:42:39;18.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T02:47:43;18.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T02:52:46;18.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T02:57:48;18.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T03:02:54;18.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T03:07:56;18.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T03:12:58;18.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T03:18:02;18.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T03:23:04;18.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T03:28:06;18.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T03:33:10;18.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T03:38:12;18.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T03:43:14;18.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T03:48:17;18.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T03:53:19;18.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T03:58:22;18.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T04:03:25;19.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T04:08:27;19.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T04:13:29;19.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T04:18:33;19.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T04:23:35;19.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T04:28:37;19.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T04:33:41;20.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T04:38:43;20.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T04:43:45;20.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T04:48:56;20.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T04:53:58;21.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T04:59:01;21.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T05:04:05;21.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T05:09:08;22.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T05:14:10;22.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T05:19:14;23.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T05:24:16;23.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T05:29:18;24.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T05:34:22;26.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T05:39:24;27.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T05:44:26;28.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T05:49:30;29.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T05:54:33;29.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T05:59:36;29.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T06:04:39;29.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T06:09:41;29.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T06:14:43;30.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T06:19:47;30.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T06:24:50;29.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T06:29:52;30.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T06:34:55;31.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T06:39:57;31.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T06:44:59;32.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T06:50:03;31.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T06:55:06;29.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T07:00:13;29.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T07:05:17;30.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T07:10:19;30.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T07:15:21;29.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T07:20:25;29.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T07:25:27;29.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T07:30:29;29.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T07:35:33;29.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T07:40:35;30.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T07:45:38;32.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T07:50:42;34.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T07:55:44;34.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T08:00:47;34.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T08:05:51;35.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T08:10:53;34.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T08:15:55;35.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T08:20:59;34.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T08:26:01;32.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T08:31:03;30.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T08:36:07;30.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T08:41:11;30.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T08:46:13;30.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T08:51:22;30.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T08:56:24;30.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T09:01:26;30.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T09:06:29;31.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T09:11:33;31.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T09:16:35;31.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T09:21:38;31.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T09:26:41;30.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T09:31:43;30.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T09:36:46;31.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T09:41:48;31.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T09:46:50;31.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T09:51:54;31.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T09:56:56;31.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T10:01:59;31.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T10:07:03;32.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T10:12:06;31.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T10:17:09;31.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T10:22:13;32.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T10:27:15;31.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T10:32:17;31.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T10:37:21;31.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T10:42:23;32.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T10:47:26;32.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T10:52:31;32.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T10:57:33;31.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T11:02:35;31.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T11:07:41;32.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T11:12:44;32.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T11:17:47;32.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T11:22:50;32.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T11:27:53;32.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T11:32:56;32.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T11:38:00;32.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T11:43:04;32.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T11:48:06;32.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T11:53:09;32.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T11:58:12;32.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T12:03:14;32.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T12:08:18;32.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T12:13:21;32.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T12:18:23;32.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T12:23:27;32.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T12:28:29;32.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T12:33:31;32.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T12:38:34;32.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T12:43:36;32.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T12:48:38;33.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T12:53:44;32.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T12:58:46;32.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T13:03:48;32.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T13:08:51;33.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T13:13:54;33.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T13:18:56;32.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T13:23:59;32.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T13:29:01;32.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T13:34:03;32.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T13:39:07;33.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T13:44:09;33.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T13:49:11;32.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T13:54:14;32.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T13:59:16;32.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T14:04:18;33.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T14:09:22;32.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T14:14:24;32.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T14:19:28;32.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T14:24:32;33.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T14:29:34;32.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T14:34:36;32.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T14:39:41;32.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T14:44:43;32.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T14:49:46;32.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T14:54:49;32.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T14:59:53;32.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T15:04:56;32.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T15:09:59;32.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T15:15:01;32.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T15:20:06;32.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T15:25:10;32.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T15:30:12;32.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T15:35:14;32.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T15:40:19;32.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T15:45:21;31.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T15:50:23;31.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T15:55:27;31.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T16:00:31;31.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T16:05:33;32.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T16:10:37;32.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T16:15:39;32.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T16:20:41;32.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T16:25:45;32.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T16:30:47;32.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T16:35:49;31.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T16:40:53;31.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T16:45:55;31.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T16:50:57;31.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T16:56:01;31.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T17:01:04;31.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T17:06:09;31.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T17:11:15;31.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T17:16:19;30.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T17:21:21;30.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T17:26:25;30.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T17:31:36;30.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T17:36:46;30.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T17:41:50;30.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T17:46:53;29.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T17:51:55;29.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T17:56:59;29.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T18:02:06;29.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T18:07:09;29.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T18:12:13;29.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T18:17:17;29.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T18:22:22;29.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T18:27:26;29.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T18:32:29;28.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T18:37:33;28.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T18:42:43;28.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T18:47:55;28.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T18:53:04;28.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T18:58:14;28.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T19:03:29;28.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T19:14:20;28.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T19:19:23;27.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T19:24:29;27.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T19:29:33;27.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T19:34:35;27.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T19:39:44;27.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T19:44:48;27.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T19:49:58;27.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T19:55:02;27.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T20:00:08;27.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T20:05:13;27.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T20:10:18;27.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T20:15:23;27.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T20:20:28;27.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T20:25:35;27.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T20:30:40;26.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T20:35:42;26.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T20:40:44;26.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T20:45:48;26.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T20:50:50;26.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T20:55:58;25.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T21:01:01;25.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T21:06:03;25.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T21:11:05;25.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T21:16:09;26.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T21:21:11;26.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T21:26:13;25.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T21:31:17;25.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T21:36:19;25.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T21:41:21;25.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T21:46:25;25.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T21:51:27;25.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T21:56:29;25.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T22:01:33;24.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T22:06:35;24.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T22:11:37;24.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T22:16:41;24.20;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T22:21:43;24.10;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T22:26:45;23.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T22:31:48;23.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T22:36:50;23.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T22:41:52;23.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T22:46:56;23.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T22:51:58;23.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T22:57:00;23.80;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T23:02:04;23.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T23:07:08;23.90;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T23:12:10;24.00;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T23:17:14;24.30;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T23:22:17;24.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T23:27:19;24.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T23:32:23;24.70;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T23:37:25;24.60;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T23:42:28;24.50;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T23:47:31;24.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T23:52:33;24.40;99.90
17891;DHT22;9071;48.220;14.480;2023-06-22T23:57:36;24.40;99.90
