sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24645;DHT22;12780;45.502;9.146;2022-12-18T00:01:33;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:04:01;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:06:29;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:08:56;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:11:24;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:13:50;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:16:19;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:18:46;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:21:12;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:23:39;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:26:09;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:28:35;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:31:06;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:33:33;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:36:21;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:38:48;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:41:15;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:44:04;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:46:30;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:48:57;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:51:23;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:53:49;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:56:15;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T00:58:40;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:01:06;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:03:32;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:05:58;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:08:24;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:10:50;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:13:16;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:15:51;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:18:17;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:20:42;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:23:08;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:25:35;8.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:28:02;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:30:27;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:32:53;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:35:19;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:37:44;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:40:10;8.80;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:42:36;8.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:50:39;8.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:53:15;8.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:55:56;8.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T01:58:39;8.80;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:01:05;8.80;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:03:30;8.80;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:08:26;8.80;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:13:46;8.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:16:39;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:19:20;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:22:03;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:24:50;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:27:18;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:29:50;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:32:22;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:34:50;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:37:18;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:39:47;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:42:13;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:44:45;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:47:12;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T02:49:57;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:00:20;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:03:15;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:05:55;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:08:26;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:11:03;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:13:54;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:16:25;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:18:56;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:21:28;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:23:56;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:26:24;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:28:56;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:31:23;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:33:55;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:36:21;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:38:47;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:41:37;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:44:53;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:47:33;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:50:21;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:52:54;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:55:22;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T03:57:52;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:00:19;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:02:48;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:05:17;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:07:45;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:10:12;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:12:38;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:15:05;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:17:31;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:19:56;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:22:22;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:24:47;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:27:13;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:29:39;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:32:05;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:34:30;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:36:56;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:39:21;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:41:47;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:44:13;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:46:38;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:49:04;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:51:29;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:53:55;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:56:20;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T04:58:46;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:01:14;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:03:40;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:06:06;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:08:32;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:11:06;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:13:33;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:15:58;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:18:25;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:20:52;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:23:19;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:25:51;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:28:17;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:30:47;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:33:13;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:35:39;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:38:04;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:40:30;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:42:55;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:45:21;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:47:47;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:50:12;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:52:38;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:55:03;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:57:30;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T05:59:55;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:02:21;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:04:46;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:07:12;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:09:38;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:12:03;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:14:29;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:16:54;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:19:20;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:21:46;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:24:12;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:26:38;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:29:04;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:31:30;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:33:55;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:36:21;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:38:47;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:41:15;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:43:41;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:46:06;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:48:32;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:50:58;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:53:24;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:55:50;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T06:58:15;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:00:41;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:03:07;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:05:32;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:07:58;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:10:24;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:12:50;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:15:15;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:17:41;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:20:07;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:22:33;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:24:58;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:27:24;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:29:49;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:32:15;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:34:41;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:37:06;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:39:32;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:41:58;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:44:42;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:47:08;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:49:33;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:51:59;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:54:24;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:56:51;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T07:59:17;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:01:43;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:04:08;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:06:34;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:09:00;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:11:27;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:13:53;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:16:19;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:18:45;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:21:13;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:23:40;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:26:05;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:28:31;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:30:57;8.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:33:23;8.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:35:49;8.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:38:14;8.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:40:40;8.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:43:07;8.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:45:51;8.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:48:16;8.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:50:42;8.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:53:08;8.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:55:33;8.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T08:57:59;8.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:00:24;8.80;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:02:50;8.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:05:15;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:07:41;9.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:10:07;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:12:32;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:14:58;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:17:24;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:19:49;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:22:15;9.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:24:41;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:27:06;9.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:29:32;9.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:31:58;9.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:34:23;9.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:36:49;9.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:39:15;9.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:41:55;9.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:44:28;9.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:49:49;9.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:52:32;9.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T09:57:49;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:00:21;9.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:02:47;9.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:08:07;9.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:10:52;9.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:13:41;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:16:32;9.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:19:18;9.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:24:42;9.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:27:19;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:29:47;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:32:21;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:34:49;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:37:26;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:40:13;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:42:39;9.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:45:14;9.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:47:45;9.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:50:32;10.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:53:01;10.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:55:32;10.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T10:58:21;10.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:03:45;10.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:06:15;10.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:08:43;10.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:11:23;10.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:14:04;10.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:16:36;10.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:19:34;10.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:22:03;10.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:24:42;10.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:27:17;10.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:29:43;10.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:34:46;10.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:37:13;10.80;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:39:58;10.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:45:28;10.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:50:52;10.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:53:18;10.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:55:55;10.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T11:58:47;10.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T12:01:18;10.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T12:39:01;9.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T12:41:30;9.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T12:44:28;9.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T12:46:58;9.80;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T12:49:27;9.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T12:52:03;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T12:54:31;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T12:57:20;9.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:00:10;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:06:04;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:08:59;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:11:47;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:14:39;9.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:22:34;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:25:00;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:38:37;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:43:51;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:46:28;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:51:51;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:54:34;9.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:57:01;9.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T13:59:38;9.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:02:17;9.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:04:46;9.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:07:17;9.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:09:49;9.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:12:21;9.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:15:11;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:17:43;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:20:14;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:22:43;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:27:42;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:33:24;9.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:35:58;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:38:32;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:41:00;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:43:29;9.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:45:56;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:48:32;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:51:22;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T14:54:01;9.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:01:58;9.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:07:21;8.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:10:13;8.80;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:12:42;8.70;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:17:59;8.60;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:20:25;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:22:51;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:25:35;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:28:03;8.50;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:30:29;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:33:16;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:35:42;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:38:08;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:40:33;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:42:59;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:45:43;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:48:21;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:50:47;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:53:12;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:55:38;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T15:58:22;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:00:48;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:03:14;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:05:39;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:08:05;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:10:30;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:12:56;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:15:22;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:17:47;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:20:19;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:22:46;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:25:21;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:27:47;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:30:18;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:32:43;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:35:11;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:37:37;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:40:03;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:42:28;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:44:54;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:47:19;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:49:45;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:52:12;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:54:37;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:57:04;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T16:59:29;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:01:55;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:04:22;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:06:48;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:09:17;8.10;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:11:45;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:14:17;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:16:43;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:19:09;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:21:34;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:24:00;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:26:26;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:28:55;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:31:22;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:33:48;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:36:15;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:38:41;8.40;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:41:09;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:43:35;8.30;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:46:05;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:48:31;8.20;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:51:05;8.00;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:53:31;7.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:55:58;7.80;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T17:58:26;7.90;99.90
24645;DHT22;12780;45.502;9.146;2022-12-18T18:00:52;7.90;99.90