sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
85378;DHT22;75782;48.632;10.230;2024-02-23T00:01:16;9.60;66.60
85378;DHT22;75782;48.632;10.230;2024-02-23T00:03:44;9.60;65.80
85378;DHT22;75782;48.632;10.230;2024-02-23T00:06:10;9.60;65.70
85378;DHT22;75782;48.632;10.230;2024-02-23T00:08:37;9.60;65.50
85378;DHT22;75782;48.632;10.230;2024-02-23T00:11:04;9.60;64.80
85378;DHT22;75782;48.632;10.230;2024-02-23T00:13:30;9.60;64.90
85378;DHT22;75782;48.632;10.230;2024-02-23T00:15:57;9.50;64.50
85378;DHT22;75782;48.632;10.230;2024-02-23T00:18:24;9.50;65.80
85378;DHT22;75782;48.632;10.230;2024-02-23T00:20:51;9.40;65.50
85378;DHT22;75782;48.632;10.230;2024-02-23T00:23:18;9.40;65.50
85378;DHT22;75782;48.632;10.230;2024-02-23T00:25:45;9.30;64.80
85378;DHT22;75782;48.632;10.230;2024-02-23T00:28:12;9.00;64.60
85378;DHT22;75782;48.632;10.230;2024-02-23T00:30:38;8.90;65.50
85378;DHT22;75782;48.632;10.230;2024-02-23T00:33:06;8.50;65.60
85378;DHT22;75782;48.632;10.230;2024-02-23T00:35:33;8.40;65.90
85378;DHT22;75782;48.632;10.230;2024-02-23T00:38:00;8.20;66.90
85378;DHT22;75782;48.632;10.230;2024-02-23T00:40:28;8.10;65.90
85378;DHT22;75782;48.632;10.230;2024-02-23T00:42:55;8.00;66.10
85378;DHT22;75782;48.632;10.230;2024-02-23T00:45:23;7.90;67.00
85378;DHT22;75782;48.632;10.230;2024-02-23T00:47:50;7.70;67.10
85378;DHT22;75782;48.632;10.230;2024-02-23T00:50:17;7.70;66.40
85378;DHT22;75782;48.632;10.230;2024-02-23T00:52:45;7.50;66.40
85378;DHT22;75782;48.632;10.230;2024-02-23T00:55:11;7.50;66.40
85378;DHT22;75782;48.632;10.230;2024-02-23T00:57:38;7.50;66.60
85378;DHT22;75782;48.632;10.230;2024-02-23T01:00:05;7.40;67.30
85378;DHT22;75782;48.632;10.230;2024-02-23T01:02:32;7.30;66.40
85378;DHT22;75782;48.632;10.230;2024-02-23T01:04:59;7.30;65.60
85378;DHT22;75782;48.632;10.230;2024-02-23T01:07:26;7.30;66.20
85378;DHT22;75782;48.632;10.230;2024-02-23T01:09:53;7.20;65.90
85378;DHT22;75782;48.632;10.230;2024-02-23T01:12:21;7.20;65.80
85378;DHT22;75782;48.632;10.230;2024-02-23T01:14:47;7.10;65.50
85378;DHT22;75782;48.632;10.230;2024-02-23T01:17:14;7.10;65.70
85378;DHT22;75782;48.632;10.230;2024-02-23T01:19:41;7.10;65.80
85378;DHT22;75782;48.632;10.230;2024-02-23T01:22:07;7.10;66.00
85378;DHT22;75782;48.632;10.230;2024-02-23T01:24:34;7.00;66.40
85378;DHT22;75782;48.632;10.230;2024-02-23T01:27:00;7.00;66.60
85378;DHT22;75782;48.632;10.230;2024-02-23T01:29:27;6.90;66.70
85378;DHT22;75782;48.632;10.230;2024-02-23T01:31:53;6.90;67.00
85378;DHT22;75782;48.632;10.230;2024-02-23T01:34:21;6.90;67.40
85378;DHT22;75782;48.632;10.230;2024-02-23T01:36:47;6.90;68.00
85378;DHT22;75782;48.632;10.230;2024-02-23T01:39:14;6.90;67.80
85378;DHT22;75782;48.632;10.230;2024-02-23T01:41:41;6.90;68.10
85378;DHT22;75782;48.632;10.230;2024-02-23T01:44:07;6.90;67.90
85378;DHT22;75782;48.632;10.230;2024-02-23T01:46:34;6.90;67.70
85378;DHT22;75782;48.632;10.230;2024-02-23T01:49:00;6.80;67.90
85378;DHT22;75782;48.632;10.230;2024-02-23T01:51:27;6.80;68.10
85378;DHT22;75782;48.632;10.230;2024-02-23T01:53:54;6.80;68.10
85378;DHT22;75782;48.632;10.230;2024-02-23T01:56:20;6.80;68.20
85378;DHT22;75782;48.632;10.230;2024-02-23T01:58:47;6.80;68.20
85378;DHT22;75782;48.632;10.230;2024-02-23T02:01:14;6.80;68.80
85378;DHT22;75782;48.632;10.230;2024-02-23T02:03:41;6.80;68.70
85378;DHT22;75782;48.632;10.230;2024-02-23T02:06:09;6.80;68.00
85378;DHT22;75782;48.632;10.230;2024-02-23T02:08:36;6.80;68.20
85378;DHT22;75782;48.632;10.230;2024-02-23T02:11:04;6.80;68.30
85378;DHT22;75782;48.632;10.230;2024-02-23T02:13:31;6.80;68.20
85378;DHT22;75782;48.632;10.230;2024-02-23T02:15:59;6.80;68.20
85378;DHT22;75782;48.632;10.230;2024-02-23T02:18:26;6.80;67.90
85378;DHT22;75782;48.632;10.230;2024-02-23T02:20:55;6.70;67.80
85378;DHT22;75782;48.632;10.230;2024-02-23T02:23:20;6.80;67.70
85378;DHT22;75782;48.632;10.230;2024-02-23T02:25:56;6.80;67.70
85378;DHT22;75782;48.632;10.230;2024-02-23T02:28:23;6.80;67.70
85378;DHT22;75782;48.632;10.230;2024-02-23T02:30:49;6.80;67.50
85378;DHT22;75782;48.632;10.230;2024-02-23T02:33:16;6.70;67.70
85378;DHT22;75782;48.632;10.230;2024-02-23T02:35:43;6.70;67.60
85378;DHT22;75782;48.632;10.230;2024-02-23T02:38:11;6.70;67.40
85378;DHT22;75782;48.632;10.230;2024-02-23T02:40:37;6.70;67.40
85378;DHT22;75782;48.632;10.230;2024-02-23T02:43:05;6.70;67.50
85378;DHT22;75782;48.632;10.230;2024-02-23T02:45:32;6.70;67.30
85378;DHT22;75782;48.632;10.230;2024-02-23T02:48:00;6.70;66.90
85378;DHT22;75782;48.632;10.230;2024-02-23T02:50:26;6.70;66.80
85378;DHT22;75782;48.632;10.230;2024-02-23T02:52:52;6.70;66.50
85378;DHT22;75782;48.632;10.230;2024-02-23T02:55:19;6.70;66.10
85378;DHT22;75782;48.632;10.230;2024-02-23T02:57:45;6.70;66.00
85378;DHT22;75782;48.632;10.230;2024-02-23T03:00:12;6.70;65.90
85378;DHT22;75782;48.632;10.230;2024-02-23T03:02:39;6.70;65.70
85378;DHT22;75782;48.632;10.230;2024-02-23T03:05:05;6.80;65.50
85378;DHT22;75782;48.632;10.230;2024-02-23T03:07:32;6.80;65.30
85378;DHT22;75782;48.632;10.230;2024-02-23T03:09:59;6.80;65.30
85378;DHT22;75782;48.632;10.230;2024-02-23T03:12:25;6.80;65.30
85378;DHT22;75782;48.632;10.230;2024-02-23T03:14:52;6.80;65.20
85378;DHT22;75782;48.632;10.230;2024-02-23T03:17:18;6.70;65.30
85378;DHT22;75782;48.632;10.230;2024-02-23T03:19:45;6.70;65.20
85378;DHT22;75782;48.632;10.230;2024-02-23T03:22:12;6.70;65.40
85378;DHT22;75782;48.632;10.230;2024-02-23T03:24:39;6.70;65.10
85378;DHT22;75782;48.632;10.230;2024-02-23T03:27:05;6.70;65.00
85378;DHT22;75782;48.632;10.230;2024-02-23T03:29:32;6.70;65.70
85378;DHT22;75782;48.632;10.230;2024-02-23T03:32:00;6.70;65.40
85378;DHT22;75782;48.632;10.230;2024-02-23T03:34:27;6.70;65.40
85378;DHT22;75782;48.632;10.230;2024-02-23T03:36:53;6.60;65.60
85378;DHT22;75782;48.632;10.230;2024-02-23T03:39:20;6.60;65.90
85378;DHT22;75782;48.632;10.230;2024-02-23T03:41:47;6.60;66.30
85378;DHT22;75782;48.632;10.230;2024-02-23T03:44:13;6.60;66.30
85378;DHT22;75782;48.632;10.230;2024-02-23T03:46:40;6.60;66.20
85378;DHT22;75782;48.632;10.230;2024-02-23T03:49:06;6.60;66.10
85378;DHT22;75782;48.632;10.230;2024-02-23T03:51:33;6.50;66.30
85378;DHT22;75782;48.632;10.230;2024-02-23T03:53:59;6.50;66.60
85378;DHT22;75782;48.632;10.230;2024-02-23T03:56:27;6.50;66.50
85378;DHT22;75782;48.632;10.230;2024-02-23T03:58:54;6.50;66.60
85378;DHT22;75782;48.632;10.230;2024-02-23T04:01:21;6.50;66.60
85378;DHT22;75782;48.632;10.230;2024-02-23T04:03:47;6.50;66.80
85378;DHT22;75782;48.632;10.230;2024-02-23T04:06:15;6.50;66.70
85378;DHT22;75782;48.632;10.230;2024-02-23T04:08:42;6.50;66.70
85378;DHT22;75782;48.632;10.230;2024-02-23T04:11:12;6.40;66.80
85378;DHT22;75782;48.632;10.230;2024-02-23T04:13:37;6.40;67.00
85378;DHT22;75782;48.632;10.230;2024-02-23T04:16:04;6.40;67.10
85378;DHT22;75782;48.632;10.230;2024-02-23T04:18:31;6.40;67.10
85378;DHT22;75782;48.632;10.230;2024-02-23T04:20:57;6.40;67.60
85378;DHT22;75782;48.632;10.230;2024-02-23T04:23:25;6.40;68.80
85378;DHT22;75782;48.632;10.230;2024-02-23T04:25:51;6.40;68.80
85378;DHT22;75782;48.632;10.230;2024-02-23T04:28:18;6.40;68.40
85378;DHT22;75782;48.632;10.230;2024-02-23T04:30:45;6.40;69.20
85378;DHT22;75782;48.632;10.230;2024-02-23T04:33:13;6.40;69.60
85378;DHT22;75782;48.632;10.230;2024-02-23T04:35:39;6.40;69.60
85378;DHT22;75782;48.632;10.230;2024-02-23T04:38:06;6.40;69.70
85378;DHT22;75782;48.632;10.230;2024-02-23T04:40:32;6.40;69.60
85378;DHT22;75782;48.632;10.230;2024-02-23T04:43:00;6.40;70.40
85378;DHT22;75782;48.632;10.230;2024-02-23T04:45:27;6.40;70.60
85378;DHT22;75782;48.632;10.230;2024-02-23T04:47:54;6.30;70.50
85378;DHT22;75782;48.632;10.230;2024-02-23T04:50:20;6.30;70.50
85378;DHT22;75782;48.632;10.230;2024-02-23T04:52:48;6.30;69.50
85378;DHT22;75782;48.632;10.230;2024-02-23T04:55:14;6.30;69.50
85378;DHT22;75782;48.632;10.230;2024-02-23T04:57:41;6.40;69.30
85378;DHT22;75782;48.632;10.230;2024-02-23T05:00:08;6.40;69.60
85378;DHT22;75782;48.632;10.230;2024-02-23T05:02:35;6.40;69.70
85378;DHT22;75782;48.632;10.230;2024-02-23T05:05:03;6.40;69.80
85378;DHT22;75782;48.632;10.230;2024-02-23T05:07:29;6.40;70.00
85378;DHT22;75782;48.632;10.230;2024-02-23T05:09:56;6.40;69.80
85378;DHT22;75782;48.632;10.230;2024-02-23T05:12:22;6.40;69.70
85378;DHT22;75782;48.632;10.230;2024-02-23T05:14:49;6.40;69.80
85378;DHT22;75782;48.632;10.230;2024-02-23T05:17:16;6.40;70.20
85378;DHT22;75782;48.632;10.230;2024-02-23T05:19:43;6.40;70.20
85378;DHT22;75782;48.632;10.230;2024-02-23T05:22:09;6.40;69.30
85378;DHT22;75782;48.632;10.230;2024-02-23T05:24:36;6.40;69.50
85378;DHT22;75782;48.632;10.230;2024-02-23T05:27:03;6.30;69.50
85378;DHT22;75782;48.632;10.230;2024-02-23T05:29:29;6.40;69.90
85378;DHT22;75782;48.632;10.230;2024-02-23T05:31:56;6.40;70.00
85378;DHT22;75782;48.632;10.230;2024-02-23T05:34:22;6.40;69.80
85378;DHT22;75782;48.632;10.230;2024-02-23T05:36:49;6.40;69.00
85378;DHT22;75782;48.632;10.230;2024-02-23T05:39:16;6.40;68.30
85378;DHT22;75782;48.632;10.230;2024-02-23T05:41:42;6.40;68.00
85378;DHT22;75782;48.632;10.230;2024-02-23T05:44:09;6.40;68.10
85378;DHT22;75782;48.632;10.230;2024-02-23T05:46:35;6.40;68.60
85378;DHT22;75782;48.632;10.230;2024-02-23T05:49:02;6.40;68.20
85378;DHT22;75782;48.632;10.230;2024-02-23T05:51:30;6.40;68.80
85378;DHT22;75782;48.632;10.230;2024-02-23T05:53:57;6.40;69.30
85378;DHT22;75782;48.632;10.230;2024-02-23T05:56:24;6.40;70.40
85378;DHT22;75782;48.632;10.230;2024-02-23T05:58:51;6.40;70.10
85378;DHT22;75782;48.632;10.230;2024-02-23T06:01:19;6.40;69.70
85378;DHT22;75782;48.632;10.230;2024-02-23T06:03:46;6.40;69.70
85378;DHT22;75782;48.632;10.230;2024-02-23T06:06:13;6.30;69.60
85378;DHT22;75782;48.632;10.230;2024-02-23T06:08:40;6.50;69.70
85378;DHT22;75782;48.632;10.230;2024-02-23T06:11:08;6.30;69.30
85378;DHT22;75782;48.632;10.230;2024-02-23T06:13:33;6.30;69.80
85378;DHT22;75782;48.632;10.230;2024-02-23T06:16:00;6.30;69.90
85378;DHT22;75782;48.632;10.230;2024-02-23T06:18:26;6.30;69.80
85378;DHT22;75782;48.632;10.230;2024-02-23T06:20:53;6.30;70.10
85378;DHT22;75782;48.632;10.230;2024-02-23T06:23:19;6.20;69.00
85378;DHT22;75782;48.632;10.230;2024-02-23T06:25:46;6.20;68.70
85378;DHT22;75782;48.632;10.230;2024-02-23T06:28:13;6.30;68.20
85378;DHT22;75782;48.632;10.230;2024-02-23T06:30:39;6.30;68.00
85378;DHT22;75782;48.632;10.230;2024-02-23T06:33:07;6.30;67.80
85378;DHT22;75782;48.632;10.230;2024-02-23T06:35:34;6.20;67.80
85378;DHT22;75782;48.632;10.230;2024-02-23T06:38:01;6.30;68.00
85378;DHT22;75782;48.632;10.230;2024-02-23T06:40:29;6.20;67.90
85378;DHT22;75782;48.632;10.230;2024-02-23T06:42:56;6.30;68.10
85378;DHT22;75782;48.632;10.230;2024-02-23T06:45:23;6.30;68.30
85378;DHT22;75782;48.632;10.230;2024-02-23T06:47:50;6.30;68.30
85378;DHT22;75782;48.632;10.230;2024-02-23T06:50:17;6.30;68.60
85378;DHT22;75782;48.632;10.230;2024-02-23T06:52:43;6.30;68.80
85378;DHT22;75782;48.632;10.230;2024-02-23T06:55:10;6.30;68.50
85378;DHT22;75782;48.632;10.230;2024-02-23T06:57:38;6.30;68.60
85378;DHT22;75782;48.632;10.230;2024-02-23T07:00:05;6.30;68.60
85378;DHT22;75782;48.632;10.230;2024-02-23T07:02:32;6.40;68.90
85378;DHT22;75782;48.632;10.230;2024-02-23T07:04:59;6.40;68.80
85378;DHT22;75782;48.632;10.230;2024-02-23T07:07:25;6.40;69.00
85378;DHT22;75782;48.632;10.230;2024-02-23T07:09:52;6.40;69.10
85378;DHT22;75782;48.632;10.230;2024-02-23T07:12:18;6.40;69.00
85378;DHT22;75782;48.632;10.230;2024-02-23T07:14:45;6.40;68.80
85378;DHT22;75782;48.632;10.230;2024-02-23T07:17:16;6.40;68.80
85378;DHT22;75782;48.632;10.230;2024-02-23T07:19:40;6.40;68.70
85378;DHT22;75782;48.632;10.230;2024-02-23T07:22:07;6.40;68.50
85378;DHT22;75782;48.632;10.230;2024-02-23T07:24:38;6.40;68.60
85378;DHT22;75782;48.632;10.230;2024-02-23T07:27:01;6.40;68.60
85378;DHT22;75782;48.632;10.230;2024-02-23T07:29:28;6.40;68.50
85378;DHT22;75782;48.632;10.230;2024-02-23T07:31:54;6.50;67.90
85378;DHT22;75782;48.632;10.230;2024-02-23T07:34:21;6.50;67.90
85378;DHT22;75782;48.632;10.230;2024-02-23T07:36:48;6.50;68.20
85378;DHT22;75782;48.632;10.230;2024-02-23T07:39:15;6.50;68.10
85378;DHT22;75782;48.632;10.230;2024-02-23T07:41:41;6.50;68.30
85378;DHT22;75782;48.632;10.230;2024-02-23T07:44:08;6.50;68.40
85378;DHT22;75782;48.632;10.230;2024-02-23T07:46:35;6.50;68.50
85378;DHT22;75782;48.632;10.230;2024-02-23T07:49:04;6.60;68.60
85378;DHT22;75782;48.632;10.230;2024-02-23T07:51:30;6.60;68.60
85378;DHT22;75782;48.632;10.230;2024-02-23T07:53:57;6.60;68.50
85378;DHT22;75782;48.632;10.230;2024-02-23T07:56:25;6.70;68.30
85378;DHT22;75782;48.632;10.230;2024-02-23T07:58:53;6.70;68.40
85378;DHT22;75782;48.632;10.230;2024-02-23T08:01:19;6.60;68.30
85378;DHT22;75782;48.632;10.230;2024-02-23T08:03:45;6.70;68.40
85378;DHT22;75782;48.632;10.230;2024-02-23T08:06:12;6.70;68.10
85378;DHT22;75782;48.632;10.230;2024-02-23T08:08:38;6.80;68.00
85378;DHT22;75782;48.632;10.230;2024-02-23T08:11:05;6.80;67.70
85378;DHT22;75782;48.632;10.230;2024-02-23T08:13:32;6.80;67.60
85378;DHT22;75782;48.632;10.230;2024-02-23T08:15:58;6.80;67.40
85378;DHT22;75782;48.632;10.230;2024-02-23T08:18:25;6.80;67.40
85378;DHT22;75782;48.632;10.230;2024-02-23T08:20:51;6.80;67.40
85378;DHT22;75782;48.632;10.230;2024-02-23T08:23:19;6.70;67.40
85378;DHT22;75782;48.632;10.230;2024-02-23T08:25:46;6.80;67.40
85378;DHT22;75782;48.632;10.230;2024-02-23T08:28:14;6.80;67.20
85378;DHT22;75782;48.632;10.230;2024-02-23T08:30:40;6.80;67.20
85378;DHT22;75782;48.632;10.230;2024-02-23T08:33:07;6.80;66.80
85378;DHT22;75782;48.632;10.230;2024-02-23T08:35:33;6.80;66.60
85378;DHT22;75782;48.632;10.230;2024-02-23T08:38:01;6.80;66.50
85378;DHT22;75782;48.632;10.230;2024-02-23T08:40:28;6.80;66.40
85378;DHT22;75782;48.632;10.230;2024-02-23T08:42:55;6.80;66.50
85378;DHT22;75782;48.632;10.230;2024-02-23T08:45:21;6.80;66.10
85378;DHT22;75782;48.632;10.230;2024-02-23T08:47:48;6.80;66.00
85378;DHT22;75782;48.632;10.230;2024-02-23T08:50:14;6.80;66.00
85378;DHT22;75782;48.632;10.230;2024-02-23T08:52:41;6.80;65.90
85378;DHT22;75782;48.632;10.230;2024-02-23T08:55:08;6.80;65.90
85378;DHT22;75782;48.632;10.230;2024-02-23T08:57:34;6.80;66.10
85378;DHT22;75782;48.632;10.230;2024-02-23T09:00:01;6.80;66.30
85378;DHT22;75782;48.632;10.230;2024-02-23T09:02:27;6.90;66.10
85378;DHT22;75782;48.632;10.230;2024-02-23T09:04:55;6.80;65.70
85378;DHT22;75782;48.632;10.230;2024-02-23T09:07:22;6.90;66.60
85378;DHT22;75782;48.632;10.230;2024-02-23T09:09:50;6.90;65.70
85378;DHT22;75782;48.632;10.230;2024-02-23T09:12:17;6.90;65.70
85378;DHT22;75782;48.632;10.230;2024-02-23T09:14:44;6.90;65.80
85378;DHT22;75782;48.632;10.230;2024-02-23T09:17:10;6.90;65.40
85378;DHT22;75782;48.632;10.230;2024-02-23T09:19:37;6.90;65.40
85378;DHT22;75782;48.632;10.230;2024-02-23T09:22:05;7.00;65.20
85378;DHT22;75782;48.632;10.230;2024-02-23T09:24:31;7.00;65.10
85378;DHT22;75782;48.632;10.230;2024-02-23T09:26:58;7.00;65.10
85378;DHT22;75782;48.632;10.230;2024-02-23T09:29:25;7.00;65.20
85378;DHT22;75782;48.632;10.230;2024-02-23T09:31:51;6.90;65.30
85378;DHT22;75782;48.632;10.230;2024-02-23T09:34:18;6.90;65.20
85378;DHT22;75782;48.632;10.230;2024-02-23T09:36:44;7.00;65.20
85378;DHT22;75782;48.632;10.230;2024-02-23T09:39:11;7.00;65.50
85378;DHT22;75782;48.632;10.230;2024-02-23T09:41:38;7.00;65.50
85378;DHT22;75782;48.632;10.230;2024-02-23T09:44:04;7.00;65.20
85378;DHT22;75782;48.632;10.230;2024-02-23T09:46:31;7.00;65.10
85378;DHT22;75782;48.632;10.230;2024-02-23T09:48:57;7.00;64.60
85378;DHT22;75782;48.632;10.230;2024-02-23T09:51:24;7.00;64.40
85378;DHT22;75782;48.632;10.230;2024-02-23T09:53:51;7.00;64.20
85378;DHT22;75782;48.632;10.230;2024-02-23T09:56:18;7.00;64.20
85378;DHT22;75782;48.632;10.230;2024-02-23T09:58:44;7.10;63.40
85378;DHT22;75782;48.632;10.230;2024-02-23T10:01:11;7.10;63.10
85378;DHT22;75782;48.632;10.230;2024-02-23T10:03:38;7.10;63.30
85378;DHT22;75782;48.632;10.230;2024-02-23T10:06:04;7.00;63.70
85378;DHT22;75782;48.632;10.230;2024-02-23T10:08:32;7.10;63.40
85378;DHT22;75782;48.632;10.230;2024-02-23T10:11:00;7.10;62.20
85378;DHT22;75782;48.632;10.230;2024-02-23T10:13:26;7.10;62.10
85378;DHT22;75782;48.632;10.230;2024-02-23T10:15:54;7.10;61.90
85378;DHT22;75782;48.632;10.230;2024-02-23T10:18:20;7.10;61.90
85378;DHT22;75782;48.632;10.230;2024-02-23T10:20:47;7.10;61.80
85378;DHT22;75782;48.632;10.230;2024-02-23T10:23:13;7.10;61.90
85378;DHT22;75782;48.632;10.230;2024-02-23T10:25:40;7.10;61.70
85378;DHT22;75782;48.632;10.230;2024-02-23T10:28:07;7.10;61.80
85378;DHT22;75782;48.632;10.230;2024-02-23T10:30:34;7.10;62.60
85378;DHT22;75782;48.632;10.230;2024-02-23T10:33:01;7.10;61.70
85378;DHT22;75782;48.632;10.230;2024-02-23T10:35:29;7.10;61.80
85378;DHT22;75782;48.632;10.230;2024-02-23T10:37:55;7.10;61.80
85378;DHT22;75782;48.632;10.230;2024-02-23T10:40:22;7.10;61.40
85378;DHT22;75782;48.632;10.230;2024-02-23T10:42:49;7.10;61.30
85378;DHT22;75782;48.632;10.230;2024-02-23T10:45:16;7.10;60.80
85378;DHT22;75782;48.632;10.230;2024-02-23T10:47:42;7.10;60.80
85378;DHT22;75782;48.632;10.230;2024-02-23T10:50:10;7.10;60.40
85378;DHT22;75782;48.632;10.230;2024-02-23T10:52:36;7.10;60.40
85378;DHT22;75782;48.632;10.230;2024-02-23T10:55:04;7.10;61.00
85378;DHT22;75782;48.632;10.230;2024-02-23T10:57:31;7.10;60.60
85378;DHT22;75782;48.632;10.230;2024-02-23T10:59:57;7.20;60.40
85378;DHT22;75782;48.632;10.230;2024-02-23T11:02:24;7.20;60.50
85378;DHT22;75782;48.632;10.230;2024-02-23T11:04:50;7.20;61.10
85378;DHT22;75782;48.632;10.230;2024-02-23T11:07:19;7.20;61.40
85378;DHT22;75782;48.632;10.230;2024-02-23T11:09:51;7.20;60.70
85378;DHT22;75782;48.632;10.230;2024-02-23T11:12:31;7.20;59.80
85378;DHT22;75782;48.632;10.230;2024-02-23T11:14:58;7.20;59.70
85378;DHT22;75782;48.632;10.230;2024-02-23T11:17:26;7.30;59.90
85378;DHT22;75782;48.632;10.230;2024-02-23T11:19:51;7.30;60.60
85378;DHT22;75782;48.632;10.230;2024-02-23T11:22:25;7.40;60.60
85378;DHT22;75782;48.632;10.230;2024-02-23T11:24:51;7.40;60.40
85378;DHT22;75782;48.632;10.230;2024-02-23T11:27:18;7.40;59.30
85378;DHT22;75782;48.632;10.230;2024-02-23T11:29:46;7.40;59.00
85378;DHT22;75782;48.632;10.230;2024-02-23T11:32:15;7.40;59.00
85378;DHT22;75782;48.632;10.230;2024-02-23T11:34:41;7.40;59.10
85378;DHT22;75782;48.632;10.230;2024-02-23T11:37:10;7.40;59.20
85378;DHT22;75782;48.632;10.230;2024-02-23T11:39:38;7.40;58.70
85378;DHT22;75782;48.632;10.230;2024-02-23T11:42:06;7.40;58.60
85378;DHT22;75782;48.632;10.230;2024-02-23T11:44:31;7.40;58.60
85378;DHT22;75782;48.632;10.230;2024-02-23T11:46:58;7.40;58.60
85378;DHT22;75782;48.632;10.230;2024-02-23T11:49:28;7.40;58.50
85378;DHT22;75782;48.632;10.230;2024-02-23T11:51:55;7.40;59.40
85378;DHT22;75782;48.632;10.230;2024-02-23T11:54:22;7.50;58.90
85378;DHT22;75782;48.632;10.230;2024-02-23T11:56:49;7.40;58.90
85378;DHT22;75782;48.632;10.230;2024-02-23T11:59:16;7.50;59.00
85378;DHT22;75782;48.632;10.230;2024-02-23T12:01:43;7.50;59.00
85378;DHT22;75782;48.632;10.230;2024-02-23T12:04:09;7.50;58.00
85378;DHT22;75782;48.632;10.230;2024-02-23T12:06:36;7.50;57.40
85378;DHT22;75782;48.632;10.230;2024-02-23T12:09:03;7.50;57.10
85378;DHT22;75782;48.632;10.230;2024-02-23T12:11:29;7.60;57.20
85378;DHT22;75782;48.632;10.230;2024-02-23T12:13:56;7.50;57.50
85378;DHT22;75782;48.632;10.230;2024-02-23T12:16:24;7.60;58.10
85378;DHT22;75782;48.632;10.230;2024-02-23T12:18:53;7.60;57.10
85378;DHT22;75782;48.632;10.230;2024-02-23T12:21:19;7.60;57.70
85378;DHT22;75782;48.632;10.230;2024-02-23T12:23:48;7.60;57.20
85378;DHT22;75782;48.632;10.230;2024-02-23T12:26:15;7.60;57.00
85378;DHT22;75782;48.632;10.230;2024-02-23T12:28:42;7.60;56.90
85378;DHT22;75782;48.632;10.230;2024-02-23T12:31:09;7.60;56.90
85378;DHT22;75782;48.632;10.230;2024-02-23T12:33:37;7.60;56.40
85378;DHT22;75782;48.632;10.230;2024-02-23T12:36:04;7.60;56.60
85378;DHT22;75782;48.632;10.230;2024-02-23T12:38:31;7.60;56.60
85378;DHT22;75782;48.632;10.230;2024-02-23T12:40:57;7.60;56.40
85378;DHT22;75782;48.632;10.230;2024-02-23T12:43:24;7.70;56.80
85378;DHT22;75782;48.632;10.230;2024-02-23T12:45:51;7.70;56.40
85378;DHT22;75782;48.632;10.230;2024-02-23T12:48:18;7.70;55.90
85378;DHT22;75782;48.632;10.230;2024-02-23T12:50:45;7.70;55.90
85378;DHT22;75782;48.632;10.230;2024-02-23T12:55:51;7.70;55.60
85378;DHT22;75782;48.632;10.230;2024-02-23T12:58:18;7.70;55.70
85378;DHT22;75782;48.632;10.230;2024-02-23T13:00:44;7.70;56.00
85378;DHT22;75782;48.632;10.230;2024-02-23T13:03:11;7.70;56.10
85378;DHT22;75782;48.632;10.230;2024-02-23T13:05:38;7.70;56.20
85378;DHT22;75782;48.632;10.230;2024-02-23T13:08:06;7.70;56.60
85378;DHT22;75782;48.632;10.230;2024-02-23T13:10:33;7.70;56.30
85378;DHT22;75782;48.632;10.230;2024-02-23T13:13:01;7.70;55.50
85378;DHT22;75782;48.632;10.230;2024-02-23T13:15:28;7.70;55.30
85378;DHT22;75782;48.632;10.230;2024-02-23T13:17:54;7.70;55.30
85378;DHT22;75782;48.632;10.230;2024-02-23T13:20:21;7.70;55.70
85378;DHT22;75782;48.632;10.230;2024-02-23T13:22:47;7.80;55.10
85378;DHT22;75782;48.632;10.230;2024-02-23T13:25:14;7.80;54.80
85378;DHT22;75782;48.632;10.230;2024-02-23T13:27:41;7.80;54.90
85378;DHT22;75782;48.632;10.230;2024-02-23T13:30:09;7.80;55.10
85378;DHT22;75782;48.632;10.230;2024-02-23T13:32:36;7.80;54.90
85378;DHT22;75782;48.632;10.230;2024-02-23T13:35:03;7.70;54.90
85378;DHT22;75782;48.632;10.230;2024-02-23T13:37:30;7.70;55.20
85378;DHT22;75782;48.632;10.230;2024-02-23T13:39:56;7.80;55.90
85378;DHT22;75782;48.632;10.230;2024-02-23T13:42:23;7.80;55.60
85378;DHT22;75782;48.632;10.230;2024-02-23T13:44:49;7.80;55.50
85378;DHT22;75782;48.632;10.230;2024-02-23T13:47:16;7.80;55.50
85378;DHT22;75782;48.632;10.230;2024-02-23T13:49:43;7.80;55.40
85378;DHT22;75782;48.632;10.230;2024-02-23T13:52:09;7.80;55.70
85378;DHT22;75782;48.632;10.230;2024-02-23T13:54:36;7.90;55.20
85378;DHT22;75782;48.632;10.230;2024-02-23T13:57:02;7.90;55.00
85378;DHT22;75782;48.632;10.230;2024-02-23T13:59:29;7.90;55.20
85378;DHT22;75782;48.632;10.230;2024-02-23T14:01:56;7.90;54.20
85378;DHT22;75782;48.632;10.230;2024-02-23T14:04:22;7.90;54.50
85378;DHT22;75782;48.632;10.230;2024-02-23T14:06:49;7.90;54.90
85378;DHT22;75782;48.632;10.230;2024-02-23T14:09:15;8.00;55.20
85378;DHT22;75782;48.632;10.230;2024-02-23T14:11:42;8.00;55.00
85378;DHT22;75782;48.632;10.230;2024-02-23T14:14:09;8.00;55.00
85378;DHT22;75782;48.632;10.230;2024-02-23T14:16:35;8.00;54.60
85378;DHT22;75782;48.632;10.230;2024-02-23T14:19:02;8.00;54.50
85378;DHT22;75782;48.632;10.230;2024-02-23T14:21:29;8.00;55.40
85378;DHT22;75782;48.632;10.230;2024-02-23T14:23:56;8.00;54.70
85378;DHT22;75782;48.632;10.230;2024-02-23T14:26:22;8.00;54.70
85378;DHT22;75782;48.632;10.230;2024-02-23T14:28:49;8.10;55.30
85378;DHT22;75782;48.632;10.230;2024-02-23T14:31:15;8.10;55.00
85378;DHT22;75782;48.632;10.230;2024-02-23T14:33:42;8.10;54.20
85378;DHT22;75782;48.632;10.230;2024-02-23T14:36:09;8.10;54.20
85378;DHT22;75782;48.632;10.230;2024-02-23T14:38:35;8.10;54.50
85378;DHT22;75782;48.632;10.230;2024-02-23T14:41:02;8.10;54.80
85378;DHT22;75782;48.632;10.230;2024-02-23T14:43:28;8.10;55.00
85378;DHT22;75782;48.632;10.230;2024-02-23T14:45:55;8.10;55.20
85378;DHT22;75782;48.632;10.230;2024-02-23T14:48:22;8.10;54.90
85378;DHT22;75782;48.632;10.230;2024-02-23T14:50:48;8.10;55.40
85378;DHT22;75782;48.632;10.230;2024-02-23T14:53:15;8.10;55.70
85378;DHT22;75782;48.632;10.230;2024-02-23T14:55:41;8.10;55.80
85378;DHT22;75782;48.632;10.230;2024-02-23T14:58:08;8.10;55.70
85378;DHT22;75782;48.632;10.230;2024-02-23T15:00:35;8.10;55.90
85378;DHT22;75782;48.632;10.230;2024-02-23T15:03:02;8.00;56.30
85378;DHT22;75782;48.632;10.230;2024-02-23T15:05:29;8.00;56.20
85378;DHT22;75782;48.632;10.230;2024-02-23T15:07:55;8.00;56.90
85378;DHT22;75782;48.632;10.230;2024-02-23T15:10:22;8.00;57.10
85378;DHT22;75782;48.632;10.230;2024-02-23T15:12:49;8.00;57.70
85378;DHT22;75782;48.632;10.230;2024-02-23T15:15:16;8.00;57.60
85378;DHT22;75782;48.632;10.230;2024-02-23T15:17:42;8.00;57.50
85378;DHT22;75782;48.632;10.230;2024-02-23T15:20:09;8.00;57.60
85378;DHT22;75782;48.632;10.230;2024-02-23T15:22:36;8.00;57.60
85378;DHT22;75782;48.632;10.230;2024-02-23T15:25:03;8.00;57.60
85378;DHT22;75782;48.632;10.230;2024-02-23T15:27:29;7.90;57.60
85378;DHT22;75782;48.632;10.230;2024-02-23T15:29:56;7.90;57.80