sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83894;BME280;73920;51.902;6.374;2024-01-06T00:00:11;100239.41;;;6.77;85.75
83894;BME280;73920;51.902;6.374;2024-01-06T00:02:38;100239.50;;;6.75;85.57
83894;BME280;73920;51.902;6.374;2024-01-06T00:05:05;100227.16;;;6.74;85.63
83894;BME280;73920;51.902;6.374;2024-01-06T00:07:32;100243.97;;;6.75;85.81
83894;BME280;73920;51.902;6.374;2024-01-06T00:09:58;100244.25;;;6.69;85.44
83894;BME280;73920;51.902;6.374;2024-01-06T00:12:24;100253.16;;;6.68;85.81
83894;BME280;73920;51.902;6.374;2024-01-06T00:14:50;100256.91;;;6.64;85.40
83894;BME280;73920;51.902;6.374;2024-01-06T00:17:17;100260.63;;;6.60;85.31
83894;BME280;73920;51.902;6.374;2024-01-06T00:19:43;100262.41;;;6.59;85.26
83894;BME280;73920;51.902;6.374;2024-01-06T00:22:09;100275.06;;;6.54;85.32
83894;BME280;73920;51.902;6.374;2024-01-06T00:24:36;100267.97;;;6.55;85.16
83894;BME280;73920;51.902;6.374;2024-01-06T00:27:02;100272.62;;;6.50;84.58
83894;BME280;73920;51.902;6.374;2024-01-06T00:29:29;100276.41;;;6.44;84.26
83894;BME280;73920;51.902;6.374;2024-01-06T00:31:55;100266.97;;;6.38;84.34
83894;BME280;73920;51.902;6.374;2024-01-06T00:34:21;100279.44;;;6.36;84.36
83894;BME280;73920;51.902;6.374;2024-01-06T00:36:47;100284.03;;;6.33;83.97
83894;BME280;73920;51.902;6.374;2024-01-06T00:39:13;100282.47;;;6.29;83.97
83894;BME280;73920;51.902;6.374;2024-01-06T00:41:40;100290.47;;;6.27;84.12
83894;BME280;73920;51.902;6.374;2024-01-06T00:44:06;100284.44;;;6.24;83.91
83894;BME280;73920;51.902;6.374;2024-01-06T00:46:32;100284.50;;;6.22;83.85
83894;BME280;73920;51.902;6.374;2024-01-06T00:48:58;100289.97;;;6.19;83.84
83894;BME280;73920;51.902;6.374;2024-01-06T00:51:24;100287.44;;;6.16;83.85
83894;BME280;73920;51.902;6.374;2024-01-06T00:53:51;100286.69;;;6.14;83.87
83894;BME280;73920;51.902;6.374;2024-01-06T00:56:17;100292.91;;;6.13;84.01
83894;BME280;73920;51.902;6.374;2024-01-06T00:58:45;100292.03;;;6.13;84.18
83894;BME280;73920;51.902;6.374;2024-01-06T01:01:11;100296.62;;;6.09;84.12
83894;BME280;73920;51.902;6.374;2024-01-06T01:03:37;100297.69;;;6.05;84.21
83894;BME280;73920;51.902;6.374;2024-01-06T01:06:04;100303.00;;;6.05;83.91
83894;BME280;73920;51.902;6.374;2024-01-06T01:08:30;100298.69;;;6.03;84.00
83894;BME280;73920;51.902;6.374;2024-01-06T01:10:56;100303.12;;;6.02;84.00
83894;BME280;73920;51.902;6.374;2024-01-06T01:13:23;100311.09;;;6.02;84.07
83894;BME280;73920;51.902;6.374;2024-01-06T06:45:33;100719.19;;;2.87;91.82
83894;BME280;73920;51.902;6.374;2024-01-06T06:47:59;100718.09;;;2.95;92.69
83894;BME280;73920;51.902;6.374;2024-01-06T06:50:25;100713.44;;;3.05;93.43
83894;BME280;73920;51.902;6.374;2024-01-06T06:52:52;100725.50;;;3.15;93.28
83894;BME280;73920;51.902;6.374;2024-01-06T06:55:18;100730.56;;;3.24;92.79
83894;BME280;73920;51.902;6.374;2024-01-06T06:57:45;100739.16;;;3.32;92.54
83894;BME280;73920;51.902;6.374;2024-01-06T07:00:12;100745.09;;;3.40;92.72
83894;BME280;73920;51.902;6.374;2024-01-06T07:02:38;100747.50;;;3.50;92.46
83894;BME280;73920;51.902;6.374;2024-01-06T07:05:06;100749.94;;;3.56;92.91
83894;BME280;73920;51.902;6.374;2024-01-06T07:07:33;100754.22;;;3.61;92.26
83894;BME280;73920;51.902;6.374;2024-01-06T07:10:04;100761.94;;;3.69;91.84
83894;BME280;73920;51.902;6.374;2024-01-06T07:12:30;100764.50;;;3.72;91.65
83894;BME280;73920;51.902;6.374;2024-01-06T07:14:57;100765.31;;;3.74;91.42
83894;BME280;73920;51.902;6.374;2024-01-06T07:17:23;100768.81;;;3.74;91.40
83894;BME280;73920;51.902;6.374;2024-01-06T07:19:49;100773.91;;;3.82;91.41
83894;BME280;73920;51.902;6.374;2024-01-06T07:22:15;100781.66;;;3.88;91.03
83894;BME280;73920;51.902;6.374;2024-01-06T07:24:42;100781.72;;;3.86;89.56
83894;BME280;73920;51.902;6.374;2024-01-06T07:27:08;100785.22;;;3.87;89.78
83894;BME280;73920;51.902;6.374;2024-01-06T07:29:34;100794.09;;;3.84;89.12
83894;BME280;73920;51.902;6.374;2024-01-06T07:32:00;100798.47;;;3.85;89.22
83894;BME280;73920;51.902;6.374;2024-01-06T07:34:27;100798.47;;;3.85;88.45
83894;BME280;73920;51.902;6.374;2024-01-06T07:36:53;100798.59;;;3.81;87.91
83894;BME280;73920;51.902;6.374;2024-01-06T07:39:19;100802.09;;;3.83;87.63
83894;BME280;73920;51.902;6.374;2024-01-06T07:41:46;100808.31;;;3.80;88.04
83894;BME280;73920;51.902;6.374;2024-01-06T07:44:12;100810.09;;;3.80;87.86
83894;BME280;73920;51.902;6.374;2024-01-06T07:46:39;100812.81;;;3.77;87.52
83894;BME280;73920;51.902;6.374;2024-01-06T07:49:05;100818.16;;;3.75;87.13
83894;BME280;73920;51.902;6.374;2024-01-06T07:51:32;100815.59;;;3.72;87.08
83894;BME280;73920;51.902;6.374;2024-01-06T07:53:58;100814.84;;;3.67;86.99
83894;BME280;73920;51.902;6.374;2024-01-06T07:56:24;100824.53;;;3.68;87.19
83894;BME280;73920;51.902;6.374;2024-01-06T07:58:51;100828.03;;;3.69;87.50
83894;BME280;73920;51.902;6.374;2024-01-06T08:01:17;100830.63;;;3.70;87.31
83894;BME280;73920;51.902;6.374;2024-01-06T08:03:43;100836.69;;;3.74;87.74
83894;BME280;73920;51.902;6.374;2024-01-06T08:06:10;100842.88;;;3.74;87.38
83894;BME280;73920;51.902;6.374;2024-01-06T08:08:36;100849.06;;;3.73;87.73
83894;BME280;73920;51.902;6.374;2024-01-06T08:11:03;100858.81;;;3.71;87.10
83894;BME280;73920;51.902;6.374;2024-01-06T08:13:30;100847.34;;;3.72;87.11
83894;BME280;73920;51.902;6.374;2024-01-06T08:15:56;100860.50;;;3.74;87.38
83894;BME280;73920;51.902;6.374;2024-01-06T08:18:22;100867.56;;;3.73;86.97
83894;BME280;73920;51.902;6.374;2024-01-06T08:20:48;100862.47;;;3.66;86.66
83894;BME280;73920;51.902;6.374;2024-01-06T08:23:14;100867.75;;;3.66;87.12
83894;BME280;73920;51.902;6.374;2024-01-06T08:25:41;100878.38;;;3.64;86.76
83894;BME280;73920;51.902;6.374;2024-01-06T08:28:07;100881.94;;;3.63;86.54
83894;BME280;73920;51.902;6.374;2024-01-06T08:30:33;100886.44;;;3.60;86.44
83894;BME280;73920;51.902;6.374;2024-01-06T08:32:59;100890.81;;;3.61;87.20
83894;BME280;73920;51.902;6.374;2024-01-06T08:35:26;100892.56;;;3.62;87.17
83894;BME280;73920;51.902;6.374;2024-01-06T08:37:52;100900.50;;;3.62;86.74
83894;BME280;73920;51.902;6.374;2024-01-06T08:40:18;100904.03;;;3.61;87.07
83894;BME280;73920;51.902;6.374;2024-01-06T08:42:44;100906.59;;;3.64;86.49
83894;BME280;73920;51.902;6.374;2024-01-06T08:45:11;100909.25;;;3.64;86.89
83894;BME280;73920;51.902;6.374;2024-01-06T08:47:37;100905.78;;;3.62;86.84
83894;BME280;73920;51.902;6.374;2024-01-06T08:50:04;100916.34;;;3.62;86.73
83894;BME280;73920;51.902;6.374;2024-01-06T08:52:31;100914.63;;;3.61;86.16
83894;BME280;73920;51.902;6.374;2024-01-06T08:54:57;100915.50;;;3.60;86.20
83894;BME280;73920;51.902;6.374;2024-01-06T08:57:23;100919.97;;;3.58;86.48
83894;BME280;73920;51.902;6.374;2024-01-06T08:59:49;100933.19;;;3.58;86.24
83894;BME280;73920;51.902;6.374;2024-01-06T09:02:16;100933.25;;;3.55;85.56
83894;BME280;73920;51.902;6.374;2024-01-06T09:04:42;100938.63;;;3.52;86.32
83894;BME280;73920;51.902;6.374;2024-01-06T09:07:08;100933.31;;;3.52;86.50
83894;BME280;73920;51.902;6.374;2024-01-06T09:09:34;100935.06;;;3.53;86.15
83894;BME280;73920;51.902;6.374;2024-01-06T09:12:00;100946.53;;;3.52;85.96
83894;BME280;73920;51.902;6.374;2024-01-06T09:14:27;100945.66;;;3.53;86.55
83894;BME280;73920;51.902;6.374;2024-01-06T09:16:53;100957.88;;;3.57;86.35
83894;BME280;73920;51.902;6.374;2024-01-06T09:19:19;100960.62;;;3.52;85.94
83894;BME280;73920;51.902;6.374;2024-01-06T09:21:45;100964.22;;;3.50;86.05
83894;BME280;73920;51.902;6.374;2024-01-06T09:24:11;100970.50;;;3.45;86.56
83894;BME280;73920;51.902;6.374;2024-01-06T09:26:38;100974.03;;;3.44;86.43
83894;BME280;73920;51.902;6.374;2024-01-06T09:29:04;100981.97;;;3.44;85.92
83894;BME280;73920;51.902;6.374;2024-01-06T09:31:30;100982.94;;;3.40;86.00
83894;BME280;73920;51.902;6.374;2024-01-06T09:34:00;100995.34;;;3.37;85.89
83894;BME280;73920;51.902;6.374;2024-01-06T09:36:27;101002.28;;;3.42;86.15
83894;BME280;73920;51.902;6.374;2024-01-06T09:38:53;101003.09;;;3.44;85.51
83894;BME280;73920;51.902;6.374;2024-01-06T09:41:20;101010.13;;;3.45;86.56
83894;BME280;73920;51.902;6.374;2024-01-06T09:43:46;101002.22;;;3.44;85.89
83894;BME280;73920;51.902;6.374;2024-01-06T09:46:21;101013.75;;;3.41;85.66
83894;BME280;73920;51.902;6.374;2024-01-06T09:48:52;101013.91;;;3.35;85.85
83894;BME280;73920;51.902;6.374;2024-01-06T09:51:20;101019.13;;;3.37;85.77
83894;BME280;73920;51.902;6.374;2024-01-06T09:53:56;101023.44;;;3.41;86.38
83894;BME280;73920;51.902;6.374;2024-01-06T09:56:27;101026.00;;;3.44;86.28
83894;BME280;73920;51.902;6.374;2024-01-06T09:58:55;101028.72;;;3.41;85.74
83894;BME280;73920;51.902;6.374;2024-01-06T10:01:22;101035.03;;;3.35;85.97
83894;BME280;73920;51.902;6.374;2024-01-06T10:03:48;101041.16;;;3.37;85.76
83894;BME280;73920;51.902;6.374;2024-01-06T10:06:15;101044.59;;;3.41;86.24
83894;BME280;73920;51.902;6.374;2024-01-06T10:08:48;101047.22;;;3.42;86.18
83894;BME280;73920;51.902;6.374;2024-01-06T10:11:14;101046.34;;;3.42;85.29
83894;BME280;73920;51.902;6.374;2024-01-06T10:13:41;101049.88;;;3.41;85.65
83894;BME280;73920;51.902;6.374;2024-01-06T10:16:07;101049.84;;;3.42;85.43
83894;BME280;73920;51.902;6.374;2024-01-06T10:18:34;101055.06;;;3.45;86.04
83894;BME280;73920;51.902;6.374;2024-01-06T10:21:04;101057.72;;;3.44;85.62
83894;BME280;73920;51.902;6.374;2024-01-06T10:23:32;101031.66;;;3.29;85.63
83894;BME280;73920;51.902;6.374;2024-01-06T10:25:59;101051.69;;;3.39;84.95
83894;BME280;73920;51.902;6.374;2024-01-06T10:28:25;101057.06;;;3.36;85.21
83894;BME280;73920;51.902;6.374;2024-01-06T10:30:52;101058.91;;;3.31;85.01
83894;BME280;73920;51.902;6.374;2024-01-06T10:33:20;101063.31;;;3.30;85.18
83894;BME280;73920;51.902;6.374;2024-01-06T10:35:47;101058.91;;;3.31;85.53
83894;BME280;73920;51.902;6.374;2024-01-06T10:38:14;101059.78;;;3.31;85.12
83894;BME280;73920;51.902;6.374;2024-01-06T10:40:59;101062.44;;;3.31;85.24
83894;BME280;73920;51.902;6.374;2024-01-06T10:43:26;101063.25;;;3.33;85.81
83894;BME280;73920;51.902;6.374;2024-01-06T10:45:54;101056.19;;;3.34;85.35
83894;BME280;73920;51.902;6.374;2024-01-06T10:48:22;101067.66;;;3.33;85.74
83894;BME280;73920;51.902;6.374;2024-01-06T10:50:50;101069.47;;;3.31;85.64
83894;BME280;73920;51.902;6.374;2024-01-06T10:53:17;101070.38;;;3.30;85.41
83894;BME280;73920;51.902;6.374;2024-01-06T10:55:45;101068.69;;;3.26;86.00
83894;BME280;73920;51.902;6.374;2024-01-06T10:58:13;101082.03;;;3.20;85.24
83894;BME280;73920;51.902;6.374;2024-01-06T11:00:40;101081.31;;;3.13;85.58
83894;BME280;73920;51.902;6.374;2024-01-06T11:03:07;101071.91;;;2.98;85.51
83894;BME280;73920;51.902;6.374;2024-01-06T11:05:36;101099.06;;;3.05;85.79
83894;BME280;73920;51.902;6.374;2024-01-06T11:08:05;101092.03;;;3.04;85.80
83894;BME280;73920;51.902;6.374;2024-01-06T11:10:32;101086.75;;;3.06;84.74
83894;BME280;73920;51.902;6.374;2024-01-06T11:15:40;101098.13;;;3.08;85.00
83894;BME280;73920;51.902;6.374;2024-01-06T11:18:07;101101.69;;;3.07;84.79
83894;BME280;73920;51.902;6.374;2024-01-06T11:20:34;101096.34;;;3.10;84.97
83894;BME280;73920;51.902;6.374;2024-01-06T11:25:36;101092.97;;;3.02;84.86
83894;BME280;73920;51.902;6.374;2024-01-06T11:28:08;101099.13;;;3.02;85.38
83894;BME280;73920;51.902;6.374;2024-01-06T11:30:34;101093.06;;;2.97;85.10
83894;BME280;73920;51.902;6.374;2024-01-06T11:33:00;101093.03;;;3.00;85.09
83894;BME280;73920;51.902;6.374;2024-01-06T11:35:30;101099.28;;;2.94;84.70
83894;BME280;73920;51.902;6.374;2024-01-06T11:38:00;101098.50;;;2.89;84.79
83894;BME280;73920;51.902;6.374;2024-01-06T11:40:36;101097.69;;;2.86;84.81
83894;BME280;73920;51.902;6.374;2024-01-06T11:43:10;101102.94;;;2.89;84.43
83894;BME280;73920;51.902;6.374;2024-01-06T11:45:38;101106.41;;;2.91;85.05
83894;BME280;73920;51.902;6.374;2024-01-06T11:48:08;101101.03;;;2.94;85.26
83894;BME280;73920;51.902;6.374;2024-01-06T11:50:37;101100.16;;;2.96;84.81
83894;BME280;73920;51.902;6.374;2024-01-06T11:53:05;101095.66;;;3.00;84.23
83894;BME280;73920;51.902;6.374;2024-01-06T11:55:32;101107.06;;;3.02;84.28
83894;BME280;73920;51.902;6.374;2024-01-06T11:57:59;101107.94;;;3.03;84.45
83894;BME280;73920;51.902;6.374;2024-01-06T12:00:26;101107.00;;;3.05;84.34
83894;BME280;73920;51.902;6.374;2024-01-06T12:02:57;101102.56;;;3.07;84.46
83894;BME280;73920;51.902;6.374;2024-01-06T12:05:24;101110.44;;;3.10;84.01
83894;BME280;73920;51.902;6.374;2024-01-06T12:07:59;101106.03;;;3.09;84.00
83894;BME280;73920;51.902;6.374;2024-01-06T12:10:27;101105.16;;;3.10;83.71
83894;BME280;73920;51.902;6.374;2024-01-06T12:13:02;101106.03;;;3.09;83.68
83894;BME280;73920;51.902;6.374;2024-01-06T12:15:32;101106.88;;;3.11;84.52
83894;BME280;73920;51.902;6.374;2024-01-06T12:18:01;101108.53;;;3.17;84.35
83894;BME280;73920;51.902;6.374;2024-01-06T12:20:28;101110.22;;;3.19;83.54
83894;BME280;73920;51.902;6.374;2024-01-06T12:22:55;101104.87;;;3.24;84.09
83894;BME280;73920;51.902;6.374;2024-01-06T12:25:23;101101.31;;;3.25;82.67
83894;BME280;73920;51.902;6.374;2024-01-06T12:27:50;101103.91;;;3.26;82.65
83894;BME280;73920;51.902;6.374;2024-01-06T12:30:18;101093.41;;;3.25;82.29
83894;BME280;73920;51.902;6.374;2024-01-06T12:32:45;101100.47;;;3.23;83.24
83894;BME280;73920;51.902;6.374;2024-01-06T12:35:12;101104.06;;;3.20;82.87
83894;BME280;73920;51.902;6.374;2024-01-06T12:37:39;101109.47;;;3.14;82.23
83894;BME280;73920;51.902;6.374;2024-01-06T12:40:07;101103.41;;;3.09;82.67
83894;BME280;73920;51.902;6.374;2024-01-06T12:42:34;101107.72;;;3.13;82.56
83894;BME280;73920;51.902;6.374;2024-01-06T12:45:00;101113.09;;;3.09;82.78
83894;BME280;73920;51.902;6.374;2024-01-06T12:47:26;101113.97;;;3.08;82.87
83894;BME280;73920;51.902;6.374;2024-01-06T12:49:53;101106.94;;;3.08;82.07
83894;BME280;73920;51.902;6.374;2024-01-06T12:52:19;101108.69;;;3.09;81.69
83894;BME280;73920;51.902;6.374;2024-01-06T12:54:45;101093.03;;;3.00;81.79
83894;BME280;73920;51.902;6.374;2024-01-06T12:57:12;101116.47;;;3.15;82.17
83894;BME280;73920;51.902;6.374;2024-01-06T12:59:38;101120.78;;;3.21;81.91
83894;BME280;73920;51.902;6.374;2024-01-06T13:02:05;101116.31;;;3.24;82.42
83894;BME280;73920;51.902;6.374;2024-01-06T13:04:31;101118.13;;;3.21;81.74
83894;BME280;73920;51.902;6.374;2024-01-06T13:06:57;101118.09;;;3.22;81.19
83894;BME280;73920;51.902;6.374;2024-01-06T13:09:24;101119.91;;;3.20;81.71
83894;BME280;73920;51.902;6.374;2024-01-06T13:11:51;101127.75;;;3.23;81.84
83894;BME280;73920;51.902;6.374;2024-01-06T13:14:17;101126.81;;;3.27;81.67
83894;BME280;73920;51.902;6.374;2024-01-06T13:16:44;101129.47;;;3.26;80.68
83894;BME280;73920;51.902;6.374;2024-01-06T13:19:11;101135.59;;;3.28;81.58
83894;BME280;73920;51.902;6.374;2024-01-06T13:21:37;101128.72;;;3.19;79.99
83894;BME280;73920;51.902;6.374;2024-01-06T13:24:04;101140.25;;;3.15;80.16
83894;BME280;73920;51.902;6.374;2024-01-06T13:26:30;101143.91;;;3.08;79.92
83894;BME280;73920;51.902;6.374;2024-01-06T13:28:56;101146.63;;;3.05;80.01
83894;BME280;73920;51.902;6.374;2024-01-06T13:31:22;101143.09;;;3.06;80.55
83894;BME280;73920;51.902;6.374;2024-01-06T13:33:49;101142.22;;;3.04;80.90
83894;BME280;73920;51.902;6.374;2024-01-06T13:36:15;101141.28;;;3.08;80.80
83894;BME280;73920;51.902;6.374;2024-01-06T13:38:41;101117.72;;;2.97;81.05
83894;BME280;73920;51.902;6.374;2024-01-06T13:41:08;101152.72;;;3.09;79.87
83894;BME280;73920;51.902;6.374;2024-01-06T13:43:34;101148.38;;;3.05;80.39
83894;BME280;73920;51.902;6.374;2024-01-06T13:46:00;101151.84;;;3.08;80.14
83894;BME280;73920;51.902;6.374;2024-01-06T13:48:27;101149.19;;;3.08;80.71
83894;BME280;73920;51.902;6.374;2024-01-06T13:50:53;101150.00;;;3.12;81.10
83894;BME280;73920;51.902;6.374;2024-01-06T13:53:19;101149.94;;;3.15;81.05
83894;BME280;73920;51.902;6.374;2024-01-06T13:55:46;101159.56;;;3.19;81.39
83894;BME280;73920;51.902;6.374;2024-01-06T13:58:12;101162.16;;;3.22;80.80
83894;BME280;73920;51.902;6.374;2024-01-06T14:00:38;101156.06;;;3.18;81.28
83894;BME280;73920;51.902;6.374;2024-01-06T14:03:05;101170.94;;;3.22;81.20
83894;BME280;73920;51.902;6.374;2024-01-06T14:05:32;101159.53;;;3.20;81.12
83894;BME280;73920;51.902;6.374;2024-01-06T14:07:59;101168.34;;;3.21;81.01
83894;BME280;73920;51.902;6.374;2024-01-06T14:10:25;101171.06;;;3.16;81.11
83894;BME280;73920;51.902;6.374;2024-01-06T14:12:51;101174.59;;;3.15;80.85
83894;BME280;73920;51.902;6.374;2024-01-06T14:15:17;101171.12;;;3.13;80.70
83894;BME280;73920;51.902;6.374;2024-01-06T14:17:45;101171.12;;;3.13;80.69
83894;BME280;73920;51.902;6.374;2024-01-06T14:20:11;101176.31;;;3.18;80.70
83894;BME280;73920;51.902;6.374;2024-01-06T14:22:37;101186.16;;;3.10;80.09
83894;BME280;73920;51.902;6.374;2024-01-06T14:25:04;101193.22;;;3.08;80.50
83894;BME280;73920;51.902;6.374;2024-01-06T14:27:30;101189.87;;;3.00;80.38
83894;BME280;73920;51.902;6.374;2024-01-06T14:29:56;101192.53;;;2.98;80.58
83894;BME280;73920;51.902;6.374;2024-01-06T14:32:23;101188.12;;;2.98;81.14
83894;BME280;73920;51.902;6.374;2024-01-06T14:34:50;101200.47;;;2.98;80.36
83894;BME280;73920;51.902;6.374;2024-01-06T14:37:16;101196.94;;;2.99;80.88
83894;BME280;73920;51.902;6.374;2024-01-06T14:39:42;101206.59;;;3.00;80.91
83894;BME280;73920;51.902;6.374;2024-01-06T14:42:09;101203.97;;;2.98;80.38
83894;BME280;73920;51.902;6.374;2024-01-06T14:44:35;101207.50;;;2.99;81.33
83894;BME280;73920;51.902;6.374;2024-01-06T14:47:02;101206.56;;;3.02;80.82
83894;BME280;73920;51.902;6.374;2024-01-06T14:49:29;101217.09;;;3.03;80.97
83894;BME280;73920;51.902;6.374;2024-01-06T14:51:55;101219.75;;;3.03;81.17
83894;BME280;73920;51.902;6.374;2024-01-06T14:54:21;101222.31;;;3.06;81.34
83894;BME280;73920;51.902;6.374;2024-01-06T14:56:47;101229.38;;;3.07;81.42
83894;BME280;73920;51.902;6.374;2024-01-06T14:59:14;101232.91;;;3.05;80.56
83894;BME280;73920;51.902;6.374;2024-01-06T15:01:43;101238.28;;;3.00;80.15
83894;BME280;73920;51.902;6.374;2024-01-06T15:04:09;101236.63;;;2.94;80.37
83894;BME280;73920;51.902;6.374;2024-01-06T15:06:35;101245.47;;;2.92;81.18
83894;BME280;73920;51.902;6.374;2024-01-06T15:09:01;101248.13;;;2.92;80.64
83894;BME280;73920;51.902;6.374;2024-01-06T15:11:28;101244.59;;;2.91;81.32
83894;BME280;73920;51.902;6.374;2024-01-06T15:13:54;101249.94;;;2.87;81.49
83894;BME280;73920;51.902;6.374;2024-01-06T15:16:20;101257.88;;;2.87;81.89
83894;BME280;73920;51.902;6.374;2024-01-06T15:18:46;101261.41;;;2.86;81.61
83894;BME280;73920;51.902;6.374;2024-01-06T15:21:12;101268.44;;;2.87;81.01
83894;BME280;73920;51.902;6.374;2024-01-06T15:23:39;101269.31;;;2.87;80.93
83894;BME280;73920;51.902;6.374;2024-01-06T15:26:05;101275.53;;;2.85;81.07
83894;BME280;73920;51.902;6.374;2024-01-06T15:28:31;101271.97;;;2.86;81.85
83894;BME280;73920;51.902;6.374;2024-01-06T15:30:57;101281.56;;;2.90;81.20
83894;BME280;73920;51.902;6.374;2024-01-06T15:33:23;101290.44;;;2.86;81.76
83894;BME280;73920;51.902;6.374;2024-01-06T15:35:50;101284.34;;;2.82;81.83
83894;BME280;73920;51.902;6.374;2024-01-06T15:38:16;101293.09;;;2.86;82.34
83894;BME280;73920;51.902;6.374;2024-01-06T15:40:42;101291.37;;;2.83;81.90
83894;BME280;73920;51.902;6.374;2024-01-06T15:43:08;101296.66;;;2.85;82.30
83894;BME280;73920;51.902;6.374;2024-01-06T15:45:35;101307.22;;;2.85;81.70
83894;BME280;73920;51.902;6.374;2024-01-06T15:48:03;101308.16;;;2.79;81.19
83894;BME280;73920;51.902;6.374;2024-01-06T15:50:30;101309.97;;;2.76;82.05
83894;BME280;73920;51.902;6.374;2024-01-06T15:52:56;101316.19;;;2.73;81.72
83894;BME280;73920;51.902;6.374;2024-01-06T15:55:22;101312.72;;;2.71;81.97
83894;BME280;73920;51.902;6.374;2024-01-06T15:57:48;101315.34;;;2.70;81.62
83894;BME280;73920;51.902;6.374;2024-01-06T16:00:15;101318.00;;;2.70;81.68
83894;BME280;73920;51.902;6.374;2024-01-06T16:02:42;101315.34;;;2.71;81.79
83894;BME280;73920;51.902;6.374;2024-01-06T16:05:09;101322.34;;;2.72;81.43
83894;BME280;73920;51.902;6.374;2024-01-06T16:07:36;101318.81;;;2.75;81.76
83894;BME280;73920;51.902;6.374;2024-01-06T16:10:02;101327.56;;;2.77;82.12
83894;BME280;73920;51.902;6.374;2024-01-06T16:12:28;101331.13;;;2.74;82.05
83894;BME280;73920;51.902;6.374;2024-01-06T16:14:55;101339.13;;;2.70;81.56
83894;BME280;73920;51.902;6.374;2024-01-06T16:17:22;101334.66;;;2.72;81.94
83894;BME280;73920;51.902;6.374;2024-01-06T16:19:48;101337.28;;;2.75;82.33
83894;BME280;73920;51.902;6.374;2024-01-06T16:22:14;101340.78;;;2.77;81.92
83894;BME280;73920;51.902;6.374;2024-01-06T16:24:41;101354.91;;;2.73;81.52
83894;BME280;73920;51.902;6.374;2024-01-06T16:27:07;101350.50;;;2.73;82.47
83894;BME280;73920;51.902;6.374;2024-01-06T16:29:33;101358.44;;;2.72;81.92
83894;BME280;73920;51.902;6.374;2024-01-06T16:31:59;101360.22;;;2.71;81.72
83894;BME280;73920;51.902;6.374;2024-01-06T16:34:25;101356.72;;;2.71;82.07
83894;BME280;73920;51.902;6.374;2024-01-06T16:36:52;101359.31;;;2.74;82.60
83894;BME280;73920;51.902;6.374;2024-01-06T16:39:18;101361.06;;;2.72;82.41
83894;BME280;73920;51.902;6.374;2024-01-06T16:41:44;101368.16;;;2.68;82.41
83894;BME280;73920;51.902;6.374;2024-01-06T16:44:10;101365.50;;;2.70;82.25
83894;BME280;73920;51.902;6.374;2024-01-06T16:46:36;101370.78;;;2.70;82.86
83894;BME280;73920;51.902;6.374;2024-01-06T16:49:03;101371.63;;;2.72;83.03
83894;BME280;73920;51.902;6.374;2024-01-06T16:51:29;101369.00;;;2.72;82.78
83894;BME280;73920;51.902;6.374;2024-01-06T16:53:55;101370.75;;;2.73;83.00
83894;BME280;73920;51.902;6.374;2024-01-06T16:56:21;101374.28;;;2.72;83.03
83894;BME280;73920;51.902;6.374;2024-01-06T16:58:47;101381.34;;;2.70;82.45
83894;BME280;73920;51.902;6.374;2024-01-06T17:01:14;101378.78;;;2.65;82.13
83894;BME280;73920;51.902;6.374;2024-01-06T17:03:40;101379.75;;;2.60;83.02
83894;BME280;73920;51.902;6.374;2024-01-06T17:06:06;101378.91;;;2.56;83.00
83894;BME280;73920;51.902;6.374;2024-01-06T17:08:32;101382.47;;;2.52;83.70
83894;BME280;73920;51.902;6.374;2024-01-06T17:10:58;101378.12;;;2.48;83.29
83894;BME280;73920;51.902;6.374;2024-01-06T17:13:25;101389.63;;;2.44;83.35
83894;BME280;73920;51.902;6.374;2024-01-06T17:15:51;101390.53;;;2.40;83.69
83894;BME280;73920;51.902;6.374;2024-01-06T17:18:17;101388.88;;;2.34;84.09
83894;BME280;73920;51.902;6.374;2024-01-06T17:20:43;101391.47;;;2.36;83.90
83894;BME280;73920;51.902;6.374;2024-01-06T17:23:09;101395.03;;;2.33;83.72
83894;BME280;73920;51.902;6.374;2024-01-06T17:25:36;101387.09;;;2.33;83.85
83894;BME280;73920;51.902;6.374;2024-01-06T17:28:03;101399.44;;;2.33;83.84
83894;BME280;73920;51.902;6.374;2024-01-06T17:30:29;101395.03;;;2.32;83.87
83894;BME280;73920;51.902;6.374;2024-01-06T17:32:55;101399.47;;;2.30;84.63
83894;BME280;73920;51.902;6.374;2024-01-06T17:35:22;101399.50;;;2.27;84.18
83894;BME280;73920;51.902;6.374;2024-01-06T17:37:48;101410.06;;;2.25;84.41
83894;BME280;73920;51.902;6.374;2024-01-06T17:40:14;101409.22;;;2.22;84.13
83894;BME280;73920;51.902;6.374;2024-01-06T17:42:41;101411.06;;;2.15;83.95
83894;BME280;73920;51.902;6.374;2024-01-06T17:45:07;101413.78;;;2.09;84.60
83894;BME280;73920;51.902;6.374;2024-01-06T17:47:34;101412.94;;;2.04;84.64
83894;BME280;73920;51.902;6.374;2024-01-06T17:50:00;101423.56;;;1.98;84.35
83894;BME280;73920;51.902;6.374;2024-01-06T17:52:27;101417.41;;;1.96;84.15
83894;BME280;73920;51.902;6.374;2024-01-06T17:54:53;101420.97;;;1.95;84.17
83894;BME280;73920;51.902;6.374;2024-01-06T17:57:19;101423.59;;;1.93;85.03
83894;BME280;73920;51.902;6.374;2024-01-06T17:59:45;101417.44;;;1.93;84.24
83894;BME280;73920;51.902;6.374;2024-01-06T18:02:12;101421.84;;;1.94;84.62
83894;BME280;73920;51.902;6.374;2024-01-06T18:04:39;101422.72;;;1.93;84.42
83894;BME280;73920;51.902;6.374;2024-01-06T18:07:05;101419.22;;;1.92;85.36
83894;BME280;73920;51.902;6.374;2024-01-06T18:09:31;101427.97;;;1.96;85.43
83894;BME280;73920;51.902;6.374;2024-01-06T18:11:57;101437.63;;;1.97;84.62
83894;BME280;73920;51.902;6.374;2024-01-06T18:14:24;101443.78;;;1.96;85.02
83894;BME280;73920;51.902;6.374;2024-01-06T18:16:50;101449.09;;;1.93;85.08
83894;BME280;73920;51.902;6.374;2024-01-06T18:19:19;101447.34;;;1.92;84.54
83894;BME280;73920;51.902;6.374;2024-01-06T18:21:45;101449.09;;;1.93;84.74
83894;BME280;73920;51.902;6.374;2024-01-06T18:24:12;101446.47;;;1.93;85.51
83894;BME280;73920;51.902;6.374;2024-01-06T18:26:38;101450.87;;;1.91;85.20
83894;BME280;73920;51.902;6.374;2024-01-06T18:29:04;101449.12;;;1.90;84.67
83894;BME280;73920;51.902;6.374;2024-01-06T18:31:30;101448.25;;;1.89;85.54