sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3697;BME280;60662;48.810;8.872;2022-11-18T11:07:36;95346.75;;;7.26;97.49
3697;BME280;60662;48.810;8.872;2022-11-18T11:08:50;95349.53;;;7.39;96.46
3697;BME280;60662;48.810;8.872;2022-11-18T11:11:20;95348.13;;;7.49;96.50
3697;BME280;60662;48.810;8.872;2022-11-18T11:12:28;95353.22;;;7.51;95.45
3697;BME280;60662;48.810;8.872;2022-11-18T11:13:31;95344.41;;;7.38;95.24
3697;BME280;60662;48.810;8.872;2022-11-18T11:14:48;95354.38;;;7.29;94.84
3697;BME280;60662;48.810;8.872;2022-11-18T11:15:52;95354.84;;;7.20;95.83
3697;BME280;60662;48.810;8.872;2022-11-18T11:16:58;95349.81;;;7.17;95.23
3697;BME280;60662;48.810;8.872;2022-11-18T11:18:26;95354.63;;;7.07;95.69
3697;BME280;60662;48.810;8.872;2022-11-18T11:20:04;95355.16;;;7.14;96.77
3697;BME280;60662;48.810;8.872;2022-11-18T11:21:14;95359.19;;;7.19;97.39
3697;BME280;60662;48.810;8.872;2022-11-18T11:22:16;95350.28;;;7.08;96.23
3697;BME280;60662;48.810;8.872;2022-11-18T11:23:17;95349.50;;;7.06;96.83
3697;BME280;60662;48.810;8.872;2022-11-18T12:28:41;95384.97;;;8.22;94.70
3697;BME280;60662;48.810;8.872;2022-11-18T12:30:44;95385.91;;;8.67;92.82
3697;BME280;60662;48.810;8.872;2022-11-18T12:31:48;95379.78;;;8.68;92.25
3697;BME280;60662;48.810;8.872;2022-11-18T12:32:54;95378.56;;;8.43;91.63
3697;BME280;60662;48.810;8.872;2022-11-18T12:34:03;95379.69;;;8.23;91.46
3697;BME280;60662;48.810;8.872;2022-11-18T12:35:25;95382.78;;;7.98;91.46
3697;BME280;60662;48.810;8.872;2022-11-18T12:36:35;95381.88;;;7.99;92.75
3697;BME280;60662;48.810;8.872;2022-11-18T12:38:54;95373.31;;;7.97;94.54
3697;BME280;60662;48.810;8.872;2022-11-18T12:39:56;95384.28;;;8.02;94.98
3697;BME280;60662;48.810;8.872;2022-11-18T12:40:58;95384.34;;;7.84;94.28
3697;BME280;60662;48.810;8.872;2022-11-18T12:42:49;95383.25;;;7.73;93.90
3697;BME280;60662;48.810;8.872;2022-11-18T12:44:22;95381.66;;;7.70;93.73
3697;BME280;60662;48.810;8.872;2022-11-18T12:46:47;95395.84;;;7.64;95.54
3697;BME280;60662;48.810;8.872;2022-11-18T12:48:53;95400.03;;;7.67;93.85
3697;BME280;60662;48.810;8.872;2022-11-18T12:54:43;95346.44;;;9.48;86.17
3697;BME280;60662;48.810;8.872;2022-11-18T12:55:45;95383.41;;;9.55;86.42
3697;BME280;60662;48.810;8.872;2022-11-18T12:56:48;95377.91;;;9.31;87.12
3697;BME280;60662;48.810;8.872;2022-11-18T12:57:50;95377.25;;;8.82;87.90
3697;BME280;60662;48.810;8.872;2022-11-18T12:58:54;95398.44;;;8.76;87.96
3697;BME280;60662;48.810;8.872;2022-11-18T12:59:56;95377.19;;;8.68;89.35
3697;BME280;60662;48.810;8.872;2022-11-18T13:01:10;95388.81;;;8.62;89.53
3697;BME280;60662;48.810;8.872;2022-11-18T13:02:19;95395.69;;;8.31;90.08
3697;BME280;60662;48.810;8.872;2022-11-18T13:03:25;95380.28;;;7.96;88.78
3697;BME280;60662;48.810;8.872;2022-11-18T13:04:29;95394.28;;;7.94;89.73
3697;BME280;60662;48.810;8.872;2022-11-18T13:05:32;95394.59;;;7.88;90.65
3697;BME280;60662;48.810;8.872;2022-11-18T13:06:36;95393.97;;;7.66;89.90
3697;BME280;60662;48.810;8.872;2022-11-18T13:07:48;95389.97;;;7.61;91.27
3697;BME280;60662;48.810;8.872;2022-11-18T13:09:18;95384.41;;;7.51;91.96
3697;BME280;60662;48.810;8.872;2022-11-18T13:10:24;95398.34;;;7.66;90.97
3697;BME280;60662;48.810;8.872;2022-11-18T13:11:30;95398.91;;;7.55;91.03
3697;BME280;60662;48.810;8.872;2022-11-18T13:12:51;95402.34;;;7.56;90.50
3697;BME280;60662;48.810;8.872;2022-11-18T13:13:54;95393.44;;;8.09;88.88
3697;BME280;60662;48.810;8.872;2022-11-18T13:15:17;95364.69;;;8.43;86.07
3697;BME280;60662;48.810;8.872;2022-11-18T13:16:38;95391.66;;;8.26;86.40
3697;BME280;60662;48.810;8.872;2022-11-18T13:18:09;95396.94;;;9.17;84.39
3697;BME280;60662;48.810;8.872;2022-11-18T13:19:21;95399.25;;;9.07;84.18
3697;BME280;60662;48.810;8.872;2022-11-18T13:20:33;95413.28;;;9.64;81.19
3697;BME280;60662;48.810;8.872;2022-11-18T13:21:35;95390.00;;;9.46;80.89
3697;BME280;60662;48.810;8.872;2022-11-18T13:23:01;95408.16;;;9.62;82.70
3697;BME280;60662;48.810;8.872;2022-11-18T13:24:22;95411.00;;;9.29;82.62
3697;BME280;60662;48.810;8.872;2022-11-18T13:25:24;95411.31;;;9.39;83.25
3697;BME280;60662;48.810;8.872;2022-11-18T13:26:31;95413.34;;;9.34;84.15
3697;BME280;60662;48.810;8.872;2022-11-18T13:28:06;95412.34;;;9.06;83.22
3697;BME280;60662;48.810;8.872;2022-11-18T13:30:23;95409.09;;;9.02;84.69
3697;BME280;60662;48.810;8.872;2022-11-18T13:32:32;95405.94;;;8.81;84.77
3697;BME280;60662;48.810;8.872;2022-11-18T13:33:36;95405.56;;;9.03;82.87
3697;BME280;60662;48.810;8.872;2022-11-18T13:34:51;95410.59;;;9.06;83.09
3697;BME280;60662;48.810;8.872;2022-11-18T13:35:53;95391.22;;;8.96;83.24
3697;BME280;60662;48.810;8.872;2022-11-18T13:36:57;95403.50;;;9.68;81.41
3697;BME280;60662;48.810;8.872;2022-11-18T13:38:01;95407.16;;;10.21;79.62
3697;BME280;60662;48.810;8.872;2022-11-18T13:39:04;95395.09;;;10.33;79.42
3697;BME280;60662;48.810;8.872;2022-11-18T13:40:18;95399.28;;;10.08;77.61
3697;BME280;60662;48.810;8.872;2022-11-18T13:41:23;95386.56;;;10.17;80.49
3697;BME280;60662;48.810;8.872;2022-11-18T13:42:32;95397.91;;;10.30;78.33
3697;BME280;60662;48.810;8.872;2022-11-18T13:43:34;95393.84;;;10.11;78.00
3697;BME280;60662;48.810;8.872;2022-11-18T13:44:37;95392.41;;;9.93;77.95
3697;BME280;60662;48.810;8.872;2022-11-18T13:45:38;95391.19;;;9.99;77.21
3697;BME280;60662;48.810;8.872;2022-11-18T13:46:47;95394.72;;;9.97;76.44
3697;BME280;60662;48.810;8.872;2022-11-18T13:47:56;95395.56;;;9.98;78.90
3697;BME280;60662;48.810;8.872;2022-11-18T13:48:59;95377.72;;;10.19;76.92
3697;BME280;60662;48.810;8.872;2022-11-18T13:50:02;95398.19;;;10.67;75.75
3697;BME280;60662;48.810;8.872;2022-11-18T13:51:05;95405.53;;;10.75;74.51
3697;BME280;60662;48.810;8.872;2022-11-18T13:52:12;95399.97;;;10.67;75.07
3697;BME280;60662;48.810;8.872;2022-11-18T13:54:23;95401.31;;;11.00;73.87
3697;BME280;60662;48.810;8.872;2022-11-18T13:55:32;95406.28;;;10.77;73.76
3697;BME280;60662;48.810;8.872;2022-11-18T13:56:38;95400.97;;;9.95;76.17
3697;BME280;60662;48.810;8.872;2022-11-18T13:57:40;95405.16;;;9.69;78.25
3697;BME280;60662;48.810;8.872;2022-11-18T14:00:23;95411.31;;;9.53;79.06
3697;BME280;60662;48.810;8.872;2022-11-18T14:01:30;95408.59;;;9.55;78.25
3697;BME280;60662;48.810;8.872;2022-11-18T14:02:38;95406.66;;;9.29;79.32
3697;BME280;60662;48.810;8.872;2022-11-18T14:04:55;95420.13;;;8.61;80.31
3697;BME280;60662;48.810;8.872;2022-11-18T14:05:58;95398.69;;;9.02;81.29
3697;BME280;60662;48.810;8.872;2022-11-18T14:07:34;95423.59;;;9.94;77.96
3697;BME280;60662;48.810;8.872;2022-11-18T14:08:37;95406.28;;;9.64;78.02
3697;BME280;60662;48.810;8.872;2022-11-18T14:09:58;95421.06;;;9.50;78.86
3697;BME280;60662;48.810;8.872;2022-11-18T14:11:02;95420.81;;;9.40;80.54
3697;BME280;60662;48.810;8.872;2022-11-18T14:12:24;95423.88;;;9.32;78.67
3697;BME280;60662;48.810;8.872;2022-11-18T14:13:33;95420.41;;;9.31;79.08
3697;BME280;60662;48.810;8.872;2022-11-18T14:14:37;95394.44;;;9.15;79.44
3697;BME280;60662;48.810;8.872;2022-11-18T14:15:39;95420.50;;;9.44;78.95
3697;BME280;60662;48.810;8.872;2022-11-18T14:16:44;95421.53;;;9.27;78.60
3697;BME280;60662;48.810;8.872;2022-11-18T14:17:56;95429.38;;;9.56;78.27
3697;BME280;60662;48.810;8.872;2022-11-18T14:19:03;95425.47;;;9.78;77.20
3697;BME280;60662;48.810;8.872;2022-11-18T14:20:15;95425.47;;;10.07;76.54
3697;BME280;60662;48.810;8.872;2022-11-18T14:21:31;95420.72;;;9.85;76.45
3697;BME280;60662;48.810;8.872;2022-11-18T14:22:32;95434.66;;;10.12;76.00
3697;BME280;60662;48.810;8.872;2022-11-18T14:23:35;95434.66;;;10.41;76.03
3697;BME280;60662;48.810;8.872;2022-11-18T14:24:37;95436.50;;;10.39;74.76
3697;BME280;60662;48.810;8.872;2022-11-18T14:25:42;95422.81;;;10.36;74.53
3697;BME280;60662;48.810;8.872;2022-11-18T14:26:45;95418.88;;;10.43;74.75
3697;BME280;60662;48.810;8.872;2022-11-18T14:27:48;95428.28;;;10.45;74.80
3697;BME280;60662;48.810;8.872;2022-11-18T14:28:55;95431.09;;;10.70;74.23
3697;BME280;60662;48.810;8.872;2022-11-18T14:29:57;95412.34;;;10.50;73.50
3697;BME280;60662;48.810;8.872;2022-11-18T14:35:17;95414.66;;;9.70;75.47
3697;BME280;60662;48.810;8.872;2022-11-18T14:36:18;95417.63;;;9.49;76.86
3697;BME280;60662;48.810;8.872;2022-11-18T14:37:20;95435.66;;;9.23;77.96
3697;BME280;60662;48.810;8.872;2022-11-18T14:38:30;95417.91;;;8.99;78.39
3697;BME280;60662;48.810;8.872;2022-11-18T14:39:56;95427.31;;;8.72;78.91
3697;BME280;60662;48.810;8.872;2022-11-18T14:40:59;95432.72;;;8.53;80.11
3697;BME280;60662;48.810;8.872;2022-11-18T14:42:01;95436.81;;;8.41;81.13
3697;BME280;60662;48.810;8.872;2022-11-18T14:43:03;95436.13;;;8.37;82.58
3697;BME280;60662;48.810;8.872;2022-11-18T14:44:09;95417.44;;;8.14;82.01
3697;BME280;60662;48.810;8.872;2022-11-18T14:45:10;95437.25;;;8.33;82.44
3697;BME280;60662;48.810;8.872;2022-11-18T14:46:17;95445.22;;;8.92;81.35
3697;BME280;60662;48.810;8.872;2022-11-18T14:47:27;95441.66;;;9.54;80.34
3697;BME280;60662;48.810;8.872;2022-11-18T14:48:30;95443.63;;;9.79;79.95
3697;BME280;60662;48.810;8.872;2022-11-18T14:49:37;95443.53;;;9.67;76.43
3697;BME280;60662;48.810;8.872;2022-11-18T14:50:38;95442.13;;;9.90;76.87
3697;BME280;60662;48.810;8.872;2022-11-18T14:51:39;95426.56;;;10.03;76.29
3697;BME280;60662;48.810;8.872;2022-11-18T14:52:41;95449.25;;;10.29;76.02
3697;BME280;60662;48.810;8.872;2022-11-18T14:53:43;95441.72;;;10.10;74.86
3697;BME280;60662;48.810;8.872;2022-11-18T14:54:47;95441.34;;;10.17;75.23
3697;BME280;60662;48.810;8.872;2022-11-18T14:55:53;95448.94;;;10.07;75.37
3697;BME280;60662;48.810;8.872;2022-11-18T14:56:59;95452.63;;;10.32;75.77
3697;BME280;60662;48.810;8.872;2022-11-18T14:58:01;95446.03;;;10.26;74.64
3697;BME280;60662;48.810;8.872;2022-11-18T14:59:03;95451.84;;;10.29;74.73
3697;BME280;60662;48.810;8.872;2022-11-18T15:00:12;95448.63;;;10.11;75.89
3697;BME280;60662;48.810;8.872;2022-11-18T15:01:14;95452.47;;;9.77;77.08
3697;BME280;60662;48.810;8.872;2022-11-18T15:02:16;95435.09;;;9.18;77.53
3697;BME280;60662;48.810;8.872;2022-11-18T15:03:18;95449.28;;;8.82;78.00
3697;BME280;60662;48.810;8.872;2022-11-18T15:04:19;95457.97;;;8.66;79.76
3697;BME280;60662;48.810;8.872;2022-11-18T15:05:22;95453.72;;;8.49;81.00
3697;BME280;60662;48.810;8.872;2022-11-18T15:06:24;95437.91;;;8.21;81.19
3697;BME280;60662;48.810;8.872;2022-11-18T15:07:25;95456.53;;;8.13;81.72
3697;BME280;60662;48.810;8.872;2022-11-18T15:08:27;95439.28;;;7.94;82.78
3697;BME280;60662;48.810;8.872;2022-11-18T15:09:28;95455.56;;;7.98;83.51
3697;BME280;60662;48.810;8.872;2022-11-18T15:10:30;95446.19;;;7.95;83.91
3697;BME280;60662;48.810;8.872;2022-11-18T15:11:31;95466.53;;;7.87;83.28
3697;BME280;60662;48.810;8.872;2022-11-18T15:12:33;95462.06;;;7.73;83.80
3697;BME280;60662;48.810;8.872;2022-11-18T15:13:34;95450.91;;;7.71;84.69
3697;BME280;60662;48.810;8.872;2022-11-18T15:14:35;95446.94;;;7.64;84.65
3697;BME280;60662;48.810;8.872;2022-11-18T15:15:37;95458.13;;;7.66;84.32
3697;BME280;60662;48.810;8.872;2022-11-18T15:16:43;95468.59;;;7.64;84.14
3697;BME280;60662;48.810;8.872;2022-11-18T15:17:44;95456.97;;;7.54;84.75
3697;BME280;60662;48.810;8.872;2022-11-18T15:18:54;95463.09;;;7.53;85.52
3697;BME280;60662;48.810;8.872;2022-11-18T15:19:55;95463.34;;;7.48;85.54
3697;BME280;60662;48.810;8.872;2022-11-18T15:20:57;95460.75;;;7.48;85.16
3697;BME280;60662;48.810;8.872;2022-11-18T15:21:59;95466.16;;;7.44;85.42
3697;BME280;60662;48.810;8.872;2022-11-18T15:23:00;95462.97;;;7.39;85.35
3697;BME280;60662;48.810;8.872;2022-11-18T15:24:01;95468.00;;;7.42;86.26
3697;BME280;60662;48.810;8.872;2022-11-18T15:25:03;95472.59;;;7.37;86.26
3697;BME280;60662;48.810;8.872;2022-11-18T15:26:39;95470.41;;;7.29;85.93
3697;BME280;60662;48.810;8.872;2022-11-18T15:27:38;95451.34;;;7.11;86.56
3697;BME280;60662;48.810;8.872;2022-11-18T15:28:40;95466.63;;;7.17;87.11
3697;BME280;60662;48.810;8.872;2022-11-18T15:29:41;95480.31;;;7.21;87.43
3697;BME280;60662;48.810;8.872;2022-11-18T15:30:42;95475.13;;;7.21;87.60
3697;BME280;60662;48.810;8.872;2022-11-18T15:31:44;95467.94;;;7.08;88.03
3697;BME280;60662;48.810;8.872;2022-11-18T15:32:50;95480.84;;;7.10;88.01
3697;BME280;60662;48.810;8.872;2022-11-18T15:33:51;95475.09;;;7.03;87.43
3697;BME280;60662;48.810;8.872;2022-11-18T15:34:53;95467.47;;;7.00;87.65
3697;BME280;60662;48.810;8.872;2022-11-18T15:35:54;95465.19;;;6.94;88.22
3697;BME280;60662;48.810;8.872;2022-11-18T15:36:55;95475.41;;;6.97;88.25
3697;BME280;60662;48.810;8.872;2022-11-18T15:38:00;95479.97;;;6.92;88.40
3697;BME280;60662;48.810;8.872;2022-11-18T15:39:02;95483.66;;;6.88;88.70
3697;BME280;60662;48.810;8.872;2022-11-18T15:40:03;95475.25;;;6.82;88.29
3697;BME280;60662;48.810;8.872;2022-11-18T15:41:05;95478.22;;;6.75;88.75
3697;BME280;60662;48.810;8.872;2022-11-18T15:42:07;95475.50;;;6.59;89.35
3697;BME280;60662;48.810;8.872;2022-11-18T15:43:11;95480.47;;;6.63;89.62
3697;BME280;60662;48.810;8.872;2022-11-18T15:44:13;95478.66;;;6.65;89.86
3697;BME280;60662;48.810;8.872;2022-11-18T15:45:14;95475.44;;;6.60;90.07
3697;BME280;60662;48.810;8.872;2022-11-18T15:46:17;95480.63;;;6.60;89.96
3697;BME280;60662;48.810;8.872;2022-11-18T15:47:19;95465.56;;;6.49;89.94
3697;BME280;60662;48.810;8.872;2022-11-18T15:48:21;95477.56;;;6.52;90.17
3697;BME280;60662;48.810;8.872;2022-11-18T15:49:22;95466.00;;;6.40;90.57
3697;BME280;60662;48.810;8.872;2022-11-18T15:50:23;95468.53;;;6.42;90.46
3697;BME280;60662;48.810;8.872;2022-11-18T15:51:27;95474.78;;;6.37;90.86
3697;BME280;60662;48.810;8.872;2022-11-18T15:52:28;95478.28;;;6.36;91.19
3697;BME280;60662;48.810;8.872;2022-11-18T15:53:30;95472.47;;;6.31;90.86
3697;BME280;60662;48.810;8.872;2022-11-18T15:54:31;95465.75;;;6.27;90.77
3697;BME280;60662;48.810;8.872;2022-11-18T15:55:32;95446.75;;;6.08;90.71
3697;BME280;60662;48.810;8.872;2022-11-18T15:56:38;95460.41;;;6.11;91.36
3697;BME280;60662;48.810;8.872;2022-11-18T15:57:41;95465.53;;;6.13;90.87
3697;BME280;60662;48.810;8.872;2022-11-18T15:59:59;95472.66;;;6.08;91.44
3697;BME280;60662;48.810;8.872;2022-11-18T16:01:01;95476.94;;;6.09;91.50
3697;BME280;60662;48.810;8.872;2022-11-18T16:02:03;95477.16;;;6.04;91.44
3697;BME280;60662;48.810;8.872;2022-11-18T16:03:08;95459.47;;;5.93;91.31
3697;BME280;60662;48.810;8.872;2022-11-18T16:04:11;95479.00;;;6.02;91.18
3697;BME280;60662;48.810;8.872;2022-11-18T16:05:13;95464.03;;;5.88;91.74
3697;BME280;60662;48.810;8.872;2022-11-18T16:06:14;95481.13;;;5.92;91.87
3697;BME280;60662;48.810;8.872;2022-11-18T16:07:15;95469.47;;;5.82;91.80
3697;BME280;60662;48.810;8.872;2022-11-18T16:08:21;95473.53;;;5.87;91.74
3697;BME280;60662;48.810;8.872;2022-11-18T16:09:22;95480.59;;;5.84;91.59
3697;BME280;60662;48.810;8.872;2022-11-18T16:10:23;95472.91;;;5.82;91.51
3697;BME280;60662;48.810;8.872;2022-11-18T16:11:43;95478.56;;;5.71;92.07
3697;BME280;60662;48.810;8.872;2022-11-18T16:13:03;95477.59;;;5.74;92.15
3697;BME280;60662;48.810;8.872;2022-11-18T16:14:07;95481.16;;;5.71;91.91
3697;BME280;60662;48.810;8.872;2022-11-18T16:15:09;95475.19;;;5.69;92.22
3697;BME280;60662;48.810;8.872;2022-11-18T16:16:29;95476.97;;;5.69;92.00
3697;BME280;60662;48.810;8.872;2022-11-18T16:17:31;95481.16;;;5.71;92.15
3697;BME280;60662;48.810;8.872;2022-11-18T16:18:33;95436.59;;;5.44;92.12
3697;BME280;60662;48.810;8.872;2022-11-18T16:19:41;95460.91;;;5.61;91.89
3697;BME280;60662;48.810;8.872;2022-11-18T16:20:43;95455.09;;;5.55;92.04
3697;BME280;60662;48.810;8.872;2022-11-18T16:21:47;95487.25;;;5.70;92.03
3697;BME280;60662;48.810;8.872;2022-11-18T16:22:49;95483.59;;;5.75;92.18
