sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3954;DHT22;1991;48.682;9.030;2023-04-29T00:00:51;12.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:03:18;12.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:05:44;12.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:08:11;12.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:10:36;12.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:13:02;12.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:15:28;12.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:17:53;12.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:20:20;12.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:22:45;12.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:25:11;12.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:27:37;12.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:30:05;12.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:32:31;11.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:34:57;11.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:37:22;11.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:39:48;11.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:42:13;11.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:44:39;11.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:47:05;11.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:49:38;11.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:52:04;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:54:33;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:57:00;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T00:59:27;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:01:58;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:04:24;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:09:52;11.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:15:08;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:17:41;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:20:10;11.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:22:36;11.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:25:04;11.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:27:40;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:30:41;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:41:13;11.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:43:40;11.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:46:12;11.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:48:40;11.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:51:06;11.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:53:32;11.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:55:57;11.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T01:58:23;11.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:00:49;11.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:03:14;11.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:05:42;11.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:08:07;11.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:10:33;11.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:12:59;11.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:15:26;11.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:17:52;11.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:20:19;11.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:22:44;11.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:25:10;11.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:27:36;11.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:30:02;11.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:32:29;11.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:34:55;11.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:37:21;11.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:39:47;11.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:42:13;11.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:44:38;11.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:47:04;11.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:49:30;10.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:51:55;10.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:54:22;10.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:56:48;10.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T02:59:14;10.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:01:39;10.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:04:05;10.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:06:31;10.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:08:57;10.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:11:22;10.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:13:51;10.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:16:16;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:18:43;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:21:09;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:23:35;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:26:00;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:28:27;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:30:52;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:33:18;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:35:44;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:38:10;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:40:36;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:43:02;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:45:28;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:47:54;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:50:20;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:52:45;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:55:11;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T03:57:37;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:00:03;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:02:29;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:04:55;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:07:20;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:09:46;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:12:12;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:14:37;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:17:03;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:19:29;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:21:55;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:24:22;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:26:47;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:29:13;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:31:39;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:34:04;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:36:30;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:38:57;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:41:22;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:43:48;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:46:14;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:48:41;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:51:11;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:53:38;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:56:04;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T04:58:31;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:01:00;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:03:26;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:05:56;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:08:21;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:10:47;10.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:13:13;10.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:15:38;10.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:18:04;10.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:20:30;10.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:22:55;10.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:25:21;10.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:27:47;11.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:30:12;11.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:32:38;11.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:35:03;11.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:37:29;11.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:39:56;11.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:42:22;11.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:44:49;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:47:14;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:49:40;11.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:52:06;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:54:32;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:56:59;11.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T05:59:31;11.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:01:57;12.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:04:23;12.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:06:53;12.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:09:21;12.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:11:46;12.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:14:12;12.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:16:39;12.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:19:04;13.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:21:30;13.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:23:56;13.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:26:23;13.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:28:49;13.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:31:15;14.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:33:41;14.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:36:07;13.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:38:32;13.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:40:58;13.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:43:29;13.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:45:55;13.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:48:21;14.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:50:50;14.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:53:17;15.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:55:42;15.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T06:58:09;15.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:00:35;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:03:01;16.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:05:27;15.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:07:53;15.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:10:19;15.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:12:44;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:15:10;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:17:36;16.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:20:01;16.90;96.40
3954;DHT22;1991;48.682;9.030;2023-04-29T07:22:28;16.80;96.50
3954;DHT22;1991;48.682;9.030;2023-04-29T07:24:54;16.50;95.40
3954;DHT22;1991;48.682;9.030;2023-04-29T07:27:21;16.20;97.70
3954;DHT22;1991;48.682;9.030;2023-04-29T07:29:47;16.00;97.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:32:12;15.80;98.30
3954;DHT22;1991;48.682;9.030;2023-04-29T07:34:38;15.60;96.70
3954;DHT22;1991;48.682;9.030;2023-04-29T07:37:04;15.50;99.20
3954;DHT22;1991;48.682;9.030;2023-04-29T07:39:30;15.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:41:56;15.50;99.10
3954;DHT22;1991;48.682;9.030;2023-04-29T07:44:22;15.40;99.50
3954;DHT22;1991;48.682;9.030;2023-04-29T07:46:47;15.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:49:13;15.40;97.20
3954;DHT22;1991;48.682;9.030;2023-04-29T07:51:42;15.10;98.80
3954;DHT22;1991;48.682;9.030;2023-04-29T07:54:08;15.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:56:34;15.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T07:59:00;15.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T08:01:26;15.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T08:03:53;15.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-29T08:06:19;15.80;99.70
3954;DHT22;1991;48.682;9.030;2023-04-29T08:08:47;15.80;97.20
3954;DHT22;1991;48.682;9.030;2023-04-29T08:11:19;15.80;97.50
3954;DHT22;1991;48.682;9.030;2023-04-29T08:13:46;15.90;98.80
3954;DHT22;1991;48.682;9.030;2023-04-29T08:16:12;16.00;96.40
3954;DHT22;1991;48.682;9.030;2023-04-29T08:18:38;16.10;97.20
3954;DHT22;1991;48.682;9.030;2023-04-29T08:21:05;16.10;94.20
3954;DHT22;1991;48.682;9.030;2023-04-29T08:23:31;16.20;95.30
3954;DHT22;1991;48.682;9.030;2023-04-29T08:25:57;16.40;94.20
3954;DHT22;1991;48.682;9.030;2023-04-29T08:28:23;16.60;95.20
3954;DHT22;1991;48.682;9.030;2023-04-29T08:30:49;16.90;93.90
3954;DHT22;1991;48.682;9.030;2023-04-29T08:33:15;17.10;92.60
3954;DHT22;1991;48.682;9.030;2023-04-29T08:35:41;17.30;89.00
3954;DHT22;1991;48.682;9.030;2023-04-29T08:38:07;17.40;91.40
3954;DHT22;1991;48.682;9.030;2023-04-29T08:40:41;17.50;90.50
3954;DHT22;1991;48.682;9.030;2023-04-29T08:43:08;17.60;90.50
3954;DHT22;1991;48.682;9.030;2023-04-29T08:45:35;17.60;88.20
3954;DHT22;1991;48.682;9.030;2023-04-29T08:48:05;17.70;88.30
3954;DHT22;1991;48.682;9.030;2023-04-29T08:50:36;17.80;86.70
3954;DHT22;1991;48.682;9.030;2023-04-29T08:53:01;17.90;85.70
3954;DHT22;1991;48.682;9.030;2023-04-29T08:55:27;18.60;86.40
3954;DHT22;1991;48.682;9.030;2023-04-29T08:57:54;18.90;79.30
3954;DHT22;1991;48.682;9.030;2023-04-29T09:00:21;18.80;82.40
3954;DHT22;1991;48.682;9.030;2023-04-29T09:02:49;18.60;82.30
3954;DHT22;1991;48.682;9.030;2023-04-29T09:05:15;18.70;81.50
3954;DHT22;1991;48.682;9.030;2023-04-29T09:07:42;19.10;83.60
3954;DHT22;1991;48.682;9.030;2023-04-29T09:10:09;19.00;79.90
3954;DHT22;1991;48.682;9.030;2023-04-29T09:12:35;18.70;81.50
3954;DHT22;1991;48.682;9.030;2023-04-29T09:15:01;18.60;80.60
3954;DHT22;1991;48.682;9.030;2023-04-29T09:17:40;19.30;81.40
3954;DHT22;1991;48.682;9.030;2023-04-29T09:20:27;19.30;80.60
3954;DHT22;1991;48.682;9.030;2023-04-29T09:23:03;19.20;79.10
3954;DHT22;1991;48.682;9.030;2023-04-29T09:25:29;18.90;79.20
3954;DHT22;1991;48.682;9.030;2023-04-29T09:27:56;18.50;79.50
3954;DHT22;1991;48.682;9.030;2023-04-29T09:30:22;18.30;82.80
3954;DHT22;1991;48.682;9.030;2023-04-29T09:33:05;18.10;85.10
3954;DHT22;1991;48.682;9.030;2023-04-29T09:35:31;18.00;85.40
3954;DHT22;1991;48.682;9.030;2023-04-29T09:38:14;17.80;85.80
3954;DHT22;1991;48.682;9.030;2023-04-29T09:40:41;17.70;85.80
3954;DHT22;1991;48.682;9.030;2023-04-29T09:43:13;18.00;86.40
3954;DHT22;1991;48.682;9.030;2023-04-29T09:45:44;17.80;84.70
3954;DHT22;1991;48.682;9.030;2023-04-29T09:48:11;17.60;86.70
3954;DHT22;1991;48.682;9.030;2023-04-29T09:50:38;17.60;87.40
3954;DHT22;1991;48.682;9.030;2023-04-29T09:53:08;17.50;86.50
3954;DHT22;1991;48.682;9.030;2023-04-29T09:55:36;17.50;89.40
3954;DHT22;1991;48.682;9.030;2023-04-29T09:58:02;17.30;86.20
3954;DHT22;1991;48.682;9.030;2023-04-29T10:00:31;17.60;90.20
3954;DHT22;1991;48.682;9.030;2023-04-29T10:02:59;17.90;89.00
3954;DHT22;1991;48.682;9.030;2023-04-29T10:05:28;18.00;86.70
3954;DHT22;1991;48.682;9.030;2023-04-29T10:07:56;18.20;84.70
3954;DHT22;1991;48.682;9.030;2023-04-29T10:10:23;18.30;83.50
3954;DHT22;1991;48.682;9.030;2023-04-29T10:12:52;18.60;84.20
3954;DHT22;1991;48.682;9.030;2023-04-29T10:15:29;19.10;80.90
3954;DHT22;1991;48.682;9.030;2023-04-29T10:18:12;19.90;80.90
3954;DHT22;1991;48.682;9.030;2023-04-29T10:20:40;20.60;76.20
3954;DHT22;1991;48.682;9.030;2023-04-29T10:23:10;20.70;74.40
3954;DHT22;1991;48.682;9.030;2023-04-29T10:25:37;21.30;70.00
3954;DHT22;1991;48.682;9.030;2023-04-29T10:28:03;21.40;69.50
3954;DHT22;1991;48.682;9.030;2023-04-29T10:30:30;21.70;69.60
3954;DHT22;1991;48.682;9.030;2023-04-29T10:32:56;21.50;68.50
3954;DHT22;1991;48.682;9.030;2023-04-29T10:35:24;20.90;67.90
3954;DHT22;1991;48.682;9.030;2023-04-29T10:37:50;20.20;70.10
3954;DHT22;1991;48.682;9.030;2023-04-29T10:40:52;19.70;70.30
3954;DHT22;1991;48.682;9.030;2023-04-29T10:43:24;19.30;70.60
3954;DHT22;1991;48.682;9.030;2023-04-29T10:48:43;20.40;68.80
3954;DHT22;1991;48.682;9.030;2023-04-29T10:51:08;21.00;69.00
3954;DHT22;1991;48.682;9.030;2023-04-29T10:53:34;21.50;64.50
3954;DHT22;1991;48.682;9.030;2023-04-29T10:56:06;22.00;64.40
3954;DHT22;1991;48.682;9.030;2023-04-29T11:01:01;21.30;65.10
3954;DHT22;1991;48.682;9.030;2023-04-29T11:03:52;20.60;62.80
3954;DHT22;1991;48.682;9.030;2023-04-29T11:06:45;20.50;66.60
3954;DHT22;1991;48.682;9.030;2023-04-29T11:11:52;20.20;65.80
3954;DHT22;1991;48.682;9.030;2023-04-29T11:14:24;20.70;68.30
3954;DHT22;1991;48.682;9.030;2023-04-29T11:16:52;20.90;66.60
3954;DHT22;1991;48.682;9.030;2023-04-29T11:19:18;21.60;63.90
3954;DHT22;1991;48.682;9.030;2023-04-29T11:21:45;22.30;63.70
3954;DHT22;1991;48.682;9.030;2023-04-29T11:24:11;21.80;61.40
3954;DHT22;1991;48.682;9.030;2023-04-29T11:26:40;21.30;63.50
3954;DHT22;1991;48.682;9.030;2023-04-29T11:29:07;20.80;60.90
3954;DHT22;1991;48.682;9.030;2023-04-29T11:31:35;20.30;61.30
3954;DHT22;1991;48.682;9.030;2023-04-29T11:34:03;20.40;64.70
3954;DHT22;1991;48.682;9.030;2023-04-29T11:36:31;20.30;64.60
3954;DHT22;1991;48.682;9.030;2023-04-29T11:39:02;20.30;65.00
3954;DHT22;1991;48.682;9.030;2023-04-29T11:41:28;20.10;64.00
3954;DHT22;1991;48.682;9.030;2023-04-29T11:43:58;20.10;64.30
3954;DHT22;1991;48.682;9.030;2023-04-29T11:46:24;20.60;64.70
3954;DHT22;1991;48.682;9.030;2023-04-29T11:48:49;20.60;61.40
3954;DHT22;1991;48.682;9.030;2023-04-29T11:51:16;20.50;63.40
3954;DHT22;1991;48.682;9.030;2023-04-29T11:53:43;19.90;60.20
3954;DHT22;1991;48.682;9.030;2023-04-29T11:56:09;20.00;65.70
3954;DHT22;1991;48.682;9.030;2023-04-29T11:58:35;20.20;63.70
3954;DHT22;1991;48.682;9.030;2023-04-29T12:01:02;20.80;64.60
3954;DHT22;1991;48.682;9.030;2023-04-29T12:03:30;21.20;62.70
3954;DHT22;1991;48.682;9.030;2023-04-29T12:05:56;21.10;59.10
3954;DHT22;1991;48.682;9.030;2023-04-29T12:08:23;21.20;59.60
3954;DHT22;1991;48.682;9.030;2023-04-29T12:10:50;21.40;58.30
3954;DHT22;1991;48.682;9.030;2023-04-29T12:13:16;21.10;57.20
3954;DHT22;1991;48.682;9.030;2023-04-29T12:15:48;21.00;60.80
3954;DHT22;1991;48.682;9.030;2023-04-29T12:18:16;20.90;58.00
3954;DHT22;1991;48.682;9.030;2023-04-29T12:20:42;20.80;59.80
3954;DHT22;1991;48.682;9.030;2023-04-29T12:23:12;20.70;57.90
3954;DHT22;1991;48.682;9.030;2023-04-29T12:25:38;21.30;58.70
3954;DHT22;1991;48.682;9.030;2023-04-29T12:28:10;21.60;57.80
3954;DHT22;1991;48.682;9.030;2023-04-29T12:30:36;21.70;58.00
3954;DHT22;1991;48.682;9.030;2023-04-29T12:33:02;21.70;59.00
3954;DHT22;1991;48.682;9.030;2023-04-29T12:35:27;21.50;56.70
3954;DHT22;1991;48.682;9.030;2023-04-29T12:37:53;21.20;58.10
3954;DHT22;1991;48.682;9.030;2023-04-29T12:40:18;21.10;57.00
3954;DHT22;1991;48.682;9.030;2023-04-29T12:42:45;21.10;59.10
3954;DHT22;1991;48.682;9.030;2023-04-29T12:45:31;21.00;58.70
3954;DHT22;1991;48.682;9.030;2023-04-29T12:47:57;20.70;59.00
3954;DHT22;1991;48.682;9.030;2023-04-29T12:50:31;20.80;58.70
3954;DHT22;1991;48.682;9.030;2023-04-29T12:52:57;21.00;59.20
3954;DHT22;1991;48.682;9.030;2023-04-29T12:55:23;21.30;61.70
3954;DHT22;1991;48.682;9.030;2023-04-29T12:57:49;21.20;59.50
3954;DHT22;1991;48.682;9.030;2023-04-29T13:00:15;21.30;60.90
3954;DHT22;1991;48.682;9.030;2023-04-29T13:02:41;21.60;61.20
3954;DHT22;1991;48.682;9.030;2023-04-29T13:05:06;21.40;58.90
3954;DHT22;1991;48.682;9.030;2023-04-29T13:07:32;21.30;61.10
3954;DHT22;1991;48.682;9.030;2023-04-29T13:09:58;22.00;60.90
3954;DHT22;1991;48.682;9.030;2023-04-29T13:12:23;22.30;60.50
3954;DHT22;1991;48.682;9.030;2023-04-29T13:14:49;22.60;55.60
3954;DHT22;1991;48.682;9.030;2023-04-29T13:17:15;22.80;57.90
3954;DHT22;1991;48.682;9.030;2023-04-29T13:19:41;22.90;54.90
3954;DHT22;1991;48.682;9.030;2023-04-29T13:22:08;22.60;56.10
3954;DHT22;1991;48.682;9.030;2023-04-29T13:24:34;22.50;55.30
3954;DHT22;1991;48.682;9.030;2023-04-29T13:27:01;22.60;58.20
3954;DHT22;1991;48.682;9.030;2023-04-29T13:29:27;22.60;57.50
3954;DHT22;1991;48.682;9.030;2023-04-29T13:31:53;22.70;58.10
3954;DHT22;1991;48.682;9.030;2023-04-29T13:34:18;22.70;58.60
3954;DHT22;1991;48.682;9.030;2023-04-29T13:36:44;22.60;56.30
3954;DHT22;1991;48.682;9.030;2023-04-29T13:39:10;22.60;58.60
3954;DHT22;1991;48.682;9.030;2023-04-29T13:41:36;22.40;57.30
3954;DHT22;1991;48.682;9.030;2023-04-29T13:44:02;22.50;58.80
3954;DHT22;1991;48.682;9.030;2023-04-29T13:46:27;22.10;58.90
3954;DHT22;1991;48.682;9.030;2023-04-29T13:48:53;22.00;58.60
3954;DHT22;1991;48.682;9.030;2023-04-29T13:51:19;21.90;59.00
3954;DHT22;1991;48.682;9.030;2023-04-29T13:53:44;21.80;60.30
3954;DHT22;1991;48.682;9.030;2023-04-29T13:56:10;20.90;59.50
3954;DHT22;1991;48.682;9.030;2023-04-29T13:58:36;20.70;62.60
3954;DHT22;1991;48.682;9.030;2023-04-29T14:01:01;20.80;61.90
3954;DHT22;1991;48.682;9.030;2023-04-29T14:03:27;21.00;62.70
3954;DHT22;1991;48.682;9.030;2023-04-29T14:05:52;21.00;61.60
3954;DHT22;1991;48.682;9.030;2023-04-29T14:08:18;21.30;62.20
3954;DHT22;1991;48.682;9.030;2023-04-29T14:10:43;21.30;61.60
3954;DHT22;1991;48.682;9.030;2023-04-29T14:13:09;21.20;60.40
3954;DHT22;1991;48.682;9.030;2023-04-29T14:15:35;21.30;61.50
3954;DHT22;1991;48.682;9.030;2023-04-29T14:18:00;21.00;62.10
3954;DHT22;1991;48.682;9.030;2023-04-29T14:20:26;20.70;61.70
3954;DHT22;1991;48.682;9.030;2023-04-29T14:22:52;20.50;61.70
3954;DHT22;1991;48.682;9.030;2023-04-29T14:25:17;20.50;63.60
3954;DHT22;1991;48.682;9.030;2023-04-29T14:27:43;20.70;63.40
3954;DHT22;1991;48.682;9.030;2023-04-29T14:30:09;20.60;62.50
3954;DHT22;1991;48.682;9.030;2023-04-29T14:32:34;20.50;63.90
3954;DHT22;1991;48.682;9.030;2023-04-29T14:35:00;20.50;65.60
3954;DHT22;1991;48.682;9.030;2023-04-29T14:37:25;20.90;63.50
3954;DHT22;1991;48.682;9.030;2023-04-29T14:39:51;20.90;62.40
3954;DHT22;1991;48.682;9.030;2023-04-29T14:42:17;20.90;62.70
3954;DHT22;1991;48.682;9.030;2023-04-29T14:44:43;20.80;62.70
3954;DHT22;1991;48.682;9.030;2023-04-29T14:47:08;20.50;64.10
3954;DHT22;1991;48.682;9.030;2023-04-29T14:49:34;19.70;63.80
3954;DHT22;1991;48.682;9.030;2023-04-29T14:52:00;19.30;65.00
3954;DHT22;1991;48.682;9.030;2023-04-29T14:54:26;18.90;65.90
3954;DHT22;1991;48.682;9.030;2023-04-29T14:56:52;18.70;68.80
3954;DHT22;1991;48.682;9.030;2023-04-29T14:59:18;18.60;68.60
3954;DHT22;1991;48.682;9.030;2023-04-29T15:01:43;18.40;69.10
3954;DHT22;1991;48.682;9.030;2023-04-29T15:04:09;18.20;69.70
3954;DHT22;1991;48.682;9.030;2023-04-29T15:06:37;18.10;70.40
3954;DHT22;1991;48.682;9.030;2023-04-29T15:09:03;18.20;70.70
3954;DHT22;1991;48.682;9.030;2023-04-29T15:11:29;18.40;71.40
3954;DHT22;1991;48.682;9.030;2023-04-29T15:13:55;18.20;70.40
3954;DHT22;1991;48.682;9.030;2023-04-29T15:16:20;18.20;70.50
3954;DHT22;1991;48.682;9.030;2023-04-29T15:18:46;18.10;70.30
3954;DHT22;1991;48.682;9.030;2023-04-29T15:21:12;18.20;71.80
3954;DHT22;1991;48.682;9.030;2023-04-29T15:23:38;17.90;70.70
3954;DHT22;1991;48.682;9.030;2023-04-29T15:26:04;17.70;70.20
3954;DHT22;1991;48.682;9.030;2023-04-29T15:28:31;17.50;72.30
3954;DHT22;1991;48.682;9.030;2023-04-29T15:30:57;17.30;72.80
3954;DHT22;1991;48.682;9.030;2023-04-29T15:33:24;17.20;73.70
3954;DHT22;1991;48.682;9.030;2023-04-29T15:35:49;17.00;72.90
3954;DHT22;1991;48.682;9.030;2023-04-29T15:38:15;16.90;74.00
3954;DHT22;1991;48.682;9.030;2023-04-29T15:40:41;16.80;75.70
3954;DHT22;1991;48.682;9.030;2023-04-29T15:43:06;16.80;76.20
3954;DHT22;1991;48.682;9.030;2023-04-29T15:45:32;16.70;76.10
3954;DHT22;1991;48.682;9.030;2023-04-29T15:47:58;16.50;77.20
3954;DHT22;1991;48.682;9.030;2023-04-29T15:50:23;16.50;77.40
3954;DHT22;1991;48.682;9.030;2023-04-29T15:52:49;16.30;78.40
3954;DHT22;1991;48.682;9.030;2023-04-29T15:55:19;16.10;78.80
3954;DHT22;1991;48.682;9.030;2023-04-29T15:57:45;16.30;79.50
3954;DHT22;1991;48.682;9.030;2023-04-29T16:00:10;16.10;80.10
3954;DHT22;1991;48.682;9.030;2023-04-29T16:02:37;16.00;80.30
3954;DHT22;1991;48.682;9.030;2023-04-29T16:05:02;15.90;79.90
3954;DHT22;1991;48.682;9.030;2023-04-29T16:07:28;15.80;79.70
3954;DHT22;1991;48.682;9.030;2023-04-29T16:09:54;15.70;81.40
3954;DHT22;1991;48.682;9.030;2023-04-29T16:12:20;15.60;81.00
3954;DHT22;1991;48.682;9.030;2023-04-29T16:14:45;15.60;82.20
3954;DHT22;1991;48.682;9.030;2023-04-29T16:17:11;15.50;82.20
3954;DHT22;1991;48.682;9.030;2023-04-29T16:19:37;15.40;83.30
3954;DHT22;1991;48.682;9.030;2023-04-29T16:22:03;15.40;83.90