sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59531;BME280;45349;48.692;8.186;2022-07-12T00:00:54;99248.75;;;15.15;78.04
59531;BME280;45349;48.692;8.186;2022-07-12T00:03:21;99253.50;;;15.11;77.74
59531;BME280;45349;48.692;8.186;2022-07-12T00:05:48;99253.19;;;15.06;77.92
59531;BME280;45349;48.692;8.186;2022-07-12T00:08:17;99252.53;;;15.04;77.97
59531;BME280;45349;48.692;8.186;2022-07-12T00:10:44;99256.13;;;15.03;78.23
59531;BME280;45349;48.692;8.186;2022-07-12T00:13:11;99257.44;;;15.07;78.54
59531;BME280;45349;48.692;8.186;2022-07-12T00:15:39;99250.72;;;15.04;78.44
59531;BME280;45349;48.692;8.186;2022-07-12T00:18:05;99251.22;;;15.08;78.02
59531;BME280;45349;48.692;8.186;2022-07-12T00:20:32;99252.84;;;15.09;78.95
59531;BME280;45349;48.692;8.186;2022-07-12T00:22:59;99246.47;;;15.03;78.99
59531;BME280;45349;48.692;8.186;2022-07-12T00:25:28;99244.16;;;15.00;78.88
59531;BME280;45349;48.692;8.186;2022-07-12T00:28:14;99246.78;;;15.00;78.76
59531;BME280;45349;48.692;8.186;2022-07-12T00:30:41;99244.97;;;15.09;79.00
59531;BME280;45349;48.692;8.186;2022-07-12T00:33:08;99243.66;;;15.05;78.96
59531;BME280;45349;48.692;8.186;2022-07-12T00:35:36;99247.13;;;15.05;79.16
59531;BME280;45349;48.692;8.186;2022-07-12T00:38:03;99245.63;;;15.03;78.97
59531;BME280;45349;48.692;8.186;2022-07-12T00:40:32;99251.53;;;15.05;79.05
59531;BME280;45349;48.692;8.186;2022-07-12T00:42:59;99242.50;;;15.08;79.27
59531;BME280;45349;48.692;8.186;2022-07-12T00:45:44;99251.88;;;15.02;79.26
59531;BME280;45349;48.692;8.186;2022-07-12T00:48:12;99245.63;;;14.95;79.81
59531;BME280;45349;48.692;8.186;2022-07-12T00:50:39;99249.22;;;14.94;80.05
59531;BME280;45349;48.692;8.186;2022-07-12T00:53:07;99242.00;;;14.96;80.98
59531;BME280;45349;48.692;8.186;2022-07-12T00:55:36;99243.66;;;14.97;80.91
59531;BME280;45349;48.692;8.186;2022-07-12T00:58:03;99235.09;;;14.95;80.82
59531;BME280;45349;48.692;8.186;2022-07-12T01:00:30;99229.84;;;14.95;80.73
59531;BME280;45349;48.692;8.186;2022-07-12T01:02:58;99247.91;;;14.98;80.48
59531;BME280;45349;48.692;8.186;2022-07-12T01:05:28;99237.06;;;15.17;79.02
59531;BME280;45349;48.692;8.186;2022-07-12T01:07:55;99243.50;;;15.23;78.71
59531;BME280;45349;48.692;8.186;2022-07-12T01:10:23;99231.34;;;15.22;79.15
59531;BME280;45349;48.692;8.186;2022-07-12T01:12:51;99236.09;;;15.18;79.27
59531;BME280;45349;48.692;8.186;2022-07-12T01:15:21;99235.28;;;15.18;78.92
59531;BME280;45349;48.692;8.186;2022-07-12T01:17:47;99235.63;;;15.15;79.43
59531;BME280;45349;48.692;8.186;2022-07-12T01:20:16;99236.75;;;15.12;79.07
59531;BME280;45349;48.692;8.186;2022-07-12T01:22:51;99237.91;;;15.18;79.11
59531;BME280;45349;48.692;8.186;2022-07-12T01:25:19;99237.38;;;15.39;77.79
59531;BME280;45349;48.692;8.186;2022-07-12T01:27:46;99227.16;;;15.53;76.53
59531;BME280;45349;48.692;8.186;2022-07-12T01:30:13;99234.72;;;15.64;76.13
59531;BME280;45349;48.692;8.186;2022-07-12T01:32:39;99230.88;;;15.75;75.39
59531;BME280;45349;48.692;8.186;2022-07-12T01:35:07;99234.00;;;15.78;75.04
59531;BME280;45349;48.692;8.186;2022-07-12T01:37:54;99230.38;;;15.79;75.65
59531;BME280;45349;48.692;8.186;2022-07-12T01:40:22;99230.53;;;15.78;75.31
59531;BME280;45349;48.692;8.186;2022-07-12T01:42:50;99230.72;;;15.76;74.76
59531;BME280;45349;48.692;8.186;2022-07-12T01:45:17;99228.13;;;15.68;75.36
59531;BME280;45349;48.692;8.186;2022-07-12T01:47:44;99242.59;;;15.64;76.07
59531;BME280;45349;48.692;8.186;2022-07-12T01:50:11;99237.50;;;15.54;76.71
59531;BME280;45349;48.692;8.186;2022-07-12T01:52:39;99244.28;;;15.48;77.25
59531;BME280;45349;48.692;8.186;2022-07-12T01:55:08;99244.09;;;15.42;78.03
59531;BME280;45349;48.692;8.186;2022-07-12T01:57:37;99238.56;;;15.28;77.87
59531;BME280;45349;48.692;8.186;2022-07-12T02:00:05;99241.19;;;15.20;78.51
59531;BME280;45349;48.692;8.186;2022-07-12T02:02:33;99240.88;;;15.23;78.52
59531;BME280;45349;48.692;8.186;2022-07-12T02:05:00;99238.56;;;15.12;79.50
59531;BME280;45349;48.692;8.186;2022-07-12T02:07:27;99247.13;;;15.05;79.16
59531;BME280;45349;48.692;8.186;2022-07-12T02:09:55;99246.13;;;14.98;79.76
59531;BME280;45349;48.692;8.186;2022-07-12T02:12:25;99252.38;;;14.89;79.79
59531;BME280;45349;48.692;8.186;2022-07-12T02:14:51;99241.69;;;14.82;80.11
59531;BME280;45349;48.692;8.186;2022-07-12T02:17:19;99244.13;;;14.75;80.18
59531;BME280;45349;48.692;8.186;2022-07-12T02:19:46;99247.56;;;14.68;80.77
59531;BME280;45349;48.692;8.186;2022-07-12T02:22:13;99240.47;;;14.68;80.52
59531;BME280;45349;48.692;8.186;2022-07-12T02:24:39;99239.81;;;14.58;81.08
59531;BME280;45349;48.692;8.186;2022-07-12T02:27:08;99241.28;;;14.52;81.02
59531;BME280;45349;48.692;8.186;2022-07-12T02:29:36;99243.91;;;14.52;82.15
59531;BME280;45349;48.692;8.186;2022-07-12T02:32:03;99256.06;;;14.53;82.31
59531;BME280;45349;48.692;8.186;2022-07-12T02:34:30;99245.53;;;14.45;82.33
59531;BME280;45349;48.692;8.186;2022-07-12T02:36:57;99248.50;;;14.50;82.50
59531;BME280;45349;48.692;8.186;2022-07-12T02:39:25;99246.19;;;14.47;82.50
59531;BME280;45349;48.692;8.186;2022-07-12T02:41:52;99246.53;;;14.44;82.19
59531;BME280;45349;48.692;8.186;2022-07-12T02:44:19;99249.28;;;14.34;82.40
59531;BME280;45349;48.692;8.186;2022-07-12T02:46:47;99249.41;;;14.24;83.29
59531;BME280;45349;48.692;8.186;2022-07-12T02:49:14;99248.63;;;14.24;83.62
59531;BME280;45349;48.692;8.186;2022-07-12T02:51:41;99243.34;;;14.24;84.03
59531;BME280;45349;48.692;8.186;2022-07-12T02:54:08;99247.31;;;14.28;84.57
59531;BME280;45349;48.692;8.186;2022-07-12T02:56:35;99257.28;;;14.24;84.51
59531;BME280;45349;48.692;8.186;2022-07-12T02:59:02;99267.97;;;14.23;84.17
59531;BME280;45349;48.692;8.186;2022-07-12T03:01:29;99276.03;;;14.29;84.80
59531;BME280;45349;48.692;8.186;2022-07-12T03:03:57;99267.31;;;14.21;84.42
59531;BME280;45349;48.692;8.186;2022-07-12T03:06:25;99264.72;;;14.29;84.60
59531;BME280;45349;48.692;8.186;2022-07-12T03:08:51;99254.00;;;14.22;84.36
59531;BME280;45349;48.692;8.186;2022-07-12T03:11:18;99256.50;;;14.24;84.82
59531;BME280;45349;48.692;8.186;2022-07-12T03:13:46;99259.59;;;14.27;84.91
59531;BME280;45349;48.692;8.186;2022-07-12T03:16:13;99264.81;;;14.19;85.49
59531;BME280;45349;48.692;8.186;2022-07-12T03:18:40;99261.72;;;14.15;85.49
59531;BME280;45349;48.692;8.186;2022-07-12T03:21:11;99259.44;;;14.21;85.42
59531;BME280;45349;48.692;8.186;2022-07-12T03:23:37;99260.41;;;14.20;85.34
59531;BME280;45349;48.692;8.186;2022-07-12T03:26:06;99255.97;;;14.20;85.64
59531;BME280;45349;48.692;8.186;2022-07-12T03:28:33;99256.63;;;14.22;85.77
59531;BME280;45349;48.692;8.186;2022-07-12T03:31:00;99254.22;;;14.29;85.17
59531;BME280;45349;48.692;8.186;2022-07-12T03:33:28;99258.63;;;14.28;85.17
59531;BME280;45349;48.692;8.186;2022-07-12T03:35:54;99251.75;;;14.36;84.99
59531;BME280;45349;48.692;8.186;2022-07-12T03:38:23;99249.16;;;14.52;84.11
59531;BME280;45349;48.692;8.186;2022-07-12T03:40:51;99252.13;;;14.57;83.65
59531;BME280;45349;48.692;8.186;2022-07-12T03:43:18;99248.34;;;14.60;83.15
59531;BME280;45349;48.692;8.186;2022-07-12T03:45:44;99251.47;;;14.55;83.21
59531;BME280;45349;48.692;8.186;2022-07-12T03:48:11;99261.16;;;14.63;84.04
59531;BME280;45349;48.692;8.186;2022-07-12T03:50:38;99258.53;;;14.55;84.30
59531;BME280;45349;48.692;8.186;2022-07-12T03:53:05;99266.72;;;14.52;84.23
59531;BME280;45349;48.692;8.186;2022-07-12T03:55:34;99266.91;;;14.50;84.32
59531;BME280;45349;48.692;8.186;2022-07-12T03:58:01;99272.94;;;14.42;84.87
59531;BME280;45349;48.692;8.186;2022-07-12T04:00:28;99277.38;;;14.42;84.28
59531;BME280;45349;48.692;8.186;2022-07-12T04:02:55;99273.81;;;14.59;83.69
59531;BME280;45349;48.692;8.186;2022-07-12T04:05:22;99279.72;;;14.61;84.32
59531;BME280;45349;48.692;8.186;2022-07-12T04:07:52;99284.31;;;14.59;83.99
59531;BME280;45349;48.692;8.186;2022-07-12T04:10:20;99281.53;;;14.61;84.09
59531;BME280;45349;48.692;8.186;2022-07-12T04:12:49;99286.69;;;14.71;83.72
59531;BME280;45349;48.692;8.186;2022-07-12T04:15:16;99286.00;;;14.69;83.56
59531;BME280;45349;48.692;8.186;2022-07-12T04:17:43;99292.91;;;14.70;83.71
59531;BME280;45349;48.692;8.186;2022-07-12T04:20:11;99288.81;;;14.75;84.11
59531;BME280;45349;48.692;8.186;2022-07-12T04:22:38;99286.03;;;14.85;83.66
59531;BME280;45349;48.692;8.186;2022-07-12T04:25:06;99291.94;;;14.87;83.59
59531;BME280;45349;48.692;8.186;2022-07-12T04:27:34;99298.19;;;14.86;83.59
59531;BME280;45349;48.692;8.186;2022-07-12T04:30:03;99298.03;;;14.88;83.60
59531;BME280;45349;48.692;8.186;2022-07-12T04:32:31;99310.34;;;14.87;83.63
59531;BME280;45349;48.692;8.186;2022-07-12T04:34:58;99299.50;;;14.90;83.67
59531;BME280;45349;48.692;8.186;2022-07-12T04:37:25;99302.78;;;14.93;83.79
59531;BME280;45349;48.692;8.186;2022-07-12T04:39:52;99287.69;;;14.95;83.36
59531;BME280;45349;48.692;8.186;2022-07-12T04:42:19;99300.69;;;14.96;83.47
59531;BME280;45349;48.692;8.186;2022-07-12T04:44:46;99292.13;;;14.94;83.58
59531;BME280;45349;48.692;8.186;2022-07-12T04:47:15;99293.59;;;14.97;83.93
59531;BME280;45349;48.692;8.186;2022-07-12T04:49:42;99301.00;;;15.01;84.38
59531;BME280;45349;48.692;8.186;2022-07-12T04:52:08;99310.53;;;15.02;84.37
59531;BME280;45349;48.692;8.186;2022-07-12T04:54:35;99306.09;;;15.03;84.28
59531;BME280;45349;48.692;8.186;2022-07-12T04:57:03;99303.78;;;15.08;84.17
59531;BME280;45349;48.692;8.186;2022-07-12T04:59:30;99304.63;;;15.09;83.87
59531;BME280;45349;48.692;8.186;2022-07-12T05:01:57;99299.53;;;15.15;83.91
59531;BME280;45349;48.692;8.186;2022-07-12T05:04:26;99300.69;;;15.21;83.53
59531;BME280;45349;48.692;8.186;2022-07-12T05:06:53;99301.84;;;15.27;84.07
59531;BME280;45349;48.692;8.186;2022-07-12T05:09:21;99298.72;;;15.31;84.03
59531;BME280;45349;48.692;8.186;2022-07-12T05:11:47;99303.31;;;15.29;84.25
59531;BME280;45349;48.692;8.186;2022-07-12T05:14:15;99311.03;;;15.31;84.47
59531;BME280;45349;48.692;8.186;2022-07-12T05:16:42;99308.91;;;15.34;84.79
59531;BME280;45349;48.692;8.186;2022-07-12T05:19:09;99314.31;;;15.33;84.84
59531;BME280;45349;48.692;8.186;2022-07-12T05:21:55;99310.38;;;15.37;84.44
59531;BME280;45349;48.692;8.186;2022-07-12T05:24:23;99312.34;;;15.43;84.50
59531;BME280;45349;48.692;8.186;2022-07-12T05:26:50;99313.34;;;15.50;83.57
59531;BME280;45349;48.692;8.186;2022-07-12T05:29:16;99312.03;;;15.55;83.55
59531;BME280;45349;48.692;8.186;2022-07-12T05:31:43;99315.97;;;15.59;83.46
59531;BME280;45349;48.692;8.186;2022-07-12T05:34:10;99324.00;;;15.65;83.82
59531;BME280;45349;48.692;8.186;2022-07-12T05:36:38;99324.50;;;15.69;83.46
59531;BME280;45349;48.692;8.186;2022-07-12T05:39:06;99325.63;;;15.75;83.36
59531;BME280;45349;48.692;8.186;2022-07-12T05:41:33;99330.22;;;15.81;83.10
59531;BME280;45349;48.692;8.186;2022-07-12T05:44:01;99323.34;;;15.88;82.75
59531;BME280;45349;48.692;8.186;2022-07-12T05:46:28;99330.25;;;15.89;82.77
59531;BME280;45349;48.692;8.186;2022-07-12T05:48:54;99338.13;;;15.98;83.16
59531;BME280;45349;48.692;8.186;2022-07-12T05:51:22;99350.59;;;16.12;83.20
59531;BME280;45349;48.692;8.186;2022-07-12T05:54:08;99350.34;;;16.38;81.77
59531;BME280;45349;48.692;8.186;2022-07-12T05:56:36;99351.34;;;16.69;80.50
59531;BME280;45349;48.692;8.186;2022-07-12T05:59:03;99352.00;;;17.03;79.03
59531;BME280;45349;48.692;8.186;2022-07-12T06:01:30;99361.41;;;17.29;77.51
59531;BME280;45349;48.692;8.186;2022-07-12T06:03:57;99356.47;;;17.49;76.35
59531;BME280;45349;48.692;8.186;2022-07-12T06:06:24;99353.78;;;17.72;74.82
59531;BME280;45349;48.692;8.186;2022-07-12T06:08:51;99367.66;;;17.89;73.84
59531;BME280;45349;48.692;8.186;2022-07-12T06:11:19;99369.31;;;18.05;73.19
59531;BME280;45349;48.692;8.186;2022-07-12T06:13:46;99371.91;;;18.28;72.82
59531;BME280;45349;48.692;8.186;2022-07-12T06:16:13;99382.56;;;18.50;72.79
59531;BME280;45349;48.692;8.186;2022-07-12T06:18:39;99377.13;;;18.73;71.91
59531;BME280;45349;48.692;8.186;2022-07-12T06:21:06;99377.84;;;18.97;70.65
59531;BME280;45349;48.692;8.186;2022-07-12T06:23:32;99378.16;;;19.09;68.41
59531;BME280;45349;48.692;8.186;2022-07-12T06:25:59;99388.41;;;19.19;67.03
59531;BME280;45349;48.692;8.186;2022-07-12T06:28:28;99383.94;;;19.20;66.48
59531;BME280;45349;48.692;8.186;2022-07-12T06:30:55;99384.84;;;19.27;66.38
59531;BME280;45349;48.692;8.186;2022-07-12T06:33:22;99387.53;;;19.33;66.38
59531;BME280;45349;48.692;8.186;2022-07-12T06:35:49;99385.72;;;19.34;65.68
59531;BME280;45349;48.692;8.186;2022-07-12T06:38:34;99383.88;;;19.35;66.35
59531;BME280;45349;48.692;8.186;2022-07-12T06:41:01;99387.41;;;19.42;65.64
59531;BME280;45349;48.692;8.186;2022-07-12T06:43:30;99395.59;;;19.47;65.32
59531;BME280;45349;48.692;8.186;2022-07-12T06:45:57;99390.44;;;19.60;67.54
59531;BME280;45349;48.692;8.186;2022-07-12T06:48:24;99398.72;;;19.79;66.28
59531;BME280;45349;48.692;8.186;2022-07-12T06:50:50;99389.63;;;19.88;64.94
59531;BME280;45349;48.692;8.186;2022-07-12T06:53:18;99397.47;;;19.97;64.64
59531;BME280;45349;48.692;8.186;2022-07-12T06:55:45;99396.59;;;19.89;64.77
59531;BME280;45349;48.692;8.186;2022-07-12T06:58:12;99396.44;;;19.98;64.76
59531;BME280;45349;48.692;8.186;2022-07-12T07:00:41;99409.00;;;20.17;64.21
59531;BME280;45349;48.692;8.186;2022-07-12T07:03:08;99412.13;;;20.28;64.29
59531;BME280;45349;48.692;8.186;2022-07-12T07:05:37;99417.50;;;20.41;63.80
59531;BME280;45349;48.692;8.186;2022-07-12T07:08:04;99407.75;;;20.48;63.37
59531;BME280;45349;48.692;8.186;2022-07-12T07:10:31;99417.41;;;20.63;62.74
59531;BME280;45349;48.692;8.186;2022-07-12T07:12:58;99420.06;;;20.63;62.35
59531;BME280;45349;48.692;8.186;2022-07-12T07:15:25;99416.16;;;20.59;62.45
59531;BME280;45349;48.692;8.186;2022-07-12T07:17:54;99410.69;;;20.67;62.80
59531;BME280;45349;48.692;8.186;2022-07-12T07:20:22;99412.34;;;20.75;63.05
59531;BME280;45349;48.692;8.186;2022-07-12T07:23:07;99415.06;;;20.88;62.45
59531;BME280;45349;48.692;8.186;2022-07-12T07:25:36;99416.75;;;21.03;61.64
59531;BME280;45349;48.692;8.186;2022-07-12T07:28:03;99411.88;;;21.06;61.80
59531;BME280;45349;48.692;8.186;2022-07-12T07:30:30;99421.28;;;21.09;61.39
59531;BME280;45349;48.692;8.186;2022-07-12T07:33:16;99420.88;;;21.12;62.20
59531;BME280;45349;48.692;8.186;2022-07-12T07:35:44;99426.00;;;21.20;61.26
59531;BME280;45349;48.692;8.186;2022-07-12T07:38:11;99426.44;;;21.31;61.28
59531;BME280;45349;48.692;8.186;2022-07-12T07:40:37;99425.19;;;21.33;60.81
59531;BME280;45349;48.692;8.186;2022-07-12T07:43:04;99428.47;;;21.35;61.04
59531;BME280;45349;48.692;8.186;2022-07-12T07:45:32;99427.06;;;21.53;61.22
59531;BME280;45349;48.692;8.186;2022-07-12T07:47:58;99423.38;;;21.41;60.68
59531;BME280;45349;48.692;8.186;2022-07-12T07:50:27;99414.63;;;21.53;60.93
59531;BME280;45349;48.692;8.186;2022-07-12T07:52:55;99419.56;;;21.70;59.96
59531;BME280;45349;48.692;8.186;2022-07-12T07:55:22;99419.94;;;21.74;59.92
59531;BME280;45349;48.692;8.186;2022-07-12T07:57:49;99422.81;;;21.86;59.58
59531;BME280;45349;48.692;8.186;2022-07-12T08:00:16;99420.75;;;22.01;59.19
59531;BME280;45349;48.692;8.186;2022-07-12T08:02:43;99421.38;;;21.96;57.69
59531;BME280;45349;48.692;8.186;2022-07-12T08:05:31;99420.34;;;21.91;60.61
59531;BME280;45349;48.692;8.186;2022-07-12T08:07:57;99416.06;;;21.96;58.30
59531;BME280;45349;48.692;8.186;2022-07-12T08:10:25;99414.41;;;22.02;56.70
59531;BME280;45349;48.692;8.186;2022-07-12T08:12:52;99403.16;;;22.20;55.25
59531;BME280;45349;48.692;8.186;2022-07-12T08:15:20;99411.69;;;22.42;53.87
59531;BME280;45349;48.692;8.186;2022-07-12T08:17:46;99422.72;;;22.53;52.25
59531;BME280;45349;48.692;8.186;2022-07-12T08:20:13;99421.66;;;22.67;49.76
59531;BME280;45349;48.692;8.186;2022-07-12T08:22:44;99423.47;;;22.74;47.82
59531;BME280;45349;48.692;8.186;2022-07-12T08:25:11;99424.69;;;22.78;47.02
59531;BME280;45349;48.692;8.186;2022-07-12T08:27:38;99431.34;;;22.94;47.44
59531;BME280;45349;48.692;8.186;2022-07-12T08:30:07;99423.91;;;23.09;46.08
59531;BME280;45349;48.692;8.186;2022-07-12T08:32:34;99428.22;;;23.10;45.33
59531;BME280;45349;48.692;8.186;2022-07-12T08:35:01;99427.31;;;22.84;43.68
59531;BME280;45349;48.692;8.186;2022-07-12T08:37:28;99429.25;;;23.09;45.24
59531;BME280;45349;48.692;8.186;2022-07-12T08:39:57;99426.16;;;23.12;47.41
59531;BME280;45349;48.692;8.186;2022-07-12T08:42:23;99430.41;;;23.27;48.55
59531;BME280;45349;48.692;8.186;2022-07-12T08:44:54;99434.56;;;23.09;48.38
59531;BME280;45349;48.692;8.186;2022-07-12T08:47:21;99432.34;;;22.99;48.30
59531;BME280;45349;48.692;8.186;2022-07-12T08:50:10;99433.19;;;23.00;48.18
59531;BME280;45349;48.692;8.186;2022-07-12T08:52:39;99426.94;;;23.20;47.87
59531;BME280;45349;48.692;8.186;2022-07-12T08:55:18;99420.16;;;23.17;47.70
59531;BME280;45349;48.692;8.186;2022-07-12T08:57:46;99425.44;;;23.31;48.01
59531;BME280;45349;48.692;8.186;2022-07-12T09:00:13;99426.03;;;23.33;47.07
59531;BME280;45349;48.692;8.186;2022-07-12T09:02:46;99421.38;;;23.21;48.07
59531;BME280;45349;48.692;8.186;2022-07-12T09:05:15;99413.22;;;23.23;47.49
59531;BME280;45349;48.692;8.186;2022-07-12T09:07:42;99424.50;;;23.50;46.26
59531;BME280;45349;48.692;8.186;2022-07-12T09:10:10;99417.38;;;23.69;45.60
59531;BME280;45349;48.692;8.186;2022-07-12T09:12:40;99425.09;;;23.52;45.30
59531;BME280;45349;48.692;8.186;2022-07-12T09:15:15;99424.94;;;23.47;45.38
59531;BME280;45349;48.692;8.186;2022-07-12T09:17:54;99427.59;;;23.72;45.42
59531;BME280;45349;48.692;8.186;2022-07-12T09:20:23;99427.75;;;23.78;46.36
59531;BME280;45349;48.692;8.186;2022-07-12T09:22:52;99427.56;;;23.79;45.34
59531;BME280;45349;48.692;8.186;2022-07-12T09:25:20;99431.91;;;23.73;46.09
59531;BME280;45349;48.692;8.186;2022-07-12T09:27:52;99427.50;;;23.86;46.09
59531;BME280;45349;48.692;8.186;2022-07-12T09:30:21;99431.19;;;24.10;45.29
59531;BME280;45349;48.692;8.186;2022-07-12T09:32:53;99441.22;;;24.15;44.74
59531;BME280;45349;48.692;8.186;2022-07-12T09:35:39;99442.38;;;24.00;44.86
59531;BME280;45349;48.692;8.186;2022-07-12T09:38:25;99435.50;;;23.86;44.20
59531;BME280;45349;48.692;8.186;2022-07-12T09:40:53;99444.00;;;23.95;44.73
59531;BME280;45349;48.692;8.186;2022-07-12T09:43:22;99444.16;;;23.81;44.73
59531;BME280;45349;48.692;8.186;2022-07-12T09:45:50;99431.91;;;23.73;45.59
59531;BME280;45349;48.692;8.186;2022-07-12T09:48:18;99432.66;;;23.81;45.39
59531;BME280;45349;48.692;8.186;2022-07-12T09:50:47;99434.97;;;23.96;44.97
59531;BME280;45349;48.692;8.186;2022-07-12T09:53:20;99439.72;;;23.94;44.26
59531;BME280;45349;48.692;8.186;2022-07-12T09:55:51;99436.69;;;23.90;43.96
59531;BME280;45349;48.692;8.186;2022-07-12T09:58:23;99437.25;;;23.99;44.30
59531;BME280;45349;48.692;8.186;2022-07-12T10:00:51;99425.66;;;24.12;43.94
59531;BME280;45349;48.692;8.186;2022-07-12T10:03:21;99430.75;;;24.13;43.68
59531;BME280;45349;48.692;8.186;2022-07-12T10:05:50;99430.75;;;24.13;43.43
59531;BME280;45349;48.692;8.186;2022-07-12T10:08:17;99430.16;;;24.11;43.92
59531;BME280;45349;48.692;8.186;2022-07-12T10:10:46;99428.47;;;24.17;43.52
59531;BME280;45349;48.692;8.186;2022-07-12T10:13:13;99418.25;;;24.32;42.90
59531;BME280;45349;48.692;8.186;2022-07-12T10:15:44;99435.56;;;24.42;43.30
59531;BME280;45349;48.692;8.186;2022-07-12T10:18:17;99435.22;;;24.38;42.42
59531;BME280;45349;48.692;8.186;2022-07-12T10:20:45;99432.78;;;24.37;41.87
59531;BME280;45349;48.692;8.186;2022-07-12T10:23:32;99425.94;;;24.41;41.85
59531;BME280;45349;48.692;8.186;2022-07-12T10:26:07;99430.47;;;24.59;41.83
59531;BME280;45349;48.692;8.186;2022-07-12T10:29:00;99433.34;;;24.57;42.09
59531;BME280;45349;48.692;8.186;2022-07-12T10:31:33;99423.13;;;24.54;41.59
59531;BME280;45349;48.692;8.186;2022-07-12T10:34:14;99417.41;;;24.69;42.33
59531;BME280;45349;48.692;8.186;2022-07-12T10:37:10;99414.66;;;24.95;42.45
59531;BME280;45349;48.692;8.186;2022-07-12T10:39:38;99413.44;;;25.09;42.83
59531;BME280;45349;48.692;8.186;2022-07-12T10:42:15;99413.13;;;25.17;42.61
59531;BME280;45349;48.692;8.186;2022-07-12T10:44:45;99424.34;;;25.08;42.28
59531;BME280;45349;48.692;8.186;2022-07-12T10:47:15;99416.16;;;24.90;42.23
59531;BME280;45349;48.692;8.186;2022-07-12T10:49:48;99422.34;;;25.03;41.98
59531;BME280;45349;48.692;8.186;2022-07-12T10:52:17;99416.75;;;24.93;41.77
59531;BME280;45349;48.692;8.186;2022-07-12T10:54:47;99418.56;;;24.92;41.43
59531;BME280;45349;48.692;8.186;2022-07-12T10:57:38;99412.44;;;24.91;42.02
59531;BME280;45349;48.692;8.186;2022-07-12T11:00:06;99416.56;;;25.06;40.81
59531;BME280;45349;48.692;8.186;2022-07-12T11:02:36;99416.31;;;25.08;41.14
59531;BME280;45349;48.692;8.186;2022-07-12T11:05:04;99425.09;;;25.27;41.70
59531;BME280;45349;48.692;8.186;2022-07-12T11:07:31;99420.28;;;24.74;41.13
59531;BME280;45349;48.692;8.186;2022-07-12T11:09:58;99408.13;;;24.90;41.66
59531;BME280;45349;48.692;8.186;2022-07-12T11:12:27;99412.88;;;24.88;41.04
59531;BME280;45349;48.692;8.186;2022-07-12T11:14:56;99407.84;;;25.11;41.38
59531;BME280;45349;48.692;8.186;2022-07-12T11:17:25;99407.59;;;25.31;40.03
59531;BME280;45349;48.692;8.186;2022-07-12T11:20:07;99400.47;;;25.25;40.60
59531;BME280;45349;48.692;8.186;2022-07-12T11:22:37;99398.06;;;25.04;40.53
59531;BME280;45349;48.692;8.186;2022-07-12T11:25:06;99392.94;;;25.33;39.92
59531;BME280;45349;48.692;8.186;2022-07-12T11:27:34;99405.94;;;25.30;39.97
59531;BME280;45349;48.692;8.186;2022-07-12T11:30:03;99395.16;;;25.37;39.91
59531;BME280;45349;48.692;8.186;2022-07-12T11:32:35;99400.78;;;25.47;40.28
59531;BME280;45349;48.692;8.186;2022-07-12T11:35:17;99405.66;;;25.62;39.54
59531;BME280;45349;48.692;8.186;2022-07-12T11:37:50;99401.47;;;25.66;39.30
59531;BME280;45349;48.692;8.186;2022-07-12T11:40:29;99399.88;;;25.77;39.95
59531;BME280;45349;48.692;8.186;2022-07-12T11:42:59;99408.50;;;25.79;38.97
59531;BME280;45349;48.692;8.186;2022-07-12T11:45:27;99409.66;;;25.83;39.35
59531;BME280;45349;48.692;8.186;2022-07-12T11:47:57;99396.03;;;25.97;39.69
59531;BME280;45349;48.692;8.186;2022-07-12T11:50:28;99398.59;;;26.03;38.86
59531;BME280;45349;48.692;8.186;2022-07-12T11:52:55;99396.47;;;25.58;38.79
59531;BME280;45349;48.692;8.186;2022-07-12T11:55:23;99393.94;;;25.75;39.20
59531;BME280;45349;48.692;8.186;2022-07-12T11:57:50;99386.94;;;25.98;39.45
59531;BME280;45349;48.692;8.186;2022-07-12T12:00:18;99391.16;;;26.17;38.66
59531;BME280;45349;48.692;8.186;2022-07-12T12:02:50;99380.44;;;26.17;38.55
59531;BME280;45349;48.692;8.186;2022-07-12T12:05:18;99379.19;;;25.84;38.97
59531;BME280;45349;48.692;8.186;2022-07-12T12:07:47;99376.88;;;25.76;39.63
59531;BME280;45349;48.692;8.186;2022-07-12T12:10:15;99377.53;;;26.07;38.22
59531;BME280;45349;48.692;8.186;2022-07-12T12:12:45;99374.63;;;26.20;38.53
59531;BME280;45349;48.692;8.186;2022-07-12T12:15:15;99380.66;;;26.28;38.10
59531;BME280;45349;48.692;8.186;2022-07-12T12:17:44;99377.78;;;26.17;38.27
59531;BME280;45349;48.692;8.186;2022-07-12T12:20:15;99381.03;;;26.07;38.35
59531;BME280;45349;48.692;8.186;2022-07-12T12:22:43;99381.84;;;26.20;38.85
59531;BME280;45349;48.692;8.186;2022-07-12T12:25:14;99368.69;;;26.18;38.50
59531;BME280;45349;48.692;8.186;2022-07-12T12:27:43;99372.25;;;26.48;39.05
59531;BME280;45349;48.692;8.186;2022-07-12T12:30:11;99372.97;;;26.72;37.31
59531;BME280;45349;48.692;8.186;2022-07-12T12:32:43;99372.25;;;26.77;37.84
59531;BME280;45349;48.692;8.186;2022-07-12T12:35:12;99374.84;;;27.01;37.06
59531;BME280;45349;48.692;8.186;2022-07-12T12:37:39;99372.47;;;27.04;36.81
59531;BME280;45349;48.692;8.186;2022-07-12T12:40:08;99373.41;;;27.10;37.42
59531;BME280;45349;48.692;8.186;2022-07-12T12:42:37;99375.44;;;27.37;36.51
59531;BME280;45349;48.692;8.186;2022-07-12T12:45:05;99364.09;;;27.30;36.17
59531;BME280;45349;48.692;8.186;2022-07-12T12:47:54;99372.81;;;27.08;37.05
59531;BME280;45349;48.692;8.186;2022-07-12T12:50:42;99367.03;;;26.70;36.73
59531;BME280;45349;48.692;8.186;2022-07-12T12:53:11;99354.34;;;26.65;36.62
59531;BME280;45349;48.692;8.186;2022-07-12T12:55:40;99365.75;;;27.02;36.50
59531;BME280;45349;48.692;8.186;2022-07-12T12:58:08;99369.91;;;26.80;36.11
59531;BME280;45349;48.692;8.186;2022-07-12T13:00:37;99372.50;;;26.75;36.57
59531;BME280;45349;48.692;8.186;2022-07-12T13:03:06;99373.66;;;26.67;35.86
59531;BME280;45349;48.692;8.186;2022-07-12T13:05:33;99371.31;;;26.83;35.99
59531;BME280;45349;48.692;8.186;2022-07-12T13:08:00;99358.44;;;26.97;36.28
59531;BME280;45349;48.692;8.186;2022-07-12T13:10:28;99372.25;;;27.06;35.15