sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5683;DHT22;2864;49.220;8.654;2022-10-22T00:02:24;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:04:52;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:07:19;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:09:45;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:12:11;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:14:37;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:17:03;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:19:29;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:21:54;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:24:20;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:26:47;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:29:12;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:31:38;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:34:04;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:36:29;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:38:55;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:41:20;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:44:00;14.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:46:26;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:48:54;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:51:22;13.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:53:52;13.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:56:21;13.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T00:58:51;13.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:01:19;13.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:03:46;13.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:06:25;13.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:09:20;13.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:11:58;13.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:14:43;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:17:24;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:20:12;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:22:54;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:25:43;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:28:45;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:31:15;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:33:43;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:36:11;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:38:38;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:41:04;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:43:31;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:45:59;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T01:59:13;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:01:52;13.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:04:42;13.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:07:11;17.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:09:39;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:12:07;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:14:37;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:17:05;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:20:03;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:22:30;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:24:56;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:27:23;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:30:04;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:32:35;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:35:03;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:37:30;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:39:55;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:42:23;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:44:50;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:47:15;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:49:41;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:52:06;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:54:32;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:56:58;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T02:59:23;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:01:49;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:04:14;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:06:40;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:09:09;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:11:34;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:14:00;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:16:25;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:18:51;14.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:21:29;15.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:23:55;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:26:22;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:28:48;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:31:13;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:33:39;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:36:06;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:38:34;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:40:59;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:43:25;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:45:51;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:48:16;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:50:42;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:53:07;13.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:55:35;13.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T03:58:00;13.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:00:26;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:02:52;13.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:05:17;13.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:07:43;13.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:10:08;13.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:12:34;13.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:14:59;12.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:17:25;12.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:19:50;12.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:22:16;13.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:24:41;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:27:07;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:29:32;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:31:58;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:34:26;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:36:52;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:39:18;12.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:41:43;12.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:44:09;12.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:46:34;12.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:49:00;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:51:28;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:53:54;12.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:56:22;12.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T04:58:51;12.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:01:19;12.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:03:46;12.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:06:12;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:08:38;12.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:11:18;12.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:13:44;12.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:16:10;12.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:18:37;12.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:21:07;12.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:23:32;11.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:26:05;11.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:28:32;11.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:31:00;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:33:27;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:35:52;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:38:19;11.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:40:45;11.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:43:10;11.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:45:37;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:48:03;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:50:29;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:52:54;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:55:20;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T05:57:45;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:00:14;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:02:39;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:05:05;11.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:07:30;11.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:09:58;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:12:23;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:14:49;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:17:14;11.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:19:41;11.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:22:06;12.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:24:32;12.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:26:58;12.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:29:23;12.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:31:49;12.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:34:15;12.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:36:44;12.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:39:14;13.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:41:40;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:44:06;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:46:32;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:49:00;12.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:51:27;12.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:53:54;12.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:56:22;12.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T06:58:53;12.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:01:25;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:03:51;12.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:06:18;12.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:08:44;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:11:17;13.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:13:44;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:16:10;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:18:37;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:21:04;12.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:23:30;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:25:56;12.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:28:21;12.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:30:47;12.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:33:13;13.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:35:39;13.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:38:06;13.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:40:32;13.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:42:58;14.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:45:23;16.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:47:49;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:50:15;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:52:41;15.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:55:07;17.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:57:32;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T07:59:58;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:02:24;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:04:50;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:07:16;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:09:42;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:12:08;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:14:33;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:17:02;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:19:27;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:21:54;17.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:24:19;16.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:26:45;14.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:29:10;12.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:31:36;17.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:34:01;15.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:36:27;15.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:38:53;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:41:21;15.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:44:17;16.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:49:26;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:51:54;15.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T08:54:47;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:00:25;15.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:05:45;15.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:08:14;15.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:10:47;16.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:13:18;16.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:15:56;16.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:18:35;16.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:21:16;16.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:23:58;16.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:26:27;16.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:28:52;19.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:31:18;16.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:33:45;17.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:36:16;18.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:38:48;17.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:41:15;17.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:43:40;17.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:46:13;19.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:48:42;17.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:51:18;17.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:53:46;17.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:56:29;17.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T09:58:57;17.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T10:01:29;18.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T10:04:07;18.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T10:06:34;18.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T10:09:00;17.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T10:11:45;18.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T10:20:21;18.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T10:22:52;18.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T10:33:53;18.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T10:36:38;18.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T10:39:12;18.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T10:42:21;18.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T10:58:45;19.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:01:20;18.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:04:26;18.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:07:01;19.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:09:42;19.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:12:20;18.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:17:31;19.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:22:53;19.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:25:24;19.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:28:23;21.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:30:57;19.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:33:27;20.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:36:03;19.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:38:29;19.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:43:30;21.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:46:46;20.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:49:53;22.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:51:46;21.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T11:54:40;24.60;98.80
5683;DHT22;2864;49.220;8.654;2022-10-22T11:59:49;23.40;96.70
5683;DHT22;2864;49.220;8.654;2022-10-22T12:02:37;22.60;97.30
5683;DHT22;2864;49.220;8.654;2022-10-22T12:07:55;21.80;99.20
5683;DHT22;2864;49.220;8.654;2022-10-22T12:10:28;22.00;98.80
5683;DHT22;2864;49.220;8.654;2022-10-22T12:13:04;22.10;99.10
5683;DHT22;2864;49.220;8.654;2022-10-22T12:15:46;21.70;98.50
5683;DHT22;2864;49.220;8.654;2022-10-22T12:18:13;22.40;99.00
5683;DHT22;2864;49.220;8.654;2022-10-22T12:20:39;22.80;98.00
5683;DHT22;2864;49.220;8.654;2022-10-22T12:23:06;22.60;97.40
5683;DHT22;2864;49.220;8.654;2022-10-22T12:25:33;23.60;97.40
5683;DHT22;2864;49.220;8.654;2022-10-22T12:28:00;24.70;96.20
5683;DHT22;2864;49.220;8.654;2022-10-22T12:30:30;24.80;94.70
5683;DHT22;2864;49.220;8.654;2022-10-22T12:33:00;24.70;94.70
5683;DHT22;2864;49.220;8.654;2022-10-22T12:35:28;25.50;94.20
5683;DHT22;2864;49.220;8.654;2022-10-22T12:37:56;26.50;91.90
5683;DHT22;2864;49.220;8.654;2022-10-22T12:40:24;30.00;85.70
5683;DHT22;2864;49.220;8.654;2022-10-22T12:42:58;33.60;81.60
5683;DHT22;2864;49.220;8.654;2022-10-22T12:45:29;27.40;78.50
5683;DHT22;2864;49.220;8.654;2022-10-22T12:47:58;26.30;82.80
5683;DHT22;2864;49.220;8.654;2022-10-22T12:50:31;24.80;84.10
5683;DHT22;2864;49.220;8.654;2022-10-22T12:52:58;24.20;85.70
5683;DHT22;2864;49.220;8.654;2022-10-22T12:55:25;24.80;87.90
5683;DHT22;2864;49.220;8.654;2022-10-22T12:57:51;24.80;87.70
5683;DHT22;2864;49.220;8.654;2022-10-22T13:00:22;25.00;86.00
5683;DHT22;2864;49.220;8.654;2022-10-22T13:02:49;28.40;82.80
5683;DHT22;2864;49.220;8.654;2022-10-22T13:05:30;31.70;72.30
5683;DHT22;2864;49.220;8.654;2022-10-22T13:08:09;31.70;69.80
5683;DHT22;2864;49.220;8.654;2022-10-22T13:10:37;33.40;64.80
5683;DHT22;2864;49.220;8.654;2022-10-22T13:13:03;33.40;62.40
5683;DHT22;2864;49.220;8.654;2022-10-22T13:15:36;32.60;61.60
5683;DHT22;2864;49.220;8.654;2022-10-22T13:18:13;30.10;64.50
5683;DHT22;2864;49.220;8.654;2022-10-22T13:20:50;29.10;67.70
5683;DHT22;2864;49.220;8.654;2022-10-22T13:23:18;30.30;66.70
5683;DHT22;2864;49.220;8.654;2022-10-22T13:25:59;33.00;62.40
5683;DHT22;2864;49.220;8.654;2022-10-22T13:28:26;32.20;62.70
5683;DHT22;2864;49.220;8.654;2022-10-22T13:30:58;33.90;59.90
5683;DHT22;2864;49.220;8.654;2022-10-22T13:33:40;35.90;57.50
5683;DHT22;2864;49.220;8.654;2022-10-22T13:36:11;34.90;57.40
5683;DHT22;2864;49.220;8.654;2022-10-22T13:38:38;35.40;57.00
5683;DHT22;2864;49.220;8.654;2022-10-22T13:41:03;35.20;56.70
5683;DHT22;2864;49.220;8.654;2022-10-22T13:43:29;33.90;56.50
5683;DHT22;2864;49.220;8.654;2022-10-22T13:45:57;31.60;58.70
5683;DHT22;2864;49.220;8.654;2022-10-22T13:48:24;34.80;57.20
5683;DHT22;2864;49.220;8.654;2022-10-22T13:50:51;37.00;55.50
5683;DHT22;2864;49.220;8.654;2022-10-22T13:53:19;38.50;53.00
5683;DHT22;2864;49.220;8.654;2022-10-22T13:55:46;37.00;53.00
5683;DHT22;2864;49.220;8.654;2022-10-22T13:58:22;32.00;55.30
5683;DHT22;2864;49.220;8.654;2022-10-22T14:00:58;28.30;58.10
5683;DHT22;2864;49.220;8.654;2022-10-22T14:03:32;25.80;61.20
5683;DHT22;2864;49.220;8.654;2022-10-22T14:05:59;24.30;65.30
5683;DHT22;2864;49.220;8.654;2022-10-22T14:08:26;23.40;68.40
5683;DHT22;2864;49.220;8.654;2022-10-22T14:10:52;22.90;70.90
5683;DHT22;2864;49.220;8.654;2022-10-22T14:13:18;23.90;73.00
5683;DHT22;2864;49.220;8.654;2022-10-22T14:15:46;22.20;73.20
5683;DHT22;2864;49.220;8.654;2022-10-22T14:18:16;22.20;75.20
5683;DHT22;2864;49.220;8.654;2022-10-22T14:20:51;21.50;74.50
5683;DHT22;2864;49.220;8.654;2022-10-22T14:23:19;21.60;74.00
5683;DHT22;2864;49.220;8.654;2022-10-22T14:25:45;21.10;73.90
5683;DHT22;2864;49.220;8.654;2022-10-22T14:28:11;22.70;76.30
5683;DHT22;2864;49.220;8.654;2022-10-22T14:30:37;22.00;76.10
5683;DHT22;2864;49.220;8.654;2022-10-22T14:33:13;20.80;74.80
5683;DHT22;2864;49.220;8.654;2022-10-22T14:35:39;20.70;75.00
5683;DHT22;2864;49.220;8.654;2022-10-22T14:38:05;20.80;75.70
5683;DHT22;2864;49.220;8.654;2022-10-22T14:40:30;22.90;77.70
5683;DHT22;2864;49.220;8.654;2022-10-22T14:42:56;25.30;79.30
5683;DHT22;2864;49.220;8.654;2022-10-22T14:45:24;22.60;73.90
5683;DHT22;2864;49.220;8.654;2022-10-22T14:47:51;23.90;71.50
5683;DHT22;2864;49.220;8.654;2022-10-22T14:50:20;25.90;68.90
5683;DHT22;2864;49.220;8.654;2022-10-22T14:52:46;29.90;65.10
5683;DHT22;2864;49.220;8.654;2022-10-22T14:55:13;30.50;60.10
5683;DHT22;2864;49.220;8.654;2022-10-22T14:57:39;28.90;59.80
5683;DHT22;2864;49.220;8.654;2022-10-22T15:00:16;27.90;61.50
5683;DHT22;2864;49.220;8.654;2022-10-22T15:02:42;26.70;62.80
5683;DHT22;2864;49.220;8.654;2022-10-22T15:05:08;25.50;65.00
5683;DHT22;2864;49.220;8.654;2022-10-22T15:07:34;24.60;66.90
5683;DHT22;2864;49.220;8.654;2022-10-22T15:10:00;24.30;69.50
5683;DHT22;2864;49.220;8.654;2022-10-22T15:12:25;26.30;71.40
5683;DHT22;2864;49.220;8.654;2022-10-22T15:14:51;27.70;65.20
5683;DHT22;2864;49.220;8.654;2022-10-22T15:17:17;29.70;61.40
5683;DHT22;2864;49.220;8.654;2022-10-22T15:19:43;30.90;59.50
5683;DHT22;2864;49.220;8.654;2022-10-22T15:22:09;32.40;59.70
5683;DHT22;2864;49.220;8.654;2022-10-22T15:24:35;32.50;57.20
5683;DHT22;2864;49.220;8.654;2022-10-22T15:27:00;30.90;58.00
5683;DHT22;2864;49.220;8.654;2022-10-22T15:29:28;27.90;59.20
5683;DHT22;2864;49.220;8.654;2022-10-22T15:31:55;25.80;63.30
5683;DHT22;2864;49.220;8.654;2022-10-22T15:34:42;25.50;65.40
5683;DHT22;2864;49.220;8.654;2022-10-22T15:37:11;23.30;66.60
5683;DHT22;2864;49.220;8.654;2022-10-22T15:39:40;22.90;68.50
5683;DHT22;2864;49.220;8.654;2022-10-22T15:42:07;22.30;69.30
5683;DHT22;2864;49.220;8.654;2022-10-22T15:44:33;21.90;72.90
5683;DHT22;2864;49.220;8.654;2022-10-22T15:47:02;20.70;72.80
5683;DHT22;2864;49.220;8.654;2022-10-22T15:49:28;22.20;78.90
5683;DHT22;2864;49.220;8.654;2022-10-22T15:51:54;20.40;78.00
5683;DHT22;2864;49.220;8.654;2022-10-22T15:54:23;19.60;78.90
5683;DHT22;2864;49.220;8.654;2022-10-22T15:56:49;22.30;83.00
5683;DHT22;2864;49.220;8.654;2022-10-22T15:59:15;19.00;81.20
5683;DHT22;2864;49.220;8.654;2022-10-22T16:01:42;20.50;86.00
5683;DHT22;2864;49.220;8.654;2022-10-22T16:04:09;18.40;86.60
5683;DHT22;2864;49.220;8.654;2022-10-22T16:06:44;18.20;89.20
5683;DHT22;2864;49.220;8.654;2022-10-22T16:09:15;18.00;91.70
5683;DHT22;2864;49.220;8.654;2022-10-22T16:11:42;17.70;94.50
5683;DHT22;2864;49.220;8.654;2022-10-22T16:14:10;18.70;98.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:16:36;17.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:19:04;20.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:21:29;16.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:23:55;17.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:26:21;19.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:28:47;16.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:31:15;18.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:33:41;18.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:36:08;15.80;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:38:34;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:41:26;15.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:43:59;15.30;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:46:26;15.10;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:48:52;15.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:51:20;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:53:46;16.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:56:14;16.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T16:58:45;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T17:01:11;15.70;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T17:03:37;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T17:06:03;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T17:08:30;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T17:10:56;15.90;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T17:13:21;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T17:15:47;17.00;99.90
5683;DHT22;2864;49.220;8.654;2022-10-22T17:18:12;14.10;99.90