sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21167;DHT22;10741;52.272;9.580;2023-06-26T00:00:53;19.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:03:19;19.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:05:44;19.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:08:10;19.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:10:36;19.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:13:02;19.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:15:28;19.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:18:00;19.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:20:25;19.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:22:51;19.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:25:19;19.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:27:45;19.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:30:11;19.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:32:37;19.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:35:03;19.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:37:28;19.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:39:54;19.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:42:20;19.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:44:45;19.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:47:14;19.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:49:41;19.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:52:07;19.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:54:33;19.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:56:58;19.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T00:59:24;19.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:01:50;19.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:04:16;19.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:06:49;19.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:09:19;19.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:11:46;19.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:14:12;19.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:16:39;19.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:19:25;19.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:22:02;19.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:24:33;19.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:27:02;19.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:29:30;19.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:31:58;19.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:34:24;19.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:36:50;19.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:39:18;19.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:41:44;20.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:44:18;20.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:46:59;20.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:50:05;20.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:52:41;20.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T01:57:48;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:00:17;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:02:45;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:05:12;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:07:38;21.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:10:04;21.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:12:30;21.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:14:55;20.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:17:21;20.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:19:47;20.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:22:16;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:24:43;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:27:09;21.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:29:35;21.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:32:01;21.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:34:27;21.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:36:53;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:39:21;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:41:47;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:44:13;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:46:40;21.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:49:06;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:51:33;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:53:59;21.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:56:24;21.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T02:58:57;21.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:01:23;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:03:49;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:06:15;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:08:41;21.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:11:07;21.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:13:36;21.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:16:03;21.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:18:29;21.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:20:56;21.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:23:22;21.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:25:49;21.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:28:15;21.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:30:40;21.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:33:06;21.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:35:32;21.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:37:58;21.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:40:24;21.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:42:50;21.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:45:16;21.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:47:41;22.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:50:08;22.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:52:33;22.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:54:59;22.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:57:25;22.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T03:59:52;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:02:18;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:04:44;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:07:10;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:09:36;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:12:02;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:14:28;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:16:53;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:19:19;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:21:45;22.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:24:11;22.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:26:37;22.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:29:03;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:31:29;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:33:55;22.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:36:21;22.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:38:46;22.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:41:15;22.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:43:41;22.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:46:06;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:48:32;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:50:58;22.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:53:24;22.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:55:53;22.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T04:58:19;22.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:00:45;22.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:03:16;22.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:05:42;22.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:08:17;22.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:10:43;22.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:13:09;22.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:15:34;22.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:18:00;22.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:20:26;23.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:22:52;23.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:25:18;23.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:27:47;23.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:30:13;23.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:32:40;23.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:35:06;23.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:37:33;23.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:40:00;23.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:42:30;23.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:44:56;23.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:47:21;23.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:49:47;23.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:52:13;23.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:54:39;23.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:57:06;23.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T05:59:32;23.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:01:58;23.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:04:24;23.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:06:51;23.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:09:17;23.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:11:42;23.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:14:08;24.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:16:34;24.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:19:00;24.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:21:25;24.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:23:51;24.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:26:17;24.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:28:42;24.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:31:08;24.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:33:34;24.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:36:00;24.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:38:25;24.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:40:51;24.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:43:17;24.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:45:44;24.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:48:10;25.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:50:36;25.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:53:01;25.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:55:27;25.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T06:57:53;25.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:00:19;25.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:02:46;25.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:05:12;25.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:07:39;25.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:10:10;25.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:12:36;25.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:15:03;25.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:17:30;25.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:19:56;25.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:22:23;25.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:24:49;25.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:27:18;25.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:29:44;25.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:32:10;25.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:34:36;25.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:37:03;25.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:39:29;25.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:41:55;25.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:44:21;26.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:46:47;26.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:49:13;26.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:51:39;26.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:54:04;26.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:56:30;26.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T07:58:56;26.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:01:24;26.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:03:50;26.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:06:16;26.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:08:42;26.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:11:07;26.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:13:33;26.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:15:59;27.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:18:24;27.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:20:50;27.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:23:16;27.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:25:42;27.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:28:07;27.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:30:33;27.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:32:59;27.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:35:25;27.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:37:50;26.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:40:17;26.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:42:46;26.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:45:12;26.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:47:38;26.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:50:10;26.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:52:43;27.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:55:12;27.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T08:57:40;27.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:00:07;27.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:02:35;26.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:05:02;26.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:07:29;26.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:09:54;26.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:12:21;26.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:14:47;25.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:17:13;25.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:19:39;25.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:22:11;25.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:24:37;25.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:27:04;25.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:29:30;25.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:31:56;25.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:34:22;25.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:36:47;25.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:39:14;25.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:41:44;25.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:44:14;25.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:46:40;24.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:49:08;24.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:51:35;24.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:54:01;24.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:56:29;24.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T09:59:02;24.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:01:29;24.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:03:55;24.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:08:52;24.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:11:21;25.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:13:50;25.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:16:25;25.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:18:58;24.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:21:29;24.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:23:56;23.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:26:24;23.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:28:51;22.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:31:24;22.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:33:52;22.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:36:28;22.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:39:12;22.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:41:39;22.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:44:08;22.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:46:54;22.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:49:25;22.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:51:52;22.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:54:19;22.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:56:47;22.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T10:59:15;22.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:01:42;23.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:04:08;23.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:06:36;23.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:14:25;23.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:16:52;23.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:19:18;23.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:21:45;23.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:24:12;23.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:26:42;24.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:29:08;24.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:31:40;24.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:34:11;24.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:36:39;24.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:39:06;24.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:41:34;24.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:44:01;24.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:46:27;24.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:48:54;24.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:51:20;24.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:53:47;23.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T11:56:17;23.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:01:38;23.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:04:08;23.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:06:36;22.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:09:10;22.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:11:42;23.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:14:08;24.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:16:35;25.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:19:02;25.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:21:44;25.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:24:14;26.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:26:45;26.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:29:14;25.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:31:41;25.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:34:12;25.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:36:47;25.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:39:16;25.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:42:02;25.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:44:29;26.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:46:57;26.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:49:37;26.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:52:05;26.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:54:34;26.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:57:00;26.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T12:59:26;27.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:01:51;27.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:04:17;27.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:06:43;28.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:09:09;27.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:11:36;27.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:14:03;27.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:16:29;27.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:18:55;27.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:21:23;27.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:23:49;27.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:26:15;27.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:28:41;27.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:31:06;27.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:33:32;26.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:35:58;26.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:38:25;27.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:40:55;27.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:43:22;27.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:45:51;27.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:48:17;27.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:50:44;27.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:53:10;27.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:55:36;28.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T13:58:04;28.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:00:31;28.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:03:02;27.80;99.50
21167;DHT22;10741;52.272;9.580;2023-06-26T14:05:35;27.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:08:06;27.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:10:32;26.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:12:59;26.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:15:25;25.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:17:51;25.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:20:18;26.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:22:45;26.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:25:11;26.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:27:38;25.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:30:05;25.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:32:31;25.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:34:57;25.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:37:24;25.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:39:50;25.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:42:16;25.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:44:42;25.70;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:47:07;25.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:49:33;25.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:51:59;25.50;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:54:25;25.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:56:51;25.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T14:59:16;25.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:01:42;25.00;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:04:08;24.90;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:06:35;24.80;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:09:01;24.60;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:11:29;24.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:13:55;24.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:16:21;24.10;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:18:47;24.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:21:13;24.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:23:39;24.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:26:04;24.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:28:30;24.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:30:56;24.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:33:22;24.20;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:35:47;24.30;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:38:13;24.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:40:39;24.40;99.90
21167;DHT22;10741;52.272;9.580;2023-06-26T15:43:05;24.60;99.90