sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76574;SDS011;65439;50.948;6.988;2024-01-15T00:01:34;28.33;;;11.93;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:04:00;21.10;;;9.90;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:06:25;29.35;;;13.27;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:08:51;18.98;;;8.32;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:11:17;31.53;;;12.77;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:13:42;28.33;;;12.60;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:16:07;27.38;;;12.85;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:18:33;27.03;;;11.23;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:20:58;32.23;;;11.37;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:23:23;22.30;;;9.67;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:25:50;22.87;;;12.80;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:28:15;22.95;;;10.75;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:30:40;23.20;;;10.27;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:33:05;24.15;;;11.15;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:35:31;24.37;;;12.40;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:37:56;27.73;;;11.98;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:40:21;23.60;;;11.60;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:42:46;29.40;;;15.10;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:45:11;21.33;;;10.70;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:47:36;24.23;;;13.17;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:50:02;21.60;;;11.73;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:52:28;31.13;;;13.48;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:54:53;31.87;;;13.83;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:57:18;28.60;;;12.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T00:59:44;32.15;;;12.95;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:02:09;31.33;;;15.40;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:04:34;29.37;;;11.67;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:06:59;33.10;;;14.40;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:09:24;23.17;;;11.30;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:11:49;31.20;;;14.60;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:14:15;25.33;;;11.68;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:16:40;35.17;;;13.80;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:19:05;22.15;;;12.88;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:21:31;28.58;;;13.23;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:23:57;22.33;;;11.35;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:26:22;24.27;;;10.47;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:28:47;27.00;;;12.25;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:31:12;20.60;;;9.98;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:33:38;21.23;;;12.32;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:36:06;32.05;;;14.27;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:38:32;25.27;;;11.68;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:40:57;22.35;;;11.38;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:43:22;38.38;;;13.32;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:45:47;29.83;;;15.23;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:48:12;20.50;;;11.93;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:50:38;14.23;;;7.53;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:53:03;22.87;;;11.03;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:55:29;36.95;;;14.60;;
76574;SDS011;65439;50.948;6.988;2024-01-15T01:57:55;27.08;;;11.23;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:00:20;17.50;;;9.53;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:02:45;26.20;;;11.37;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:05:10;32.47;;;15.13;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:07:37;19.67;;;9.38;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:10:03;23.17;;;10.75;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:12:28;31.45;;;13.15;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:14:54;20.40;;;11.05;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:17:19;24.40;;;11.18;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:19:44;19.27;;;9.83;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:22:09;29.20;;;14.43;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:24:34;38.00;;;14.15;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:26:59;29.27;;;11.87;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:29:25;31.40;;;14.13;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:31:50;18.77;;;10.77;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:34:15;31.60;;;14.23;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:36:40;25.45;;;12.00;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:39:05;23.13;;;11.60;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:41:30;32.03;;;13.00;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:43:56;28.30;;;13.07;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:46:21;22.75;;;10.07;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:48:46;26.05;;;13.15;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:51:11;19.40;;;10.90;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:53:36;23.13;;;11.97;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:56:02;23.77;;;10.02;;
76574;SDS011;65439;50.948;6.988;2024-01-15T02:58:27;21.50;;;12.00;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:00:52;23.40;;;10.07;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:03:17;30.37;;;11.43;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:05:43;26.33;;;13.70;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:08:08;24.57;;;12.37;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:10:33;17.88;;;9.75;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:12:58;29.30;;;13.10;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:15:23;26.65;;;11.48;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:17:48;19.33;;;9.27;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:20:14;14.73;;;7.93;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:22:39;23.45;;;11.85;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:25:04;14.57;;;8.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:27:29;23.43;;;11.43;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:29:54;21.67;;;12.37;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:32:20;23.17;;;11.77;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:34:45;23.17;;;10.70;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:37:11;18.45;;;10.23;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:39:37;14.88;;;7.13;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:42:02;25.02;;;11.57;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:44:28;25.87;;;13.30;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:46:53;28.35;;;13.38;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:49:18;20.77;;;10.27;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:51:43;18.93;;;10.83;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:54:08;15.20;;;9.40;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:56:33;26.13;;;13.40;;
76574;SDS011;65439;50.948;6.988;2024-01-15T03:58:58;20.48;;;10.15;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:01:24;30.43;;;12.30;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:03:49;19.43;;;10.90;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:06:14;18.73;;;11.23;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:08:39;25.40;;;12.57;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:11:04;22.00;;;12.60;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:13:32;20.17;;;9.97;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:15:57;22.85;;;9.05;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:18:22;26.45;;;10.63;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:20:47;22.37;;;13.03;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:23:12;20.55;;;11.43;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:25:37;20.05;;;11.50;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:28:04;34.33;;;15.15;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:30:29;19.38;;;10.50;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:32:54;21.87;;;11.27;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:35:19;26.52;;;13.43;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:37:45;20.77;;;9.45;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:40:10;17.88;;;11.05;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:42:35;23.95;;;12.43;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:45:01;24.37;;;12.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:47:26;19.40;;;9.27;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:49:51;14.18;;;8.55;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:52:16;24.13;;;11.57;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:54:41;22.52;;;12.40;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:57:07;22.70;;;10.90;;
76574;SDS011;65439;50.948;6.988;2024-01-15T04:59:32;16.70;;;10.02;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:01:57;15.75;;;8.45;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:04:22;27.13;;;10.57;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:06:49;21.55;;;9.02;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:09:14;18.65;;;9.18;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:11:39;19.30;;;9.77;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:14:04;22.67;;;9.30;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:16:30;15.13;;;8.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:18:55;23.87;;;8.73;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:21:20;19.10;;;9.70;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:23:45;16.97;;;10.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:26:10;26.13;;;9.97;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:28:35;18.27;;;9.50;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:31:01;15.83;;;9.83;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:33:26;18.97;;;11.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:35:51;19.53;;;9.57;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:38:16;18.02;;;8.00;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:40:42;15.90;;;9.40;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:43:07;20.45;;;9.23;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:45:33;16.47;;;8.37;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:47:59;15.65;;;8.70;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:50:24;26.30;;;9.13;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:52:49;16.75;;;8.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:55:14;18.03;;;8.93;;
76574;SDS011;65439;50.948;6.988;2024-01-15T05:57:39;20.43;;;11.03;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:00:04;16.30;;;7.97;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:02:30;16.83;;;9.05;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:04:55;21.25;;;9.60;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:07:20;18.20;;;8.57;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:09:45;14.45;;;8.35;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:12:10;17.98;;;9.57;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:14:35;14.50;;;7.03;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:17:01;15.90;;;8.00;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:19:26;22.27;;;9.38;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:21:51;15.83;;;8.03;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:24:16;15.03;;;8.37;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:26:44;15.57;;;7.80;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:29:09;18.97;;;10.67;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:31:34;17.13;;;10.45;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:33:59;14.30;;;8.80;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:36:25;14.43;;;9.90;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:38:50;17.90;;;7.97;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:41:15;18.15;;;10.55;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:43:40;13.70;;;9.50;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:46:05;10.98;;;6.72;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:48:30;19.05;;;10.80;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:50:56;13.93;;;7.43;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:53:21;12.60;;;7.90;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:55:46;20.43;;;11.27;;
76574;SDS011;65439;50.948;6.988;2024-01-15T06:58:11;14.63;;;8.67;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:00:36;15.33;;;9.40;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:03:02;16.27;;;8.88;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:05:28;13.47;;;8.47;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:10:20;14.73;;;8.52;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:12:45;17.43;;;10.57;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:15:10;23.70;;;10.77;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:17:36;15.23;;;7.97;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:20:04;19.10;;;10.07;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:22:29;12.52;;;7.63;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:24:55;13.50;;;8.88;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:27:20;16.10;;;9.03;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:29:45;22.15;;;9.60;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:32:10;16.23;;;9.40;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:34:35;20.13;;;10.82;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:37:00;18.73;;;10.37;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:39:26;17.57;;;9.13;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:41:51;17.07;;;9.03;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:44:16;20.27;;;10.07;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:46:48;15.83;;;9.93;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:49:13;15.70;;;8.50;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:51:38;19.93;;;8.47;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:54:05;17.75;;;10.18;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:56:30;17.13;;;10.10;;
76574;SDS011;65439;50.948;6.988;2024-01-15T07:58:56;18.70;;;8.33;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:01:21;16.25;;;8.27;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:03:46;20.73;;;10.23;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:06:11;20.03;;;10.67;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:08:37;17.50;;;9.23;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:11:02;15.88;;;8.65;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:13:27;23.17;;;11.13;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:15:52;17.60;;;9.45;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:18:18;17.30;;;9.93;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:20:43;25.10;;;13.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:23:08;15.65;;;9.07;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:25:34;21.60;;;10.07;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:27:59;24.15;;;10.68;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:30:24;21.70;;;10.97;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:32:52;12.75;;;6.45;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:35:18;27.75;;;12.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:37:47;17.20;;;10.48;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:40:12;19.15;;;9.43;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:42:38;27.40;;;12.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:45:03;20.20;;;11.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:47:28;29.90;;;13.13;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:49:54;17.50;;;9.83;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:52:19;23.17;;;11.63;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:54:45;22.23;;;10.38;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:57:10;12.30;;;8.02;;
76574;SDS011;65439;50.948;6.988;2024-01-15T08:59:36;20.98;;;11.30;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:02:01;14.67;;;9.33;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:04:27;19.13;;;11.77;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:06:52;23.93;;;13.23;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:09:17;20.38;;;10.80;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:11:42;13.93;;;9.70;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:14:07;18.73;;;9.33;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:16:33;17.25;;;10.65;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:18:58;16.03;;;10.53;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:21:23;19.20;;;10.53;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:23:49;16.60;;;9.13;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:26:14;15.82;;;9.82;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:28:40;15.85;;;9.80;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:31:05;17.30;;;8.83;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:33:31;17.85;;;9.52;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:35:56;13.03;;;9.13;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:38:21;12.23;;;6.88;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:40:46;13.60;;;8.53;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:43:12;17.08;;;8.85;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:45:38;12.43;;;7.75;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:48:03;10.95;;;7.07;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:50:28;11.48;;;7.68;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:52:54;13.13;;;8.27;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:55:19;10.48;;;6.05;;
76574;SDS011;65439;50.948;6.988;2024-01-15T09:57:44;13.18;;;7.60;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:00:11;11.18;;;5.97;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:02:36;10.53;;;7.10;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:05:01;6.70;;;5.10;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:07:27;7.93;;;5.00;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:09:54;9.07;;;5.35;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:12:20;7.60;;;5.43;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:14:46;11.88;;;7.53;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:17:11;12.03;;;5.50;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:19:36;9.63;;;6.65;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:22:02;10.48;;;7.32;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:24:28;11.68;;;6.50;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:26:58;8.90;;;4.65;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:29:29;6.60;;;5.25;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:31:54;7.82;;;5.45;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:34:19;2.90;;;2.57;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:36:45;12.30;;;5.38;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:39:13;7.78;;;5.25;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:41:38;7.95;;;5.43;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:44:04;4.80;;;2.85;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:46:29;5.40;;;4.63;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:48:55;7.30;;;4.45;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:51:20;7.23;;;5.83;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:53:46;6.90;;;4.75;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:56:12;4.43;;;3.80;;
76574;SDS011;65439;50.948;6.988;2024-01-15T10:58:38;7.95;;;4.57;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:01:04;7.75;;;4.70;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:03:30;7.65;;;4.65;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:05:55;6.00;;;4.40;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:08:20;5.63;;;3.53;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:10:47;8.60;;;5.60;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:15:57;5.30;;;3.70;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:18:23;6.03;;;4.47;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:26:31;9.52;;;4.25;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:28:57;3.13;;;2.85;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:31:30;7.93;;;4.07;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:34:15;5.28;;;3.33;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:44:22;5.97;;;3.95;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:49:26;6.50;;;5.28;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:51:56;6.53;;;3.53;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:54:22;6.63;;;4.63;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:56:48;5.38;;;4.15;;
76574;SDS011;65439;50.948;6.988;2024-01-15T11:59:13;7.07;;;4.93;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:01:39;6.00;;;4.80;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:04:04;6.43;;;4.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:06:29;8.15;;;5.15;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:09:07;8.70;;;5.50;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:11:32;9.82;;;6.25;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:13:58;10.52;;;6.03;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:16:24;9.93;;;5.88;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:18:50;10.97;;;5.23;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:21:15;8.30;;;6.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:23:40;4.77;;;4.10;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:26:06;9.63;;;7.23;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:28:31;9.27;;;6.53;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:30:56;9.60;;;5.80;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:33:21;13.17;;;4.90;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:35:46;9.07;;;5.70;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:38:12;7.60;;;6.13;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:40:37;5.07;;;3.43;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:43:02;6.57;;;3.97;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:45:27;7.63;;;4.90;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:47:52;11.60;;;5.03;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:50:18;10.75;;;5.40;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:52:43;8.02;;;6.05;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:55:09;13.93;;;5.35;;
76574;SDS011;65439;50.948;6.988;2024-01-15T12:57:34;12.25;;;5.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:00:00;10.23;;;5.32;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:02:25;8.45;;;4.38;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:04:50;9.23;;;3.93;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:07:16;8.38;;;4.28;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:09:41;5.60;;;3.33;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:12:07;10.93;;;4.80;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:14:32;8.38;;;4.50;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:17:00;9.17;;;4.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:19:25;5.25;;;3.72;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:21:51;4.20;;;3.37;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:24:16;6.27;;;4.30;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:26:42;10.40;;;4.47;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:29:07;5.77;;;3.90;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:31:32;9.03;;;4.67;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:33:58;7.25;;;3.67;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:36:23;7.60;;;3.40;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:38:49;5.20;;;3.15;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:41:14;7.00;;;4.00;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:43:40;13.02;;;3.65;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:46:05;7.43;;;3.35;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:48:30;3.30;;;2.97;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:50:56;6.55;;;3.40;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:53:22;3.80;;;3.03;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:55:47;3.92;;;2.42;;
76574;SDS011;65439;50.948;6.988;2024-01-15T13:58:12;4.15;;;2.88;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:00:37;3.40;;;2.50;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:03:04;4.50;;;3.05;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:05:29;3.47;;;2.05;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:07:55;4.15;;;2.30;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:10:20;2.20;;;1.70;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:12:45;3.50;;;2.08;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:15:10;2.67;;;2.27;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:17:36;3.13;;;2.03;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:20:02;2.17;;;1.50;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:22:30;3.28;;;2.00;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:24:55;2.83;;;2.13;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:27:20;2.50;;;2.20;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:29:46;5.68;;;2.58;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:32:11;5.05;;;2.58;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:34:37;3.30;;;1.50;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:37:02;5.70;;;2.42;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:39:27;4.87;;;2.73;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:41:52;2.95;;;2.50;;
76574;SDS011;65439;50.948;6.988;2024-01-15T14:44:17;5.43;;;3.13;;