sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76989;SDS011;65924;47.250;11.332;2024-01-06T00:00:30;15.60;;;7.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:01:00;14.00;;;7.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:01:31;13.10;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:02:02;14.20;;;8.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:02:32;15.20;;;8.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:03:03;13.70;;;7.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:03:34;13.10;;;7.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:04:04;16.00;;;8.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:04:35;12.70;;;8.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:05:06;13.20;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:05:36;14.50;;;7.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:06:07;10.30;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:06:37;11.80;;;7.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:07:08;12.50;;;7.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:07:39;12.50;;;7.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:08:10;11.80;;;8.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:08:40;12.10;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:09:11;12.10;;;7.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:09:42;11.50;;;7.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:10:12;13.10;;;7.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:10:43;14.90;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:11:13;10.60;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:11:44;12.40;;;7.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:12:15;13.00;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:12:45;12.40;;;7.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:13:16;11.40;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:13:47;13.40;;;7.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:14:17;10.90;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:14:48;11.60;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:15:19;12.10;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:15:49;11.80;;;7.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:16:20;13.70;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:16:51;10.20;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:17:21;12.70;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:17:52;11.80;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:18:23;11.10;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:18:53;11.30;;;7.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:19:24;11.70;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:19:55;8.60;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:20:26;10.30;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:20:56;10.50;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:21:27;10.30;;;5.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:21:58;9.80;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:22:28;12.50;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:22:59;10.00;;;6.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:23:29;9.80;;;5.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:24:00;10.40;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:24:31;10.50;;;6.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:25:02;9.80;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:25:32;9.90;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:26:03;10.70;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:26:34;10.70;;;6.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:27:05;9.60;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:27:35;10.30;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:28:06;10.10;;;5.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:28:37;9.70;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:29:09;11.40;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:29:39;10.50;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:30:10;13.00;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:30:41;11.80;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:31:12;10.20;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:31:42;12.90;;;7.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:32:13;10.40;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:32:43;10.00;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:33:14;11.30;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:33:45;10.50;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:34:16;11.10;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:34:47;11.00;;;6.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:35:18;11.80;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:35:48;12.20;;;6.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:36:19;11.20;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:36:49;10.60;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:37:20;11.40;;;7.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:37:50;10.30;;;6.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:38:21;12.00;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:38:52;10.20;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:39:22;11.20;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:39:53;9.30;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:40:23;11.20;;;7.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:40:54;12.30;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:41:25;11.30;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:41:57;11.80;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:42:27;10.80;;;6.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:42:59;11.20;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:43:29;11.60;;;7.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:44:00;10.60;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:44:30;10.90;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:45:01;10.20;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:45:31;10.10;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:46:02;11.80;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:46:33;9.50;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:47:05;13.90;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:47:36;9.30;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:48:06;9.80;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:48:37;9.40;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:49:08;13.40;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:49:38;12.90;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:50:09;11.40;;;7.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:50:39;12.00;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:51:10;11.90;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:51:40;10.40;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:52:11;11.50;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:52:41;11.50;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:53:12;11.60;;;7.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:53:44;10.30;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:54:15;12.30;;;6.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:54:45;11.70;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:55:18;12.00;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:55:49;11.80;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:56:20;12.80;;;7.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:56:51;11.10;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:57:21;10.50;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:57:54;11.60;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:58:25;12.20;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:58:55;12.10;;;7.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:59:26;12.20;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T00:59:57;13.70;;;8.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:00:28;10.80;;;7.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:00:58;11.80;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:01:29;13.00;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:02:00;11.40;;;7.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:02:30;11.90;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:03:01;11.30;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:03:32;11.20;;;7.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:04:06;12.00;;;7.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:04:37;11.80;;;7.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:05:08;11.30;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:05:39;11.30;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:06:09;9.60;;;7.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:06:40;10.20;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:07:11;10.10;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:07:43;10.20;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:08:14;10.30;;;7.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:08:44;9.70;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:09:15;10.00;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:09:46;10.10;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:10:17;12.40;;;7.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:10:48;11.40;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:11:18;13.80;;;7.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:11:50;11.00;;;7.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:12:20;12.60;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:12:51;14.70;;;7.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:13:21;11.40;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:13:52;15.10;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:14:23;11.30;;;7.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:14:53;9.90;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:15:24;10.50;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:15:55;9.10;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:16:26;8.70;;;5.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:16:56;8.90;;;5.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:17:27;10.10;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:17:57;10.50;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:18:28;10.00;;;6.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:18:58;10.50;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:19:29;9.30;;;6.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:20:00;8.50;;;5.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:20:30;13.50;;;9.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:21:01;33.30;;;23.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:21:32;50.30;;;33.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:22:02;42.30;;;27.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:22:33;25.90;;;16.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:23:04;16.60;;;11.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:23:34;15.80;;;9.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:24:05;14.30;;;9.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:24:36;13.00;;;8.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:25:06;13.30;;;7.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:25:38;13.30;;;7.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:26:09;13.50;;;8.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:26:40;10.70;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:27:11;12.10;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:27:41;12.00;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:28:12;9.40;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:28:43;11.20;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:29:13;11.00;;;6.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:29:44;9.60;;;6.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:30:15;8.90;;;5.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:30:46;10.50;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:31:17;9.70;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:31:47;8.90;;;6.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:32:18;9.40;;;5.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:32:49;9.30;;;5.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:33:19;10.60;;;6.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:33:50;9.30;;;5.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:34:20;9.70;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:34:51;9.90;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:35:22;9.60;;;6.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:35:52;9.20;;;6.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:36:23;9.00;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:36:53;10.70;;;5.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:37:25;10.10;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:37:55;8.30;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:38:26;9.00;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:38:56;9.70;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:39:27;9.10;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:39:57;10.00;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:40:28;10.80;;;5.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:40:58;9.80;;;5.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:41:29;8.80;;;5.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:42:00;9.20;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:42:32;12.70;;;7.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:43:03;10.70;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:43:34;8.10;;;5.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:44:04;9.30;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:44:35;9.10;;;5.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:45:05;8.80;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:45:36;12.40;;;6.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:46:07;9.10;;;5.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:46:37;11.00;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:47:09;9.80;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:47:40;8.90;;;5.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:48:11;9.20;;;6.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:48:42;8.40;;;5.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:49:12;8.50;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:49:43;8.40;;;5.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:50:17;9.00;;;5.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:50:48;9.10;;;5.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:51:18;9.00;;;5.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:51:50;10.30;;;5.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:52:20;8.70;;;5.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:52:51;8.10;;;5.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:53:22;7.70;;;5.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:53:55;11.50;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:54:27;7.30;;;4.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:54:58;8.70;;;5.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:55:29;8.50;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:56:00;8.90;;;5.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:56:33;9.70;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:57:06;8.50;;;5.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:57:37;10.20;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:58:09;8.80;;;5.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:58:40;9.60;;;5.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:59:12;10.70;;;5.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T01:59:43;7.60;;;6.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:00:15;9.60;;;5.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:00:46;8.50;;;5.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:01:17;8.20;;;6.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:01:47;9.80;;;6.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:02:20;8.10;;;5.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:02:52;9.30;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:03:23;11.00;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:03:55;9.20;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:04:26;8.60;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:04:57;8.90;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:05:27;10.20;;;6.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:05:58;10.60;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:06:29;11.90;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:06:59;11.70;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:07:30;9.30;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:08:01;9.20;;;6.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:08:31;9.90;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:09:02;11.10;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:09:33;9.70;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:10:04;11.10;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:10:35;10.10;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:11:06;13.90;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:11:37;8.30;;;5.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:12:07;11.00;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:12:38;8.80;;;6.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:13:11;12.20;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:13:43;9.90;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:14:13;10.00;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:14:44;10.20;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:15:14;9.90;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:15:45;10.20;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:16:15;9.20;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:16:46;10.90;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:17:16;11.70;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:17:47;10.10;;;7.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:18:18;11.80;;;7.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:18:48;13.20;;;9.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:19:20;14.60;;;8.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:19:50;9.50;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:20:21;9.70;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:20:55;8.80;;;6.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:21:29;9.10;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:22:05;9.40;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:22:35;9.60;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:23:07;10.20;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:23:37;10.90;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:24:08;10.70;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:24:38;9.30;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:25:09;10.10;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:25:42;14.40;;;7.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:26:13;8.80;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:26:45;9.60;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:27:16;11.30;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:27:47;12.40;;;7.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:28:17;10.10;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:28:48;11.30;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:29:21;11.30;;;6.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:29:54;10.30;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:30:25;10.20;;;7.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:30:55;11.60;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:31:26;8.50;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:31:57;10.80;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:32:29;8.10;;;5.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:32:59;10.80;;;6.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:33:30;11.00;;;7.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:34:00;11.10;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:34:31;10.20;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:35:02;10.50;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:35:33;10.50;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:36:05;10.00;;;6.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:36:36;9.80;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:37:07;10.80;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:37:37;10.90;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:38:08;10.80;;;6.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:38:40;10.90;;;7.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:39:10;11.50;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:39:41;8.60;;;5.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:40:13;10.30;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:40:44;11.00;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:41:14;11.30;;;5.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:41:45;10.00;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:42:15;10.80;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:42:46;11.50;;;6.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:43:20;8.60;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:43:54;8.70;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:44:25;10.70;;;6.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:44:55;10.50;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:45:26;10.40;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:45:57;10.20;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:46:27;11.30;;;6.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:46:58;10.10;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:47:29;9.30;;;6.60;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:47:59;10.00;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:48:30;10.60;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:49:01;11.50;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:49:31;9.10;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:50:02;9.60;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:50:32;11.80;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:51:03;10.40;;;6.90;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:51:34;9.90;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:52:04;9.20;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:52:35;11.80;;;6.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:53:06;9.70;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:53:37;9.70;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:54:07;10.80;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:54:38;10.10;;;6.00;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:55:08;10.40;;;6.50;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:55:39;9.90;;;6.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:56:10;9.50;;;6.70;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:56:41;11.80;;;7.20;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:57:12;12.00;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:57:44;9.20;;;6.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:58:14;10.60;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:58:45;10.80;;;7.10;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:59:15;9.80;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T02:59:46;10.60;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T03:00:17;10.70;;;7.30;;
76989;SDS011;65924;47.250;11.332;2024-01-06T03:00:48;9.80;;;6.80;;
76989;SDS011;65924;47.250;11.332;2024-01-06T03:01:19;10.90;;;7.40;;
76989;SDS011;65924;47.250;11.332;2024-01-06T03:01:49;10.40;;;7.30;;