sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-02-13T00:00:04;100.45;;;36.95;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:00:14;102.09;;;37.39;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:00:23;99.29;;;37.39;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:00:30;97.43;;;37.07;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:00:36;96.74;;;36.90;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:00:43;98.57;;;37.70;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:00:49;98.70;;;37.74;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:00:55;98.30;;;37.78;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:01:01;96.83;;;37.57;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:01:10;95.17;;;37.26;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:01:17;98.50;;;37.70;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:01:23;102.00;;;38.27;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:01:29;102.13;;;38.47;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:01:35;101.97;;;38.95;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:01:41;101.30;;;38.67;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:01:47;102.00;;;38.67;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:01:53;101.65;;;39.03;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:01:59;101.82;;;39.05;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:02:05;101.57;;;39.10;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:02:11;101.50;;;39.00;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:02:18;101.33;;;38.87;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:02:24;99.34;;;39.06;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:02:31;100.35;;;39.30;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:02:37;100.20;;;39.20;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:02:42;100.75;;;39.50;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:02:52;100.90;;;39.41;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:02:58;101.43;;;39.47;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:03:04;101.38;;;39.40;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:03:10;102.17;;;39.37;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:03:16;98.07;;;38.83;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:03:22;97.45;;;38.53;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:03:28;95.68;;;38.17;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:03:34;95.38;;;37.90;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:03:39;93.43;;;37.20;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:03:45;91.13;;;36.33;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:03:51;90.10;;;35.90;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:04:00;92.36;;;36.31;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:04:06;92.30;;;36.70;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:04:12;91.93;;;36.95;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:04:18;93.63;;;37.38;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:04:24;95.32;;;37.52;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:04:30;96.50;;;37.60;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:04:36;98.13;;;38.05;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:04:45;101.10;;;38.93;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:04:51;103.13;;;39.79;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:04:57;102.13;;;39.50;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:05:04;101.23;;;39.27;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:05:10;100.87;;;38.97;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:05:16;99.60;;;38.55;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:05:22;96.93;;;38.47;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:05:28;95.85;;;38.30;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:05:34;94.27;;;38.10;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:05:40;92.50;;;37.85;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:05:46;92.53;;;37.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:05:53;90.56;;;37.54;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:05:59;86.75;;;36.83;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:06:05;87.53;;;36.70;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:06:12;87.73;;;36.87;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:06:17;89.22;;;36.83;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:06:23;91.50;;;36.77;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:06:29;95.55;;;37.03;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:06:35;96.68;;;37.35;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:06:41;97.53;;;37.33;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:06:47;95.18;;;36.75;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:06:53;97.72;;;36.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:06:59;99.20;;;37.00;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:07:05;101.77;;;37.27;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:07:11;101.45;;;37.15;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:07:19;100.88;;;37.54;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:07:25;101.03;;;38.47;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:07:31;99.70;;;38.50;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:07:37;99.57;;;38.65;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:07:43;98.75;;;38.53;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:07:49;100.63;;;39.05;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:07:55;101.47;;;39.15;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:08:01;101.60;;;39.25;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:08:07;98.60;;;39.37;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:08:13;99.22;;;39.35;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:08:19;100.78;;;39.33;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:08:25;98.90;;;38.75;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:08:31;97.43;;;38.28;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:08:38;98.23;;;37.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:08:44;97.75;;;37.45;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:08:50;95.10;;;36.83;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:08:55;93.50;;;36.40;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:09:01;93.40;;;36.10;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:09:08;94.57;;;36.03;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:09:15;93.72;;;35.74;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:09:21;89.75;;;34.95;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:09:27;91.88;;;35.03;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:09:33;92.95;;;35.30;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:09:39;92.53;;;35.40;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:09:45;93.50;;;35.67;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:09:51;95.57;;;36.27;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:09:57;95.38;;;36.55;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:10:03;93.75;;;36.38;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:10:10;91.32;;;36.15;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:10:16;93.80;;;36.60;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:10:22;95.00;;;36.77;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:10:28;94.32;;;36.42;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:10:34;94.20;;;36.55;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:10:41;95.28;;;36.66;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:10:47;93.32;;;36.10;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:10:53;91.43;;;35.53;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:10:59;91.75;;;35.60;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:11:05;93.50;;;35.95;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:11:11;96.00;;;35.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:11:17;95.37;;;35.40;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:11:24;94.18;;;35.44;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:11:31;90.56;;;35.14;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:11:37;89.55;;;35.00;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:11:43;88.43;;;35.28;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:11:49;92.30;;;35.72;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:11:55;94.70;;;35.97;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:12:01;94.93;;;35.70;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:12:08;94.05;;;35.63;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:12:14;91.74;;;35.72;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:12:20;91.18;;;35.72;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:12:26;93.13;;;35.65;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:12:32;94.00;;;36.25;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:12:38;95.47;;;36.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:12:44;96.00;;;36.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:12:50;96.03;;;36.58;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:12:56;94.38;;;36.83;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:13:02;95.80;;;36.72;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:13:08;96.15;;;36.65;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:13:17;95.09;;;36.34;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:13:23;94.68;;;36.40;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:13:29;94.37;;;35.97;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:13:35;93.97;;;35.58;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:13:40;93.18;;;35.13;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:13:46;91.18;;;35.00;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:13:52;88.95;;;34.60;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:13:58;88.82;;;34.33;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:14:04;88.90;;;34.72;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:14:10;88.65;;;34.92;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:14:16;89.43;;;35.25;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:14:22;87.82;;;35.00;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:14:28;88.22;;;34.97;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:14:36;88.82;;;35.00;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:14:43;89.40;;;35.00;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:14:49;91.78;;;35.58;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:14:55;95.55;;;36.50;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:15:01;95.45;;;36.63;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:15:08;95.35;;;36.83;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:15:14;97.36;;;37.36;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:15:20;99.22;;;37.72;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:15:26;98.28;;;37.70;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:15:32;98.20;;;37.88;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:15:38;98.70;;;37.97;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:15:44;97.20;;;38.05;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:15:56;95.83;;;37.65;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:16:03;96.06;;;37.51;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:16:09;95.76;;;37.40;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:16:15;95.22;;;36.95;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:16:21;95.85;;;36.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:16:27;96.93;;;37.35;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:16:33;96.85;;;37.58;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:16:39;99.18;;;37.92;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:16:45;102.10;;;38.17;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:16:51;100.97;;;38.20;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:16:57;99.88;;;38.20;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:17:03;97.82;;;37.58;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:17:10;98.17;;;37.63;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:17:18;97.90;;;37.47;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:17:24;98.07;;;37.47;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:17:31;99.25;;;37.13;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:17:37;97.70;;;36.78;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:17:43;95.53;;;36.45;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:17:49;93.30;;;36.10;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:17:55;92.93;;;36.13;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:18:01;92.75;;;36.22;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:18:07;93.20;;;36.40;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:18:13;91.50;;;36.17;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:18:19;90.60;;;36.25;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:18:25;90.80;;;36.33;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:18:33;90.82;;;36.30;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:18:40;90.23;;;36.20;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:18:49;91.67;;;36.50;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:18:55;92.75;;;36.25;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:19:01;92.85;;;36.08;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:19:07;92.77;;;36.10;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:19:13;92.78;;;36.22;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:19:19;92.97;;;36.07;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:19:25;91.50;;;35.75;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:19:31;90.20;;;35.58;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:19:37;92.50;;;35.42;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:19:47;93.07;;;35.58;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:19:53;91.84;;;35.47;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:19:59;92.20;;;35.65;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:20:05;93.75;;;35.72;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:20:14;94.93;;;35.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:20:20;95.43;;;36.17;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:20:26;95.90;;;35.93;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:20:32;97.10;;;35.92;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:20:38;91.50;;;35.55;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:20:44;90.55;;;35.00;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:20:57;91.38;;;34.85;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:21:05;90.51;;;34.88;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:21:12;88.13;;;34.54;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:21:18;88.32;;;34.42;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:21:25;87.80;;;34.60;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:21:31;88.82;;;35.45;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:21:37;90.63;;;35.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:21:43;91.20;;;35.90;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:21:49;90.90;;;35.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:21:55;91.15;;;35.65;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:22:01;91.15;;;35.75;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:22:07;92.53;;;36.13;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:22:14;94.25;;;36.20;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:22:20;97.24;;;36.52;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:22:26;100.15;;;36.85;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:22:34;97.38;;;36.17;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:22:41;97.75;;;36.43;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:22:48;97.77;;;36.57;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:22:54;96.53;;;36.65;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:23:00;97.90;;;36.85;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:23:06;98.00;;;37.08;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:23:12;97.40;;;37.28;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:23:18;95.50;;;37.35;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:23:24;95.25;;;37.53;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:23:30;95.13;;;37.77;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:23:38;99.22;;;37.87;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:23:44;101.24;;;38.54;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:23:50;102.00;;;38.75;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:23:56;102.20;;;38.42;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:24:02;102.10;;;37.92;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:24:10;103.58;;;37.85;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:24:16;102.50;;;37.55;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:24:22;99.40;;;37.05;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:24:28;98.20;;;37.10;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:24:34;97.88;;;37.20;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:24:40;96.35;;;37.13;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:24:46;96.75;;;37.00;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:24:52;99.53;;;36.85;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:24:58;98.88;;;36.70;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:25:04;98.37;;;36.77;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:25:11;96.74;;;36.60;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:25:17;97.60;;;36.70;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:25:23;100.37;;;37.03;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:25:29;99.40;;;36.60;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:25:35;97.95;;;36.63;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:25:44;97.40;;;36.76;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:25:49;96.78;;;37.05;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:25:56;98.00;;;37.55;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:26:04;95.47;;;37.28;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:26:12;96.31;;;37.45;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:26:20;95.97;;;37.67;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:26:26;96.32;;;37.58;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:26:32;97.75;;;37.67;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:26:38;97.07;;;37.55;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:26:44;95.17;;;37.40;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:26:50;93.38;;;37.33;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:26:56;91.90;;;37.28;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:27:02;93.32;;;37.33;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:27:08;91.20;;;36.67;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:27:17;90.42;;;35.95;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:27:23;90.54;;;36.06;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:27:29;88.40;;;35.70;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:27:35;87.17;;;35.60;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:27:42;89.67;;;36.20;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:27:49;90.97;;;36.13;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:27:56;94.10;;;36.30;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:28:02;93.93;;;36.40;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:28:07;94.43;;;36.67;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:28:13;95.55;;;37.35;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:28:19;95.63;;;37.13;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:28:26;98.03;;;37.30;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:28:32;102.14;;;37.68;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:28:41;101.07;;;37.10;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:28:47;98.67;;;36.07;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:28:53;97.43;;;35.97;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:29:01;96.43;;;35.50;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:29:06;96.63;;;35.22;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:29:12;97.07;;;34.83;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:29:18;95.28;;;34.95;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:29:24;94.18;;;35.00;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:29:30;92.22;;;35.17;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:29:36;92.82;;;35.35;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:29:42;94.22;;;35.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:29:48;94.25;;;36.35;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:29:54;94.63;;;36.70;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:30:00;94.10;;;37.28;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:30:07;94.46;;;37.56;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:30:15;95.43;;;37.60;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:30:21;97.43;;;37.85;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:30:27;94.43;;;37.00;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:30:33;91.30;;;36.40;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:30:39;88.97;;;36.13;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:30:45;92.23;;;36.30;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:30:51;93.00;;;36.07;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:31:01;92.47;;;35.58;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:31:10;92.00;;;35.47;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:31:18;91.13;;;35.10;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:31:25;92.02;;;35.08;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:31:31;92.85;;;35.28;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:31:37;93.65;;;35.30;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:31:44;95.82;;;35.45;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:31:50;93.53;;;35.17;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:31:56;94.57;;;35.47;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:32:02;95.40;;;35.35;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:32:09;96.87;;;35.40;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:32:15;97.50;;;35.75;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:32:21;98.47;;;36.60;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:32:27;99.60;;;36.83;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:32:33;103.03;;;37.17;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:32:39;101.35;;;36.90;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:32:45;98.73;;;37.03;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:32:51;98.47;;;37.00;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:32:57;99.40;;;37.13;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:33:04;98.52;;;37.40;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:33:10;97.40;;;37.30;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:33:16;97.07;;;37.20;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:33:22;96.15;;;36.97;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:33:28;93.95;;;36.95;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:33:34;91.32;;;36.72;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:33:40;92.03;;;37.00;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:33:47;93.80;;;36.70;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:33:53;93.40;;;36.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:33:59;92.38;;;36.95;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:34:05;92.55;;;37.10;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:34:10;92.13;;;36.93;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:34:16;91.27;;;36.60;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:34:22;92.80;;;36.67;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:34:31;93.94;;;36.44;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:34:37;94.68;;;36.05;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:34:46;92.88;;;35.63;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:34:52;93.70;;;35.47;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:34:58;95.43;;;35.30;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:35:04;96.63;;;34.83;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:35:11;95.90;;;35.10;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:35:17;97.00;;;35.43;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:35:23;96.97;;;35.60;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:35:29;99.45;;;36.05;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:35:35;99.90;;;35.97;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:35:41;102.35;;;36.33;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:35:47;102.07;;;36.38;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:36:00;101.13;;;36.13;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:36:08;98.41;;;35.78;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:36:20;98.03;;;35.19;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:36:27;95.82;;;34.77;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:36:33;94.47;;;34.87;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:36:39;92.47;;;34.58;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:36:45;94.85;;;34.85;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:36:51;95.82;;;35.20;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:36:57;97.47;;;35.73;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:37:03;99.75;;;36.17;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:37:09;102.45;;;36.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:37:15;102.38;;;37.13;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:37:21;102.47;;;37.53;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:37:27;102.25;;;37.63;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:37:33;103.40;;;37.55;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:37:39;105.57;;;37.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:37:45;104.80;;;37.80;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:37:51;102.53;;;37.43;;
7169;SDS011;3626;42.656;23.312;2023-02-13T00:37:57;101.10;;;37.54;;