sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11055;DHT22;5580;50.106;8.702;2023-06-14T00:01:34;22.30;73.80
11055;DHT22;5580;50.106;8.702;2023-06-14T00:04:01;22.20;73.70
11055;DHT22;5580;50.106;8.702;2023-06-14T00:06:28;22.20;73.80
11055;DHT22;5580;50.106;8.702;2023-06-14T00:08:54;22.20;73.90
11055;DHT22;5580;50.106;8.702;2023-06-14T00:11:20;22.20;74.10
11055;DHT22;5580;50.106;8.702;2023-06-14T00:13:46;22.30;74.10
11055;DHT22;5580;50.106;8.702;2023-06-14T00:16:12;22.30;74.00
11055;DHT22;5580;50.106;8.702;2023-06-14T00:18:37;22.30;74.10
11055;DHT22;5580;50.106;8.702;2023-06-14T00:21:04;22.20;73.40
11055;DHT22;5580;50.106;8.702;2023-06-14T00:23:30;22.10;73.10
11055;DHT22;5580;50.106;8.702;2023-06-14T00:25:56;22.00;72.90
11055;DHT22;5580;50.106;8.702;2023-06-14T00:28:21;22.00;73.10
11055;DHT22;5580;50.106;8.702;2023-06-14T00:30:47;21.90;72.90
11055;DHT22;5580;50.106;8.702;2023-06-14T00:33:13;21.80;73.10
11055;DHT22;5580;50.106;8.702;2023-06-14T00:35:38;21.70;73.90
11055;DHT22;5580;50.106;8.702;2023-06-14T00:38:04;21.60;74.10
11055;DHT22;5580;50.106;8.702;2023-06-14T00:40:30;21.60;74.50
11055;DHT22;5580;50.106;8.702;2023-06-14T00:42:55;21.60;74.20
11055;DHT22;5580;50.106;8.702;2023-06-14T00:45:21;21.50;74.10
11055;DHT22;5580;50.106;8.702;2023-06-14T00:47:47;21.40;74.70
11055;DHT22;5580;50.106;8.702;2023-06-14T00:50:16;21.40;75.30
11055;DHT22;5580;50.106;8.702;2023-06-14T00:52:42;21.30;75.30
11055;DHT22;5580;50.106;8.702;2023-06-14T00:55:08;21.30;75.30
11055;DHT22;5580;50.106;8.702;2023-06-14T00:57:34;21.30;75.00
11055;DHT22;5580;50.106;8.702;2023-06-14T01:00:03;21.30;75.00
11055;DHT22;5580;50.106;8.702;2023-06-14T01:02:30;21.30;75.60
11055;DHT22;5580;50.106;8.702;2023-06-14T01:04:55;21.30;75.00
11055;DHT22;5580;50.106;8.702;2023-06-14T01:07:55;21.30;75.30
11055;DHT22;5580;50.106;8.702;2023-06-14T01:10:47;21.40;75.00
11055;DHT22;5580;50.106;8.702;2023-06-14T01:13:28;21.30;74.70
11055;DHT22;5580;50.106;8.702;2023-06-14T01:15:55;21.20;74.30
11055;DHT22;5580;50.106;8.702;2023-06-14T01:18:22;21.10;74.70
11055;DHT22;5580;50.106;8.702;2023-06-14T01:20:49;21.00;75.40
11055;DHT22;5580;50.106;8.702;2023-06-14T01:23:19;21.10;75.70
11055;DHT22;5580;50.106;8.702;2023-06-14T01:25:46;21.10;75.70
11055;DHT22;5580;50.106;8.702;2023-06-14T01:28:13;21.00;74.90
11055;DHT22;5580;50.106;8.702;2023-06-14T01:30:44;21.00;75.70
11055;DHT22;5580;50.106;8.702;2023-06-14T01:33:15;21.00;75.90
11055;DHT22;5580;50.106;8.702;2023-06-14T01:35:43;20.90;76.30
11055;DHT22;5580;50.106;8.702;2023-06-14T01:38:09;20.90;76.50
11055;DHT22;5580;50.106;8.702;2023-06-14T01:40:35;20.90;76.40
11055;DHT22;5580;50.106;8.702;2023-06-14T01:43:01;20.80;76.50
11055;DHT22;5580;50.106;8.702;2023-06-14T01:45:29;20.70;76.80
11055;DHT22;5580;50.106;8.702;2023-06-14T01:47:55;20.60;75.90
11055;DHT22;5580;50.106;8.702;2023-06-14T01:50:21;20.60;76.30
11055;DHT22;5580;50.106;8.702;2023-06-14T01:52:46;20.70;76.70
11055;DHT22;5580;50.106;8.702;2023-06-14T01:55:12;20.60;76.80
11055;DHT22;5580;50.106;8.702;2023-06-14T01:57:38;20.60;76.10
11055;DHT22;5580;50.106;8.702;2023-06-14T02:00:04;20.50;76.40
11055;DHT22;5580;50.106;8.702;2023-06-14T02:02:33;20.40;76.60
11055;DHT22;5580;50.106;8.702;2023-06-14T02:04:59;20.30;76.70
11055;DHT22;5580;50.106;8.702;2023-06-14T02:07:24;20.30;76.50
11055;DHT22;5580;50.106;8.702;2023-06-14T02:09:50;20.30;76.80
11055;DHT22;5580;50.106;8.702;2023-06-14T02:12:16;20.40;77.20
11055;DHT22;5580;50.106;8.702;2023-06-14T02:14:41;20.50;78.20
11055;DHT22;5580;50.106;8.702;2023-06-14T02:17:07;20.40;77.30
11055;DHT22;5580;50.106;8.702;2023-06-14T02:19:33;20.30;77.60
11055;DHT22;5580;50.106;8.702;2023-06-14T02:21:59;20.20;78.20
11055;DHT22;5580;50.106;8.702;2023-06-14T02:24:24;20.20;78.30
11055;DHT22;5580;50.106;8.702;2023-06-14T02:26:50;20.20;77.90
11055;DHT22;5580;50.106;8.702;2023-06-14T02:29:16;20.20;77.60
11055;DHT22;5580;50.106;8.702;2023-06-14T02:31:41;20.10;77.70
11055;DHT22;5580;50.106;8.702;2023-06-14T02:34:07;20.10;77.90
11055;DHT22;5580;50.106;8.702;2023-06-14T02:36:34;20.10;78.00
11055;DHT22;5580;50.106;8.702;2023-06-14T02:39:00;20.10;77.60
11055;DHT22;5580;50.106;8.702;2023-06-14T02:41:26;20.10;77.60
11055;DHT22;5580;50.106;8.702;2023-06-14T02:43:53;20.10;78.20
11055;DHT22;5580;50.106;8.702;2023-06-14T02:46:19;20.10;77.80
11055;DHT22;5580;50.106;8.702;2023-06-14T02:48:44;20.00;77.50
11055;DHT22;5580;50.106;8.702;2023-06-14T02:51:10;20.00;78.00
11055;DHT22;5580;50.106;8.702;2023-06-14T02:53:36;19.90;78.00
11055;DHT22;5580;50.106;8.702;2023-06-14T02:56:02;20.00;77.80
11055;DHT22;5580;50.106;8.702;2023-06-14T02:58:29;19.90;77.90
11055;DHT22;5580;50.106;8.702;2023-06-14T03:00:55;19.80;77.90
11055;DHT22;5580;50.106;8.702;2023-06-14T03:03:21;19.70;78.10
11055;DHT22;5580;50.106;8.702;2023-06-14T03:05:48;19.60;78.60
11055;DHT22;5580;50.106;8.702;2023-06-14T03:08:15;19.60;79.40
11055;DHT22;5580;50.106;8.702;2023-06-14T03:10:48;19.60;79.10
11055;DHT22;5580;50.106;8.702;2023-06-14T03:13:15;19.70;79.30
11055;DHT22;5580;50.106;8.702;2023-06-14T03:15:41;19.80;79.70
11055;DHT22;5580;50.106;8.702;2023-06-14T03:18:10;19.90;79.80
11055;DHT22;5580;50.106;8.702;2023-06-14T03:20:37;20.00;79.40
11055;DHT22;5580;50.106;8.702;2023-06-14T03:23:03;20.00;79.00
11055;DHT22;5580;50.106;8.702;2023-06-14T03:25:30;19.90;78.90
11055;DHT22;5580;50.106;8.702;2023-06-14T03:27:56;19.90;78.90
11055;DHT22;5580;50.106;8.702;2023-06-14T03:30:22;19.90;79.10
11055;DHT22;5580;50.106;8.702;2023-06-14T03:32:47;19.90;79.60
11055;DHT22;5580;50.106;8.702;2023-06-14T03:35:13;20.00;80.50
11055;DHT22;5580;50.106;8.702;2023-06-14T03:37:46;20.00;80.90
11055;DHT22;5580;50.106;8.702;2023-06-14T03:40:13;19.90;80.00
11055;DHT22;5580;50.106;8.702;2023-06-14T03:42:39;19.90;80.30
11055;DHT22;5580;50.106;8.702;2023-06-14T03:45:05;19.90;80.50
11055;DHT22;5580;50.106;8.702;2023-06-14T03:47:31;19.80;80.30
11055;DHT22;5580;50.106;8.702;2023-06-14T03:49:57;19.80;80.30
11055;DHT22;5580;50.106;8.702;2023-06-14T03:52:23;19.80;80.50
11055;DHT22;5580;50.106;8.702;2023-06-14T03:54:48;19.80;80.70
11055;DHT22;5580;50.106;8.702;2023-06-14T03:57:15;19.80;80.60
11055;DHT22;5580;50.106;8.702;2023-06-14T03:59:40;19.80;80.90
11055;DHT22;5580;50.106;8.702;2023-06-14T04:02:07;19.80;80.90
11055;DHT22;5580;50.106;8.702;2023-06-14T04:04:35;19.80;81.00
11055;DHT22;5580;50.106;8.702;2023-06-14T04:07:01;19.70;80.80
11055;DHT22;5580;50.106;8.702;2023-06-14T04:09:29;19.60;81.30
11055;DHT22;5580;50.106;8.702;2023-06-14T04:11:55;19.60;81.10
11055;DHT22;5580;50.106;8.702;2023-06-14T04:14:21;19.60;81.60
11055;DHT22;5580;50.106;8.702;2023-06-14T04:16:47;19.60;81.50
11055;DHT22;5580;50.106;8.702;2023-06-14T04:19:13;19.60;81.60
11055;DHT22;5580;50.106;8.702;2023-06-14T04:21:39;19.70;81.70
11055;DHT22;5580;50.106;8.702;2023-06-14T04:24:05;19.70;81.40
11055;DHT22;5580;50.106;8.702;2023-06-14T04:26:32;19.80;81.50
11055;DHT22;5580;50.106;8.702;2023-06-14T04:28:59;19.60;81.40
11055;DHT22;5580;50.106;8.702;2023-06-14T04:31:31;19.60;82.40
11055;DHT22;5580;50.106;8.702;2023-06-14T04:33:59;19.70;82.20
11055;DHT22;5580;50.106;8.702;2023-06-14T04:36:25;19.90;82.60
11055;DHT22;5580;50.106;8.702;2023-06-14T04:38:52;20.00;81.80
11055;DHT22;5580;50.106;8.702;2023-06-14T04:41:20;20.00;81.70
11055;DHT22;5580;50.106;8.702;2023-06-14T04:43:48;20.10;81.90
11055;DHT22;5580;50.106;8.702;2023-06-14T04:46:15;20.20;82.10
11055;DHT22;5580;50.106;8.702;2023-06-14T04:48:41;20.20;81.60
11055;DHT22;5580;50.106;8.702;2023-06-14T04:51:08;20.30;82.30
11055;DHT22;5580;50.106;8.702;2023-06-14T04:53:35;20.40;81.60
11055;DHT22;5580;50.106;8.702;2023-06-14T04:56:01;20.60;82.10
11055;DHT22;5580;50.106;8.702;2023-06-14T04:58:29;20.70;83.40
11055;DHT22;5580;50.106;8.702;2023-06-14T05:00:55;20.80;83.80
11055;DHT22;5580;50.106;8.702;2023-06-14T05:03:22;20.80;81.60
11055;DHT22;5580;50.106;8.702;2023-06-14T05:05:49;20.70;81.70
11055;DHT22;5580;50.106;8.702;2023-06-14T05:08:16;20.80;82.30
11055;DHT22;5580;50.106;8.702;2023-06-14T05:10:41;20.70;82.30
11055;DHT22;5580;50.106;8.702;2023-06-14T05:13:07;20.80;83.10
11055;DHT22;5580;50.106;8.702;2023-06-14T05:15:33;20.70;82.20
11055;DHT22;5580;50.106;8.702;2023-06-14T05:17:59;20.70;82.20
11055;DHT22;5580;50.106;8.702;2023-06-14T05:20:25;20.80;82.80
11055;DHT22;5580;50.106;8.702;2023-06-14T05:22:53;21.00;84.20
11055;DHT22;5580;50.106;8.702;2023-06-14T05:25:20;21.10;83.60
11055;DHT22;5580;50.106;8.702;2023-06-14T05:27:46;21.20;82.40
11055;DHT22;5580;50.106;8.702;2023-06-14T05:30:12;21.20;81.70
11055;DHT22;5580;50.106;8.702;2023-06-14T05:32:38;21.10;81.70
11055;DHT22;5580;50.106;8.702;2023-06-14T05:35:04;21.00;82.50
11055;DHT22;5580;50.106;8.702;2023-06-14T05:37:30;21.10;82.10
11055;DHT22;5580;50.106;8.702;2023-06-14T05:39:56;21.10;82.50
11055;DHT22;5580;50.106;8.702;2023-06-14T05:42:22;21.10;82.00
11055;DHT22;5580;50.106;8.702;2023-06-14T05:44:47;21.20;82.10
11055;DHT22;5580;50.106;8.702;2023-06-14T05:47:13;21.30;83.00
11055;DHT22;5580;50.106;8.702;2023-06-14T05:49:38;21.30;82.80
11055;DHT22;5580;50.106;8.702;2023-06-14T05:52:04;21.20;81.50
11055;DHT22;5580;50.106;8.702;2023-06-14T05:54:30;21.20;81.50
11055;DHT22;5580;50.106;8.702;2023-06-14T05:56:56;21.10;81.40
11055;DHT22;5580;50.106;8.702;2023-06-14T05:59:29;21.10;81.70
11055;DHT22;5580;50.106;8.702;2023-06-14T06:01:55;21.20;82.10
11055;DHT22;5580;50.106;8.702;2023-06-14T06:04:20;21.30;82.50
11055;DHT22;5580;50.106;8.702;2023-06-14T06:06:46;21.50;83.10
11055;DHT22;5580;50.106;8.702;2023-06-14T06:09:13;21.70;82.00
11055;DHT22;5580;50.106;8.702;2023-06-14T06:11:40;21.70;81.90
11055;DHT22;5580;50.106;8.702;2023-06-14T06:14:05;21.70;82.20
11055;DHT22;5580;50.106;8.702;2023-06-14T06:16:31;21.80;81.90
11055;DHT22;5580;50.106;8.702;2023-06-14T06:18:57;21.70;81.40
11055;DHT22;5580;50.106;8.702;2023-06-14T06:21:22;21.60;82.40
11055;DHT22;5580;50.106;8.702;2023-06-14T06:23:48;21.50;82.60
11055;DHT22;5580;50.106;8.702;2023-06-14T06:26:13;21.70;82.60
11055;DHT22;5580;50.106;8.702;2023-06-14T06:28:39;21.90;83.40
11055;DHT22;5580;50.106;8.702;2023-06-14T06:31:05;21.90;82.30
11055;DHT22;5580;50.106;8.702;2023-06-14T06:33:30;21.70;82.20
11055;DHT22;5580;50.106;8.702;2023-06-14T06:35:56;21.70;83.60
11055;DHT22;5580;50.106;8.702;2023-06-14T06:38:21;21.70;82.70
11055;DHT22;5580;50.106;8.702;2023-06-14T06:40:47;21.70;82.90
11055;DHT22;5580;50.106;8.702;2023-06-14T06:43:12;21.80;83.00
11055;DHT22;5580;50.106;8.702;2023-06-14T06:45:39;21.60;82.00
11055;DHT22;5580;50.106;8.702;2023-06-14T06:48:05;21.30;82.60
11055;DHT22;5580;50.106;8.702;2023-06-14T06:50:31;21.20;82.60
11055;DHT22;5580;50.106;8.702;2023-06-14T06:52:57;21.20;83.30
11055;DHT22;5580;50.106;8.702;2023-06-14T06:55:23;21.10;83.70
11055;DHT22;5580;50.106;8.702;2023-06-14T06:57:48;21.00;82.90
11055;DHT22;5580;50.106;8.702;2023-06-14T07:00:15;21.00;84.10
11055;DHT22;5580;50.106;8.702;2023-06-14T07:02:41;21.10;83.20
11055;DHT22;5580;50.106;8.702;2023-06-14T07:05:07;21.10;84.50
11055;DHT22;5580;50.106;8.702;2023-06-14T07:07:33;21.10;84.40
11055;DHT22;5580;50.106;8.702;2023-06-14T07:09:59;21.20;83.80
11055;DHT22;5580;50.106;8.702;2023-06-14T07:12:25;21.30;83.80
11055;DHT22;5580;50.106;8.702;2023-06-14T07:14:51;21.40;83.30
11055;DHT22;5580;50.106;8.702;2023-06-14T07:17:17;21.50;82.70
11055;DHT22;5580;50.106;8.702;2023-06-14T07:19:42;21.50;82.80
11055;DHT22;5580;50.106;8.702;2023-06-14T07:22:08;21.60;83.00
11055;DHT22;5580;50.106;8.702;2023-06-14T07:24:33;21.50;80.90
11055;DHT22;5580;50.106;8.702;2023-06-14T07:27:01;21.40;81.90
11055;DHT22;5580;50.106;8.702;2023-06-14T07:29:28;21.50;82.70
11055;DHT22;5580;50.106;8.702;2023-06-14T07:31:54;21.90;83.10
11055;DHT22;5580;50.106;8.702;2023-06-14T07:34:19;22.10;83.00
11055;DHT22;5580;50.106;8.702;2023-06-14T07:36:45;22.40;81.60
11055;DHT22;5580;50.106;8.702;2023-06-14T07:39:11;22.50;81.50
11055;DHT22;5580;50.106;8.702;2023-06-14T07:41:37;22.60;80.30
11055;DHT22;5580;50.106;8.702;2023-06-14T07:44:03;22.70;79.60
11055;DHT22;5580;50.106;8.702;2023-06-14T07:46:28;22.60;81.10
11055;DHT22;5580;50.106;8.702;2023-06-14T07:48:54;22.50;79.20
11055;DHT22;5580;50.106;8.702;2023-06-14T07:51:19;22.20;79.90
11055;DHT22;5580;50.106;8.702;2023-06-14T07:53:45;22.10;79.50
11055;DHT22;5580;50.106;8.702;2023-06-14T07:56:11;22.10;80.60
11055;DHT22;5580;50.106;8.702;2023-06-14T07:58:37;22.30;80.80
11055;DHT22;5580;50.106;8.702;2023-06-14T08:01:02;22.40;80.60
11055;DHT22;5580;50.106;8.702;2023-06-14T08:03:31;22.50;80.60
11055;DHT22;5580;50.106;8.702;2023-06-14T08:05:57;22.30;80.10
11055;DHT22;5580;50.106;8.702;2023-06-14T08:08:23;22.10;80.90
11055;DHT22;5580;50.106;8.702;2023-06-14T08:10:49;22.30;81.10
11055;DHT22;5580;50.106;8.702;2023-06-14T08:13:14;22.40;80.70
11055;DHT22;5580;50.106;8.702;2023-06-14T08:15:40;22.50;82.20
11055;DHT22;5580;50.106;8.702;2023-06-14T08:18:05;22.70;82.20
11055;DHT22;5580;50.106;8.702;2023-06-14T08:20:31;22.80;80.60
11055;DHT22;5580;50.106;8.702;2023-06-14T08:22:57;22.90;81.20
11055;DHT22;5580;50.106;8.702;2023-06-14T08:25:23;22.80;80.90
11055;DHT22;5580;50.106;8.702;2023-06-14T08:27:49;22.60;80.00
11055;DHT22;5580;50.106;8.702;2023-06-14T08:30:15;22.40;80.30
11055;DHT22;5580;50.106;8.702;2023-06-14T08:32:43;22.40;80.20
11055;DHT22;5580;50.106;8.702;2023-06-14T08:35:08;22.40;80.60
11055;DHT22;5580;50.106;8.702;2023-06-14T08:37:38;22.50;79.20
11055;DHT22;5580;50.106;8.702;2023-06-14T08:40:12;22.30;78.50
11055;DHT22;5580;50.106;8.702;2023-06-14T08:42:42;22.40;79.90
11055;DHT22;5580;50.106;8.702;2023-06-14T08:45:08;22.50;79.20
11055;DHT22;5580;50.106;8.702;2023-06-14T08:47:34;22.50;79.10
11055;DHT22;5580;50.106;8.702;2023-06-14T08:50:03;22.50;79.80
11055;DHT22;5580;50.106;8.702;2023-06-14T08:52:33;22.60;79.90
11055;DHT22;5580;50.106;8.702;2023-06-14T08:55:06;22.70;80.00
11055;DHT22;5580;50.106;8.702;2023-06-14T08:57:33;22.80;79.80
11055;DHT22;5580;50.106;8.702;2023-06-14T09:00:03;22.90;80.00
11055;DHT22;5580;50.106;8.702;2023-06-14T09:02:35;22.80;79.10
11055;DHT22;5580;50.106;8.702;2023-06-14T09:05:01;22.70;78.90
11055;DHT22;5580;50.106;8.702;2023-06-14T09:07:26;22.70;79.30
11055;DHT22;5580;50.106;8.702;2023-06-14T09:10:09;22.70;79.80
11055;DHT22;5580;50.106;8.702;2023-06-14T09:12:38;22.70;78.10
11055;DHT22;5580;50.106;8.702;2023-06-14T09:15:05;22.40;78.30
11055;DHT22;5580;50.106;8.702;2023-06-14T09:17:34;22.30;78.40
11055;DHT22;5580;50.106;8.702;2023-06-14T09:20:02;22.40;78.70
11055;DHT22;5580;50.106;8.702;2023-06-14T09:22:31;22.30;78.60
11055;DHT22;5580;50.106;8.702;2023-06-14T09:24:57;22.40;78.70
11055;DHT22;5580;50.106;8.702;2023-06-14T09:27:22;22.30;79.90
11055;DHT22;5580;50.106;8.702;2023-06-14T09:29:48;22.40;78.40
11055;DHT22;5580;50.106;8.702;2023-06-14T09:32:14;22.40;78.20
11055;DHT22;5580;50.106;8.702;2023-06-14T09:34:39;22.40;80.10
11055;DHT22;5580;50.106;8.702;2023-06-14T09:37:05;22.30;76.00
11055;DHT22;5580;50.106;8.702;2023-06-14T09:39:31;22.10;76.30
11055;DHT22;5580;50.106;8.702;2023-06-14T09:41:57;22.20;76.40
11055;DHT22;5580;50.106;8.702;2023-06-14T09:44:22;22.30;75.00
11055;DHT22;5580;50.106;8.702;2023-06-14T09:46:55;22.30;77.20
11055;DHT22;5580;50.106;8.702;2023-06-14T09:49:21;22.30;77.10
11055;DHT22;5580;50.106;8.702;2023-06-14T09:51:50;22.50;77.90
11055;DHT22;5580;50.106;8.702;2023-06-14T09:54:22;22.60;79.60
11055;DHT22;5580;50.106;8.702;2023-06-14T09:56:48;22.60;78.90
11055;DHT22;5580;50.106;8.702;2023-06-14T09:59:21;22.70;78.40
11055;DHT22;5580;50.106;8.702;2023-06-14T10:01:57;22.70;78.50
11055;DHT22;5580;50.106;8.702;2023-06-14T10:04:25;22.60;77.80
11055;DHT22;5580;50.106;8.702;2023-06-14T10:06:52;22.80;78.50
11055;DHT22;5580;50.106;8.702;2023-06-14T10:09:19;22.70;77.30
11055;DHT22;5580;50.106;8.702;2023-06-14T10:11:46;22.80;78.50
11055;DHT22;5580;50.106;8.702;2023-06-14T10:14:13;23.00;78.60
11055;DHT22;5580;50.106;8.702;2023-06-14T10:17:01;23.10;77.60
11055;DHT22;5580;50.106;8.702;2023-06-14T10:20:06;23.10;77.70
11055;DHT22;5580;50.106;8.702;2023-06-14T10:22:42;23.00;77.20
11055;DHT22;5580;50.106;8.702;2023-06-14T10:25:13;23.10;76.70
11055;DHT22;5580;50.106;8.702;2023-06-14T10:27:51;23.00;77.10
11055;DHT22;5580;50.106;8.702;2023-06-14T10:30:16;22.90;77.90
11055;DHT22;5580;50.106;8.702;2023-06-14T10:33:08;23.00;78.30
11055;DHT22;5580;50.106;8.702;2023-06-14T10:35:35;23.10;77.70
11055;DHT22;5580;50.106;8.702;2023-06-14T10:38:08;23.10;77.50
11055;DHT22;5580;50.106;8.702;2023-06-14T10:40:34;23.10;77.60
11055;DHT22;5580;50.106;8.702;2023-06-14T10:42:59;23.10;77.30
11055;DHT22;5580;50.106;8.702;2023-06-14T10:45:25;23.00;79.60
11055;DHT22;5580;50.106;8.702;2023-06-14T10:47:51;23.00;79.10
11055;DHT22;5580;50.106;8.702;2023-06-14T10:50:27;23.00;77.20
11055;DHT22;5580;50.106;8.702;2023-06-14T10:52:54;23.00;77.90
11055;DHT22;5580;50.106;8.702;2023-06-14T10:55:22;22.90;78.40
11055;DHT22;5580;50.106;8.702;2023-06-14T10:57:48;23.00;79.20
11055;DHT22;5580;50.106;8.702;2023-06-14T11:00:18;23.00;78.50
11055;DHT22;5580;50.106;8.702;2023-06-14T11:05:26;23.00;79.00
11055;DHT22;5580;50.106;8.702;2023-06-14T11:10:44;23.10;78.90
11055;DHT22;5580;50.106;8.702;2023-06-14T11:13:12;23.20;78.50
11055;DHT22;5580;50.106;8.702;2023-06-14T11:15:39;23.10;78.00
11055;DHT22;5580;50.106;8.702;2023-06-14T11:18:08;23.10;78.50
11055;DHT22;5580;50.106;8.702;2023-06-14T11:20:37;23.10;77.90
11055;DHT22;5580;50.106;8.702;2023-06-14T11:23:03;23.10;77.30
11055;DHT22;5580;50.106;8.702;2023-06-14T11:25:29;23.00;78.40
11055;DHT22;5580;50.106;8.702;2023-06-14T11:27:55;22.90;77.70
11055;DHT22;5580;50.106;8.702;2023-06-14T11:30:21;22.90;76.80
11055;DHT22;5580;50.106;8.702;2023-06-14T11:32:48;22.90;78.10
11055;DHT22;5580;50.106;8.702;2023-06-14T11:35:15;22.90;78.60
11055;DHT22;5580;50.106;8.702;2023-06-14T11:37:41;22.90;76.20
11055;DHT22;5580;50.106;8.702;2023-06-14T11:40:08;22.90;76.80
11055;DHT22;5580;50.106;8.702;2023-06-14T11:42:35;22.90;77.80
11055;DHT22;5580;50.106;8.702;2023-06-14T11:45:02;22.90;76.80
11055;DHT22;5580;50.106;8.702;2023-06-14T11:47:32;22.90;75.30
11055;DHT22;5580;50.106;8.702;2023-06-14T11:49:59;22.70;75.50
11055;DHT22;5580;50.106;8.702;2023-06-14T11:52:25;22.70;75.40
11055;DHT22;5580;50.106;8.702;2023-06-14T11:54:51;22.70;75.50
11055;DHT22;5580;50.106;8.702;2023-06-14T11:57:20;22.70;75.90
11055;DHT22;5580;50.106;8.702;2023-06-14T11:59:46;22.80;76.00
11055;DHT22;5580;50.106;8.702;2023-06-14T12:02:16;22.90;76.50
11055;DHT22;5580;50.106;8.702;2023-06-14T12:04:42;23.00;75.40
11055;DHT22;5580;50.106;8.702;2023-06-14T12:07:12;23.00;74.50
11055;DHT22;5580;50.106;8.702;2023-06-14T12:09:41;23.10;75.20
11055;DHT22;5580;50.106;8.702;2023-06-14T12:12:09;23.10;75.10
11055;DHT22;5580;50.106;8.702;2023-06-14T12:14:36;23.20;75.80
11055;DHT22;5580;50.106;8.702;2023-06-14T12:17:05;23.20;77.60
11055;DHT22;5580;50.106;8.702;2023-06-14T12:19:32;23.30;78.40
11055;DHT22;5580;50.106;8.702;2023-06-14T12:21:59;23.20;76.50
11055;DHT22;5580;50.106;8.702;2023-06-14T12:24:30;23.20;75.70
11055;DHT22;5580;50.106;8.702;2023-06-14T12:26:58;23.10;75.30
11055;DHT22;5580;50.106;8.702;2023-06-14T12:29:25;23.10;75.70
11055;DHT22;5580;50.106;8.702;2023-06-14T12:31:51;23.20;76.10
11055;DHT22;5580;50.106;8.702;2023-06-14T12:34:16;23.10;76.00
11055;DHT22;5580;50.106;8.702;2023-06-14T12:36:42;23.00;76.70
11055;DHT22;5580;50.106;8.702;2023-06-14T12:39:10;22.90;75.90
11055;DHT22;5580;50.106;8.702;2023-06-14T12:41:36;22.90;76.10
11055;DHT22;5580;50.106;8.702;2023-06-14T12:44:02;23.00;76.70
11055;DHT22;5580;50.106;8.702;2023-06-14T12:46:31;23.00;75.80
11055;DHT22;5580;50.106;8.702;2023-06-14T12:48:57;23.00;75.00
11055;DHT22;5580;50.106;8.702;2023-06-14T12:51:23;23.10;75.40
11055;DHT22;5580;50.106;8.702;2023-06-14T12:53:49;23.10;73.70
11055;DHT22;5580;50.106;8.702;2023-06-14T12:56:15;23.00;72.10
11055;DHT22;5580;50.106;8.702;2023-06-14T12:58:41;23.10;72.80
11055;DHT22;5580;50.106;8.702;2023-06-14T13:01:07;23.10;73.30
11055;DHT22;5580;50.106;8.702;2023-06-14T13:03:33;23.10;72.60
11055;DHT22;5580;50.106;8.702;2023-06-14T13:06:00;23.10;74.40
11055;DHT22;5580;50.106;8.702;2023-06-14T13:08:26;23.10;75.50
11055;DHT22;5580;50.106;8.702;2023-06-14T13:10:53;23.10;75.90
11055;DHT22;5580;50.106;8.702;2023-06-14T13:13:18;23.00;75.80
11055;DHT22;5580;50.106;8.702;2023-06-14T13:15:44;23.00;74.70
11055;DHT22;5580;50.106;8.702;2023-06-14T13:18:11;23.00;75.20
11055;DHT22;5580;50.106;8.702;2023-06-14T13:20:39;22.90;75.60
11055;DHT22;5580;50.106;8.702;2023-06-14T13:23:05;23.00;74.80
11055;DHT22;5580;50.106;8.702;2023-06-14T13:25:33;23.00;75.30
11055;DHT22;5580;50.106;8.702;2023-06-14T13:27:59;23.10;75.80
11055;DHT22;5580;50.106;8.702;2023-06-14T13:30:24;23.10;75.10
11055;DHT22;5580;50.106;8.702;2023-06-14T13:32:50;23.10;75.00
11055;DHT22;5580;50.106;8.702;2023-06-14T13:35:18;23.10;75.20
11055;DHT22;5580;50.106;8.702;2023-06-14T13:37:43;23.20;74.70
11055;DHT22;5580;50.106;8.702;2023-06-14T13:40:09;23.20;76.10
11055;DHT22;5580;50.106;8.702;2023-06-14T13:42:35;23.30;75.20
11055;DHT22;5580;50.106;8.702;2023-06-14T13:45:02;23.30;75.70
11055;DHT22;5580;50.106;8.702;2023-06-14T13:47:28;23.30;75.20
11055;DHT22;5580;50.106;8.702;2023-06-14T13:49:54;23.40;75.10
11055;DHT22;5580;50.106;8.702;2023-06-14T13:52:20;23.50;76.10
11055;DHT22;5580;50.106;8.702;2023-06-14T13:54:46;23.50;75.80
11055;DHT22;5580;50.106;8.702;2023-06-14T13:57:11;23.40;76.10
11055;DHT22;5580;50.106;8.702;2023-06-14T13:59:38;23.50;76.60
11055;DHT22;5580;50.106;8.702;2023-06-14T14:02:04;23.50;76.00
11055;DHT22;5580;50.106;8.702;2023-06-14T14:04:31;23.40;77.50
11055;DHT22;5580;50.106;8.702;2023-06-14T14:06:56;23.40;75.20
11055;DHT22;5580;50.106;8.702;2023-06-14T14:09:22;23.40;75.90
11055;DHT22;5580;50.106;8.702;2023-06-14T14:11:48;23.30;72.80
11055;DHT22;5580;50.106;8.702;2023-06-14T14:14:14;23.30;74.50
11055;DHT22;5580;50.106;8.702;2023-06-14T14:16:40;23.30;75.20
11055;DHT22;5580;50.106;8.702;2023-06-14T14:19:05;23.40;76.50
11055;DHT22;5580;50.106;8.702;2023-06-14T14:21:32;23.50;75.30
11055;DHT22;5580;50.106;8.702;2023-06-14T14:23:58;23.50;74.40
11055;DHT22;5580;50.106;8.702;2023-06-14T14:26:24;23.50;75.00
11055;DHT22;5580;50.106;8.702;2023-06-14T14:28:50;23.60;74.60
11055;DHT22;5580;50.106;8.702;2023-06-14T14:31:17;23.50;73.10
11055;DHT22;5580;50.106;8.702;2023-06-14T14:33:42;23.50;75.10
11055;DHT22;5580;50.106;8.702;2023-06-14T14:36:08;23.50;74.30
11055;DHT22;5580;50.106;8.702;2023-06-14T14:38:34;23.50;74.80
11055;DHT22;5580;50.106;8.702;2023-06-14T14:40:59;23.50;75.00
11055;DHT22;5580;50.106;8.702;2023-06-14T14:43:25;23.50;74.30
11055;DHT22;5580;50.106;8.702;2023-06-14T14:45:52;23.40;74.90
11055;DHT22;5580;50.106;8.702;2023-06-14T14:48:17;23.40;74.40
11055;DHT22;5580;50.106;8.702;2023-06-14T14:50:43;23.30;75.20
11055;DHT22;5580;50.106;8.702;2023-06-14T14:53:09;23.30;74.80
11055;DHT22;5580;50.106;8.702;2023-06-14T14:55:34;23.30;75.30
11055;DHT22;5580;50.106;8.702;2023-06-14T14:58:02;23.30;74.70
11055;DHT22;5580;50.106;8.702;2023-06-14T15:00:28;23.50;74.50
11055;DHT22;5580;50.106;8.702;2023-06-14T15:02:54;23.50;73.70
11055;DHT22;5580;50.106;8.702;2023-06-14T15:05:20;23.50;73.60
11055;DHT22;5580;50.106;8.702;2023-06-14T15:07:46;23.50;73.80
11055;DHT22;5580;50.106;8.702;2023-06-14T15:10:12;23.50;74.80
11055;DHT22;5580;50.106;8.702;2023-06-14T15:12:37;23.40;74.00
11055;DHT22;5580;50.106;8.702;2023-06-14T15:15:03;23.40;74.80
11055;DHT22;5580;50.106;8.702;2023-06-14T15:17:29;23.50;75.50
11055;DHT22;5580;50.106;8.702;2023-06-14T15:19:55;23.50;75.30
11055;DHT22;5580;50.106;8.702;2023-06-14T15:22:21;23.60;76.80
11055;DHT22;5580;50.106;8.702;2023-06-14T15:24:46;23.70;73.60
11055;DHT22;5580;50.106;8.702;2023-06-14T15:27:12;23.70;74.00
11055;DHT22;5580;50.106;8.702;2023-06-14T15:29:39;23.70;74.30
11055;DHT22;5580;50.106;8.702;2023-06-14T15:32:05;23.80;73.60
11055;DHT22;5580;50.106;8.702;2023-06-14T15:34:32;23.80;73.60
11055;DHT22;5580;50.106;8.702;2023-06-14T15:36:57;23.90;74.00
11055;DHT22;5580;50.106;8.702;2023-06-14T15:39:23;23.90;74.30
11055;DHT22;5580;50.106;8.702;2023-06-14T15:41:50;23.90;74.10
11055;DHT22;5580;50.106;8.702;2023-06-14T15:44:17;23.90;75.90
11055;DHT22;5580;50.106;8.702;2023-06-14T15:46:42;23.90;76.40
11055;DHT22;5580;50.106;8.702;2023-06-14T15:49:12;23.80;75.80