sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57829;DHT22;43657;52.698;6.314;2024-01-15T00:02:17;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:04:42;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:07:08;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:09:35;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:12:01;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:14:27;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:16:53;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:19:21;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:21:47;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:24:13;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:26:39;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:29:06;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:31:32;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:33:57;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:36:23;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:38:49;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:41:15;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:43:40;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:46:06;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:48:32;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:50:57;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:53:23;0.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:55:49;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T00:58:15;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:00:41;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:03:07;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:05:35;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:08:01;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:10:27;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:12:53;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:15:18;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:17:44;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:20:10;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:22:36;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:25:02;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:27:28;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:29:53;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:32:19;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:34:44;0.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:37:11;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:39:43;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:42:09;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:44:35;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:47:01;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:49:27;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:51:57;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:54:23;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:56:51;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T01:59:16;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:01:43;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:04:09;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:06:35;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:09:01;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:11:27;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:13:52;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:16:18;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:18:45;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:21:11;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:23:37;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:26:04;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:28:30;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:30:56;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:33:22;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:35:48;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:38:15;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:40:43;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:43:08;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:45:34;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:48:00;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:50:26;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:52:51;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:55:17;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T02:57:42;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:00:08;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:02:38;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:05:09;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:07:34;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:10:00;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:12:26;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:14:51;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:17:17;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:19:42;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:22:08;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:24:34;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:27:00;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:29:26;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:31:52;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:34:17;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:36:43;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:39:08;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:41:34;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:44:00;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:46:25;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:48:51;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:51:20;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:53:46;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:56:11;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T03:58:37;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:01:03;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:03:28;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:05:54;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:08:19;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:10:45;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:13:11;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:15:36;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:18:03;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:20:29;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:22:54;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:25:20;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:27:45;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:30:11;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:32:37;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:35:03;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:37:28;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:39:54;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:42:21;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:44:47;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:47:12;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:49:38;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:52:03;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:54:29;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:56:54;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T04:59:20;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:01:46;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:04:12;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:06:38;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:09:03;0.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:11:29;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:13:55;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:16:20;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:18:46;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:21:12;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:23:38;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:26:03;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:28:29;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:30:55;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:33:22;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:35:47;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:38:14;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:40:40;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:43:05;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:45:31;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:47:56;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:50:22;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:52:48;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:55:14;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T05:57:39;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:00:05;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:02:31;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:04:57;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:07:23;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:09:48;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:12:14;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:14:39;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:17:06;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:19:35;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:22:00;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:24:26;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:26:51;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:29:18;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:31:43;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:34:09;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:36:35;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:39:00;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:41:26;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:43:51;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:46:23;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:48:49;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:51:15;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:53:41;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:56:08;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T06:58:33;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:00:59;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:03:25;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:05:50;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:08:16;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:10:42;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:13:08;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:15:34;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:17:59;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:20:25;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:22:51;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:25:16;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:27:42;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:30:11;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:32:37;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:35:02;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:37:28;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:39:54;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:42:19;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:44:45;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:47:10;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:49:36;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:52:01;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:54:27;0.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:56:58;0.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T07:59:24;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:01:51;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:04:16;0.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:06:42;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:09:08;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:11:34;0.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:14:00;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:16:25;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:18:53;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:21:18;0.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:23:44;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:26:10;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:28:36;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:31:02;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:33:28;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:35:54;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:38:20;0.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:40:46;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:43:11;0.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:45:37;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:48:03;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:50:29;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:52:55;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:55:21;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T08:57:48;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:00:14;0.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:02:40;0.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:05:05;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:07:32;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:09:57;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:12:25;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:14:50;0.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:17:17;0.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:19:43;0.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:22:09;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:24:35;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:27:01;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:29:28;0.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:31:54;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:34:19;1.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:36:45;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:39:10;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:41:39;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:44:05;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:46:34;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:49:00;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:51:28;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:53:57;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:56:23;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T09:58:50;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:01:17;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:03:43;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:06:09;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:08:37;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:11:02;1.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:13:30;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:15:55;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:18:21;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:20:47;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:23:14;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:25:42;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:28:07;1.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:30:34;1.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:33:00;1.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:35:32;1.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:38:01;1.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:40:28;1.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:42:54;1.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:45:20;1.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:47:45;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:50:11;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:52:39;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:55:09;1.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T10:57:36;2.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:00:04;2.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:02:32;2.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:05:00;2.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:07:26;2.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:09:52;2.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:12:18;2.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:14:50;2.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:17:17;1.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:19:44;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:27:48;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:30:16;1.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:32:42;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:35:12;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:40:37;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:43:04;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:45:30;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:48:17;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:50:48;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:53:34;1.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:56:02;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T11:58:28;1.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:00:54;1.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:03:24;2.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:05:52;2.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:08:24;2.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:10:50;2.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:13:16;3.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:15:44;3.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:18:17;3.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:20:44;3.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:23:12;3.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:25:38;2.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:28:05;2.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:30:32;2.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:32:58;1.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:35:26;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:37:51;1.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:40:21;1.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:42:47;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:45:13;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:47:39;1.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:50:12;1.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:52:40;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:55:07;1.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T12:57:34;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:00:00;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:02:25;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:04:51;1.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:07:17;2.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:09:43;2.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:12:08;2.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:14:34;2.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:17:00;1.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:19:26;1.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:21:52;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:24:19;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:26:44;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:29:10;1.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:31:36;2.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:34:01;2.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:36:28;2.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:38:54;2.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:41:21;2.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:43:53;2.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:46:20;2.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:48:46;2.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:51:11;2.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:53:40;2.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:56:07;2.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T13:58:33;2.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:00:59;2.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:03:25;2.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:05:51;2.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:08:17;2.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:10:43;2.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:13:08;2.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:15:34;2.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:18:00;2.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:20:26;2.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:22:52;2.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:25:18;2.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:27:44;2.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:30:10;2.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:32:35;2.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:35:01;2.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:37:28;2.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:39:54;2.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:42:19;2.40;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:44:45;2.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:47:10;2.30;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:49:36;2.20;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:52:02;2.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:54:28;2.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:56:53;2.10;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T14:59:19;2.00;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:01:45;1.90;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:04:11;1.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:06:36;1.80;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:09:03;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:11:34;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:14:00;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:16:26;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:18:52;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:21:18;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:23:44;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:26:09;1.70;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:28:35;1.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:31:03;1.60;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:33:29;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:35:54;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:38:20;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:40:46;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:43:12;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:45:37;1.50;99.90
57829;DHT22;43657;52.698;6.314;2024-01-15T15:48:03;1.50;99.90