sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81161;DHT22;70637;48.514;14.500;2024-03-06T00:01:51;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T00:04:18;27.50;33.00
81161;DHT22;70637;48.514;14.500;2024-03-06T00:06:44;27.50;33.00
81161;DHT22;70637;48.514;14.500;2024-03-06T00:09:09;27.50;33.00
81161;DHT22;70637;48.514;14.500;2024-03-06T00:11:35;27.50;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T00:14:03;27.50;33.00
81161;DHT22;70637;48.514;14.500;2024-03-06T00:16:33;27.50;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T00:18:59;27.50;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T00:21:25;27.50;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T00:23:50;27.50;33.00
81161;DHT22;70637;48.514;14.500;2024-03-06T00:26:16;27.50;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T00:28:42;27.50;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T00:31:07;27.50;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T00:33:33;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T00:35:59;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T00:38:24;27.50;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T00:40:50;27.50;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T00:43:15;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T00:45:41;27.50;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T00:48:07;27.50;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T00:50:33;27.50;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T00:52:59;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T00:55:24;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T00:57:50;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:00:16;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:02:42;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:05:07;27.40;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T01:07:37;27.40;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T01:10:03;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:12:29;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:14:55;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:17:21;27.40;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:19:46;27.40;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T01:22:12;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:24:41;27.40;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T01:27:06;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:29:32;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:31:58;27.40;33.10
81161;DHT22;70637;48.514;14.500;2024-03-06T01:34:25;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:36:51;27.50;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T01:39:17;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:41:50;27.40;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:44:19;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:46:45;27.50;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T01:49:12;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:51:44;27.40;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T01:54:12;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T01:56:39;27.50;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T01:59:07;27.50;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T02:01:33;27.50;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:03:59;27.40;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T02:06:26;27.50;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:08:51;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:11:17;27.40;33.20
81161;DHT22;70637;48.514;14.500;2024-03-06T02:13:43;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:16:10;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:18:36;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:21:03;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:23:30;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:25:56;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:28:21;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:30:50;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:33:16;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:35:43;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T02:38:10;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:40:36;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:43:01;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:45:27;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T02:47:53;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:50:19;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T02:52:46;27.40;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T02:55:12;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T02:57:38;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T03:00:04;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T03:02:30;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T03:04:58;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T03:07:23;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T03:09:49;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T03:12:15;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T03:14:41;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T03:17:07;27.30;33.30
81161;DHT22;70637;48.514;14.500;2024-03-06T03:19:32;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T03:21:58;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T03:24:24;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T03:26:52;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T03:29:18;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T03:31:44;27.40;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T03:34:10;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T03:36:41;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T03:39:07;27.30;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T03:41:48;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T03:44:14;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T03:46:41;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T03:49:07;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T03:51:38;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T03:54:04;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T03:56:31;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T03:58:57;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:01:24;27.40;34.60
81161;DHT22;70637;48.514;14.500;2024-03-06T04:03:50;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:06:16;27.40;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:08:42;27.30;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T04:11:08;27.30;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T04:13:38;27.30;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T04:16:05;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:18:31;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:21:06;27.40;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T04:23:33;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:26:02;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:28:27;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:30:54;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:33:19;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:35:45;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:38:11;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:40:37;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:43:02;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:45:28;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:47:54;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:50:20;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:52:46;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:55:12;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T04:57:39;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:00:06;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T05:02:33;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:05:00;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:07:27;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:09:53;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:12:19;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T05:14:44;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:17:10;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T05:19:36;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:22:02;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:24:28;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:26:54;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:29:20;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:31:45;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:34:11;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T05:36:37;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:39:02;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:41:33;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:43:58;27.30;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T05:46:24;27.30;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T05:48:51;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:51:17;27.30;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T05:53:42;27.30;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T05:56:09;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T05:58:35;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:01:01;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:03:29;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:05:55;27.20;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T06:08:21;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:10:46;27.30;34.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:13:12;27.30;34.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:15:38;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:18:04;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:20:30;27.30;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T06:22:56;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:25:22;27.30;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T06:27:48;27.30;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T06:30:15;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:32:41;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:35:08;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:37:35;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:40:01;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:42:32;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:44:59;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:47:24;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T06:49:50;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:52:16;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:54:41;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:57:07;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T06:59:33;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T07:02:00;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T07:04:26;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T07:06:52;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T07:09:18;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T07:11:44;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T07:14:11;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T07:16:44;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T07:19:10;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T07:21:36;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T07:24:03;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T07:26:31;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T07:28:57;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T07:31:24;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T07:33:50;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T07:36:16;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T07:38:42;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T07:41:08;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T07:43:34;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T07:46:01;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T07:48:27;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T07:50:53;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T07:53:18;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T07:55:44;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T07:58:10;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:00:35;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:03:01;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:05:28;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:07:54;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:10:20;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:12:45;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:15:14;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:17:41;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:20:08;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:22:36;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T08:25:06;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:27:33;27.30;34.70
81161;DHT22;70637;48.514;14.500;2024-03-06T08:29:58;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:32:24;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:34:50;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T08:37:15;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T08:39:41;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:42:06;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:44:32;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:46:58;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:49:23;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:51:49;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T08:54:14;27.30;33.90
81161;DHT22;70637;48.514;14.500;2024-03-06T08:56:43;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T08:59:09;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T09:01:34;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T09:04:01;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T09:06:27;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T09:08:53;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T09:11:18;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T09:13:44;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T09:16:10;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T09:18:35;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T09:21:01;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T09:23:27;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T09:25:55;27.20;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T09:28:21;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T09:30:48;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T09:33:13;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T09:35:39;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T09:38:11;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T09:40:39;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T09:43:07;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T09:45:33;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T09:47:58;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T09:50:24;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T09:52:52;27.30;33.80
81161;DHT22;70637;48.514;14.500;2024-03-06T09:55:21;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T09:57:47;27.20;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T10:00:14;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T10:02:58;27.30;33.80
81161;DHT22;70637;48.514;14.500;2024-03-06T10:05:25;27.20;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T10:07:52;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T10:10:21;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T10:12:49;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T10:15:15;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T10:17:41;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T10:20:23;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T10:22:50;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T10:25:21;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T10:28:10;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T10:30:40;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T10:33:10;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T10:35:36;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T10:38:06;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T10:40:33;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T10:43:00;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T10:45:48;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T10:48:18;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T10:50:45;27.20;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T10:53:15;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T10:55:43;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T10:58:12;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T11:00:43;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T11:03:11;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T11:05:43;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T11:08:11;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T11:10:39;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T11:15:46;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T11:23:28;27.20;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T11:28:27;27.20;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T11:31:04;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T11:33:43;27.20;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T11:41:21;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T11:43:48;27.20;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T11:46:16;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T11:48:43;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T11:51:09;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T11:53:34;27.20;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T11:56:07;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T11:58:34;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:00:59;27.20;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T12:03:27;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:05:53;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:08:19;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:10:45;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T12:13:13;27.20;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T12:15:42;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:18:08;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:20:34;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:22:59;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:25:26;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:27:54;27.20;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T12:30:21;27.20;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T12:32:58;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:35:24;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:37:51;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:40:16;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:42:42;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:45:09;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:47:35;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:50:01;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:52:27;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:54:52;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T12:57:18;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T12:59:44;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:02:09;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T13:04:35;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:07:01;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:09:26;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:11:52;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:14:18;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:16:43;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:19:09;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:21:36;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:24:02;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:26:28;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:28:54;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T13:31:19;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:33:45;27.30;34.10
81161;DHT22;70637;48.514;14.500;2024-03-06T13:36:11;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T13:38:37;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:41:03;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:43:29;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:45:54;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T13:48:20;27.30;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:50:47;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:53:13;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:55:39;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T13:58:05;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:00:33;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:03:00;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T14:05:26;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:07:53;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:10:18;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:12:46;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:15:11;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T14:17:41;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:20:08;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:22:33;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:24:59;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:27:25;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:29:51;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:32:19;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:34:45;27.20;33.40
81161;DHT22;70637;48.514;14.500;2024-03-06T14:37:10;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:39:36;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:42:02;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:44:29;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:46:56;27.30;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T14:49:22;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:51:47;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:54:13;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:56:39;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T14:59:05;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T15:01:30;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T15:03:57;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T15:06:23;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T15:08:49;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T15:11:15;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T15:13:40;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T15:16:06;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T15:18:33;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T15:20:59;27.20;33.60
81161;DHT22;70637;48.514;14.500;2024-03-06T15:23:25;27.30;33.70
81161;DHT22;70637;48.514;14.500;2024-03-06T15:25:50;27.20;33.50
81161;DHT22;70637;48.514;14.500;2024-03-06T15:28:16;27.20;33.50