sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37903;SDS011;23738;50.422;18.758;2023-11-21T00:01:11;1.90;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:03:40;2.10;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:06:10;1.70;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:08:41;1.60;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:11:11;1.80;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:13:41;2.40;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:16:12;2.50;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:18:41;2.80;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:21:13;3.00;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:23:42;2.20;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:26:12;2.90;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:28:42;2.10;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:31:12;2.70;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:33:41;2.40;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:36:11;2.60;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:38:40;3.30;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:41:10;2.40;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:43:40;4.00;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:46:10;3.30;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:48:40;3.30;;;1.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:51:10;3.10;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:53:39;3.70;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:56:09;3.70;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T00:58:39;4.40;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:01:13;3.80;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:03:42;4.80;;;1.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:06:13;4.10;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:08:43;5.20;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:11:13;4.40;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:13:43;5.50;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:16:13;5.00;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:18:42;8.60;;;3.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:21:12;4.20;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:23:42;5.90;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:26:11;4.70;;;1.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:28:41;2.60;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:31:11;6.40;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:33:40;4.50;;;1.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:36:11;3.90;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:38:40;3.40;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:41:10;3.40;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:43:41;4.20;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:46:10;4.20;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:48:42;4.60;;;2.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:51:12;7.00;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:53:42;4.80;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:56:13;5.60;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T01:58:44;5.70;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:01:14;3.90;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:03:45;3.80;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:06:15;4.00;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:08:45;4.30;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:11:15;6.30;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:13:45;5.30;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:16:16;3.50;;;1.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:18:47;7.30;;;1.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:21:18;7.00;;;1.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:23:48;3.80;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:26:18;3.80;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:28:48;2.10;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:31:20;2.70;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:33:50;5.10;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:36:20;4.90;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:38:50;3.20;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:41:19;3.10;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:43:49;3.30;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:46:18;6.80;;;1.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:48:48;2.50;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:51:20;3.70;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:53:50;2.40;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:56:19;3.20;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T02:58:49;3.90;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:01:19;4.20;;;1.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:03:50;5.30;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:06:20;4.40;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:08:50;3.10;;;1.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:11:19;4.80;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:13:49;4.80;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:16:19;8.60;;;2.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:18:49;5.00;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:21:19;4.80;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:23:48;5.30;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:26:19;5.70;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:28:49;6.60;;;2.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:31:20;5.50;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:33:49;6.10;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:36:20;5.10;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:38:51;4.20;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:41:22;7.20;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:43:51;5.30;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:46:21;5.30;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:48:51;6.10;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:51:22;4.90;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:53:52;6.20;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:56:21;7.50;;;4.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T03:58:51;6.80;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:01:22;7.20;;;3.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:03:52;7.20;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:06:22;6.80;;;3.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:08:52;5.00;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:11:21;5.30;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:13:51;6.10;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:16:20;5.30;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:18:50;6.00;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:21:20;4.80;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:23:50;6.30;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:26:20;5.20;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:28:50;6.30;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:31:19;7.40;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:33:49;7.10;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:36:19;8.60;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:38:48;4.30;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:41:18;8.30;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:43:47;3.80;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:46:17;5.10;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:48:48;7.50;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:51:18;4.10;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:53:47;4.50;;;2.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:56:17;6.00;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T04:58:47;4.50;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:01:17;5.80;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:03:47;5.20;;;3.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:06:17;6.40;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:08:46;8.70;;;3.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:11:24;8.70;;;3.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:13:54;6.00;;;4.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:16:26;8.20;;;4.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:18:55;5.00;;;3.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:21:27;5.70;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:23:58;5.50;;;4.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:26:27;7.10;;;5.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:28:57;6.20;;;5.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:31:26;8.00;;;5.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:33:57;10.90;;;5.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:36:26;5.40;;;4.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:38:56;4.90;;;4.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:41:25;6.50;;;5.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:43:55;7.30;;;4.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:46:24;5.20;;;4.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:48:54;6.60;;;4.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:51:23;5.90;;;5.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:53:53;7.40;;;6.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:56:23;9.20;;;8.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T05:58:53;9.40;;;8.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:01:22;10.50;;;8.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:03:54;8.90;;;7.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:06:25;8.80;;;7.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:08:55;8.10;;;7.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:11:25;8.00;;;7.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:13:54;9.80;;;8.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:16:24;9.10;;;7.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:18:54;12.30;;;8.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:21:24;9.20;;;7.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:23:53;9.70;;;7.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:26:23;7.10;;;6.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:28:55;9.70;;;7.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:31:24;8.50;;;7.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:33:54;7.60;;;6.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:36:26;10.90;;;7.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:38:56;11.00;;;6.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:41:25;11.60;;;7.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:43:56;8.60;;;7.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:46:25;19.00;;;13.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:49:03;10.60;;;8.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:51:33;12.20;;;8.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:54:04;9.00;;;7.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:56:35;11.00;;;8.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T06:59:05;11.70;;;8.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:01:35;12.80;;;8.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:04:08;11.30;;;8.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:06:37;9.70;;;7.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:09:07;9.80;;;6.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:11:38;8.10;;;5.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:14:08;11.20;;;6.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:16:38;9.20;;;6.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:19:08;7.50;;;5.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:21:38;8.70;;;5.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:24:09;10.30;;;5.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:26:39;6.10;;;4.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:29:09;12.20;;;6.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:31:40;8.60;;;5.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:34:09;5.80;;;5.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:36:40;6.00;;;5.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:39:10;7.50;;;5.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:41:43;5.80;;;4.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:44:15;10.10;;;5.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:46:46;10.10;;;6.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:49:16;8.40;;;5.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:51:47;9.10;;;6.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:54:17;8.80;;;5.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:56:48;9.40;;;5.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T07:59:17;7.10;;;5.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:01:47;8.70;;;5.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:04:17;7.90;;;5.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:06:46;7.00;;;5.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:09:16;7.00;;;4.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:11:46;8.10;;;4.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:14:16;7.00;;;4.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:16:47;4.90;;;4.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:19:16;9.50;;;5.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:21:46;7.10;;;5.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:24:15;7.20;;;4.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:26:45;12.00;;;4.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:29:15;5.60;;;4.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:31:45;7.30;;;5.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:34:14;7.40;;;5.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:36:45;8.40;;;4.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:39:14;5.70;;;4.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:41:45;7.10;;;4.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:44:15;6.10;;;4.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:46:45;7.30;;;4.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:49:15;6.80;;;4.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:51:45;4.70;;;3.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:54:15;6.40;;;3.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:56:44;8.50;;;4.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T08:59:14;5.20;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:01:44;5.90;;;3.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:04:14;4.30;;;3.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:06:43;6.20;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:09:13;6.10;;;3.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:11:43;4.30;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:14:13;3.70;;;2.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:16:44;3.50;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:19:14;3.20;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:21:44;6.40;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:24:13;4.40;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:26:43;6.40;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:29:13;4.20;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:31:42;3.80;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:34:14;5.10;;;3.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:36:45;4.90;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:39:16;4.70;;;3.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:41:46;5.40;;;3.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:44:19;5.30;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:46:59;4.50;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:49:29;5.00;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:52:03;2.60;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:54:35;2.10;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:57:07;2.20;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T09:59:37;2.00;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:02:08;5.80;;;4.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:04:40;6.90;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:07:10;4.60;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:09:42;4.10;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:12:12;4.80;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:14:44;4.40;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:17:19;3.90;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:19:52;7.10;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:22:24;5.30;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:24:54;6.90;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:27:24;5.80;;;1.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:29:56;2.00;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:32:28;3.10;;;1.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:34:59;2.30;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:37:33;2.40;;;1.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:40:03;4.20;;;1.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:42:34;4.90;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:45:05;4.30;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:47:40;5.40;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:50:11;5.10;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:52:41;4.00;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:55:19;8.00;;;3.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T10:57:52;5.60;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:00:25;7.70;;;4.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:02:56;5.10;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:05:27;4.10;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:08:00;3.60;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:10:33;6.90;;;1.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:13:04;2.60;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:15:36;2.40;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:18:06;2.60;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:20:37;2.20;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:23:13;2.90;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:26:04;1.90;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:28:47;1.70;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:31:36;2.10;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:34:17;2.50;;;1.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:36:54;2.90;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:41:58;3.00;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:44:50;1.90;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:47:23;1.70;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:50:07;1.50;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:52:40;1.80;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:55:12;1.20;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T11:57:45;2.20;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:00:17;1.70;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:02:52;2.60;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:05:23;2.10;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:07:54;2.30;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:10:26;2.80;;;1.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:12:58;2.40;;;1.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:15:29;2.10;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:17:59;2.30;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:20:30;2.90;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:23:05;3.90;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:25:35;4.80;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:28:06;2.30;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:30:36;6.10;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:33:06;4.20;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:35:38;3.20;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:38:10;2.80;;;1.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:40:40;4.30;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:43:10;5.60;;;5.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:45:40;7.00;;;6.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:48:10;8.20;;;6.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:50:40;6.00;;;5.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:53:10;5.80;;;3.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:55:40;4.90;;;3.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T12:58:16;5.40;;;3.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:00:49;8.60;;;4.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:03:20;4.60;;;4.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:05:53;6.60;;;4.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:08:25;4.60;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:10:56;4.70;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:13:27;5.80;;;5.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:15:59;4.30;;;3.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:18:31;5.60;;;4.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:21:03;4.90;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:23:39;4.50;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:26:10;3.80;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:28:41;4.50;;;4.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:31:13;6.10;;;4.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:33:52;5.20;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:36:25;5.00;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:38:59;5.60;;;4.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:41:34;4.70;;;3.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:44:05;6.10;;;4.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:46:44;8.60;;;5.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:49:14;6.00;;;4.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:51:43;6.20;;;4.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:54:16;11.60;;;6.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:56:47;22.10;;;6.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T13:59:17;16.00;;;7.50;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:01:49;7.90;;;6.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:04:24;9.70;;;7.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:07:13;10.10;;;6.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:09:53;5.30;;;4.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:12:25;7.40;;;5.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:14:55;7.70;;;5.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:17:24;11.20;;;7.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:19:54;14.30;;;7.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:22:23;6.30;;;5.60;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:24:53;7.80;;;5.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:27:25;6.10;;;4.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:29:55;6.20;;;4.90;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:32:25;7.00;;;5.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:34:55;8.10;;;7.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:37:25;7.30;;;5.70;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:39:54;6.80;;;6.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:42:24;6.00;;;5.40;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:44:56;7.50;;;6.00;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:47:29;6.70;;;6.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:49:59;6.80;;;6.10;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:52:48;6.60;;;5.30;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:55:25;5.60;;;4.80;;
37903;SDS011;23738;50.422;18.758;2023-11-21T14:57:58;5.10;;;4.50;;