sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16654;SDS011;8441;51.344;7.022;2024-03-29T00:02:16;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:04:43;0.28;;;0.28;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:07:09;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:09:35;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:12:02;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:14:28;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:16:54;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:19:22;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:21:48;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:24:14;0.28;;;0.28;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:26:40;0.40;;;0.40;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:29:07;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:31:33;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:33:59;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:36:27;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:38:53;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:41:19;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:43:46;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:46:12;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:48:38;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:51:05;0.28;;;0.28;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:53:32;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:55:58;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T00:58:25;0.28;;;0.28;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:00:51;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:03:17;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:05:43;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:08:10;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:10:38;0.25;;;0.25;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:13:04;0.22;;;0.22;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:15:30;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:17:56;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:20:23;0.28;;;0.28;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:22:49;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:25:15;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:27:44;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:30:10;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:32:37;0.35;;;0.35;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:35:03;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:37:30;0.22;;;0.22;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:39:56;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:42:22;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:44:50;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:47:18;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:49:45;0.22;;;0.22;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:52:13;0.25;;;0.25;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:54:42;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:57:12;0.22;;;0.22;;
16654;SDS011;8441;51.344;7.022;2024-03-29T01:59:40;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:02:10;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:04:37;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:07:05;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:09:33;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:12:00;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:14:27;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:16:55;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:19:23;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:21:50;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:24:23;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:26:52;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:29:20;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:31:48;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:34:15;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:36:44;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:39:11;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:41:40;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:44:07;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:46:35;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:49:03;0.22;;;0.22;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:51:29;0.35;;;0.35;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:53:57;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:56:23;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T02:58:54;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:01:20;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:03:47;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:06:14;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:08:41;0.25;;;0.25;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:11:26;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:13:54;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:16:22;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:18:50;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:21:16;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:23:43;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:26:10;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:28:37;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:31:05;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:33:32;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:35:59;0.25;;;0.25;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:38:26;0.25;;;0.25;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:40:53;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:43:20;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:45:47;0.22;;;0.22;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:48:15;0.22;;;0.22;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:50:42;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:53:08;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:55:36;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T03:58:02;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:00:30;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:02:56;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:05:25;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:07:51;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:10:19;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:12:45;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:15:12;0.28;;;0.28;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:17:39;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:20:06;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:22:34;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:25:02;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:27:28;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:29:55;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:32:22;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:34:49;0.25;;;0.25;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:37:16;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:39:45;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:42:12;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:44:40;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:47:07;0.25;;;0.25;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:49:35;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:52:03;0.25;;;0.25;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:54:30;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:56:59;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T04:59:28;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:01:56;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:04:25;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:06:52;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:09:20;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:11:47;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:14:16;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:16:44;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:19:12;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:21:40;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:24:07;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:26:34;0.22;;;0.22;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:29:02;0.35;;;0.35;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:31:31;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:33:59;0.22;;;0.22;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:36:27;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:38:54;0.35;;;0.35;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:41:21;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:43:49;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:46:17;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:48:46;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:51:13;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:53:40;0.38;;;0.38;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:56:07;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T05:58:35;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:01:02;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:03:30;0.38;;;0.38;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:05:58;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:08:26;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:10:53;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:13:20;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:16:10;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:18:55;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:21:24;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:23:51;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:26:18;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:28:46;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:31:13;0.35;;;0.35;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:33:40;0.22;;;0.22;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:36:08;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:38:37;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:41:04;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:43:31;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:45:58;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:48:28;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:50:56;0.15;;;0.15;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:53:23;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:55:54;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T06:58:21;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:00:49;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:03:17;0.25;;;0.25;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:05:45;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:08:13;0.28;;;0.28;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:10:40;0.22;;;0.22;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:13:09;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:15:36;0.22;;;0.22;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:18:04;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:20:31;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:22:59;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:25:26;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:27:54;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:30:23;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:32:50;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:35:17;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:37:45;0.32;;;0.32;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:40:14;0.28;;;0.28;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:42:41;0.13;;;0.13;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:45:09;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:47:38;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:50:05;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:52:35;0.22;;;0.22;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:55:02;0.28;;;0.28;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:57:30;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T07:59:57;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:02:23;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:04:53;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:07:21;0.28;;;0.28;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:09:49;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:12:16;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:14:43;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:17:11;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:19:40;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:22:09;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:24:36;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:27:04;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:29:31;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:31:59;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:34:26;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:36:59;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:39:35;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:42:03;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:44:31;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:46:59;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:49:28;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:51:55;0.13;;;0.13;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:54:24;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:56:55;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T08:59:23;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:01:50;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:04:18;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:06:45;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:09:12;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:11:40;0.15;;;0.15;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:14:08;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:16:38;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:19:06;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:21:33;0.30;;;0.30;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:24:01;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:26:28;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:28:55;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:31:24;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:33:52;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:36:23;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:38:50;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:41:18;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:43:46;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:46:14;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:48:44;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:51:12;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:53:41;0.15;;;0.15;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:56:09;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T09:58:38;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:01:06;0.17;;;0.17;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:03:36;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:06:07;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:08:38;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:11:05;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:13:32;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:16:01;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:18:28;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:20:59;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:23:29;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:25:58;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:28:27;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:30:57;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:33:27;0.13;;;0.13;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:35:55;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:38:24;0.15;;;0.15;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:40:53;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:43:21;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:45:49;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:48:20;0.13;;;0.13;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:50:48;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:53:17;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:55:45;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T10:58:14;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:00:45;0.15;;;0.15;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:03:17;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:05:47;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:08:16;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:10:49;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:13:23;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:15:59;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:18:26;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:20:55;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:23:24;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:25:53;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:28:25;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:30:56;0.15;;;0.15;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:33:30;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:35:59;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:38:30;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:41:02;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:43:32;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:46:00;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:48:29;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:50:57;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:53:25;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:55:55;0.13;;;0.13;;
16654;SDS011;8441;51.344;7.022;2024-03-29T11:58:22;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:00:51;0.13;;;0.13;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:03:20;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:05:49;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:08:17;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:10:44;0.13;;;0.13;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:13:13;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:15:42;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:18:11;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:20:41;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:23:11;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:25:40;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:28:07;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:30:38;0.13;;;0.13;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:33:08;0.15;;;0.15;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:35:41;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:38:11;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:40:40;0.17;;;0.17;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:43:09;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:45:38;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:48:09;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:50:39;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:53:08;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:55:37;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T12:58:09;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:00:36;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:03:04;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:05:32;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:08:05;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:10:34;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:13:01;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:15:31;0.15;;;0.15;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:17:59;0.15;;;0.15;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:20:27;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:22:54;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:25:24;0.13;;;0.13;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:27:53;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:30:21;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:32:49;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:35:17;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:37:46;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:40:15;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:42:44;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:45:12;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:47:39;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:50:08;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:52:37;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:55:05;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T13:57:32;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:00:01;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:02:31;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:04:58;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:07:25;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:09:53;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:12:20;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:14:50;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:17:19;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:19:47;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:22:15;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:24:44;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:27:11;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:29:39;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:32:09;0.17;;;0.17;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:34:38;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:37:11;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:39:40;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:42:09;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:44:39;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:47:07;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:49:34;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:52:03;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:54:31;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:56:58;0.13;;;0.13;;
16654;SDS011;8441;51.344;7.022;2024-03-29T14:59:25;0.20;;;0.20;;
16654;SDS011;8441;51.344;7.022;2024-03-29T15:01:55;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T15:04:22;0.10;;;0.10;;
16654;SDS011;8441;51.344;7.022;2024-03-29T15:06:50;0.10;;;0.10;;