sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8061;BME280;4073;42.626;25.386;2024-01-27T00:01:14;97573.72;;;4.32;88.67
8061;BME280;4073;42.626;25.386;2024-01-27T00:03:39;97598.22;;;4.46;88.66
8061;BME280;4073;42.626;25.386;2024-01-27T00:06:05;97604.31;;;4.46;89.03
8061;BME280;4073;42.626;25.386;2024-01-27T00:08:30;97607.63;;;4.42;89.80
8061;BME280;4073;42.626;25.386;2024-01-27T00:10:56;97606.88;;;4.35;90.54
8061;BME280;4073;42.626;25.386;2024-01-27T00:13:21;97606.38;;;4.44;89.95
8061;BME280;4073;42.626;25.386;2024-01-27T00:15:47;97609.75;;;4.51;89.58
8061;BME280;4073;42.626;25.386;2024-01-27T00:18:12;97615.06;;;4.51;89.31
8061;BME280;4073;42.626;25.386;2024-01-27T00:20:38;97611.75;;;4.56;88.91
8061;BME280;4073;42.626;25.386;2024-01-27T00:23:03;97611.88;;;4.61;88.20
8061;BME280;4073;42.626;25.386;2024-01-27T00:25:29;97613.84;;;4.65;87.98
8061;BME280;4073;42.626;25.386;2024-01-27T00:27:55;97608.09;;;4.68;87.43
8061;BME280;4073;42.626;25.386;2024-01-27T00:30:20;97612.84;;;4.78;86.94
8061;BME280;4073;42.626;25.386;2024-01-27T00:32:46;97601.19;;;4.67;87.44
8061;BME280;4073;42.626;25.386;2024-01-27T00:35:11;97608.88;;;4.57;86.75
8061;BME280;4073;42.626;25.386;2024-01-27T00:37:40;97613.75;;;4.24;88.72
8061;BME280;4073;42.626;25.386;2024-01-27T00:40:10;97616.09;;;4.14;90.04
8061;BME280;4073;42.626;25.386;2024-01-27T00:42:37;97606.03;;;4.05;91.10
8061;BME280;4073;42.626;25.386;2024-01-27T00:45:04;97597.91;;;4.00;91.48
8061;BME280;4073;42.626;25.386;2024-01-27T00:47:30;97609.53;;;3.81;93.45
8061;BME280;4073;42.626;25.386;2024-01-27T00:49:56;97601.31;;;3.89;93.52
8061;BME280;4073;42.626;25.386;2024-01-27T00:52:22;97603.50;;;3.92;93.02
8061;BME280;4073;42.626;25.386;2024-01-27T00:54:47;97589.69;;;3.90;93.01
8061;BME280;4073;42.626;25.386;2024-01-27T00:57:13;97577.63;;;3.94;93.00
8061;BME280;4073;42.626;25.386;2024-01-27T00:59:38;97566.84;;;3.95;92.72
8061;BME280;4073;42.626;25.386;2024-01-27T01:02:04;97564.78;;;3.97;92.81
8061;BME280;4073;42.626;25.386;2024-01-27T01:04:29;97574.97;;;3.94;93.49
8061;BME280;4073;42.626;25.386;2024-01-27T01:06:55;97569.69;;;3.94;93.79
8061;BME280;4073;42.626;25.386;2024-01-27T01:09:21;97566.03;;;3.95;93.64
8061;BME280;4073;42.626;25.386;2024-01-27T01:11:46;97571.78;;;3.92;91.82
8061;BME280;4073;42.626;25.386;2024-01-27T01:14:12;97558.69;;;3.79;90.83
8061;BME280;4073;42.626;25.386;2024-01-27T01:16:39;97565.44;;;3.75;91.25
8061;BME280;4073;42.626;25.386;2024-01-27T01:19:05;97558.97;;;3.71;91.93
8061;BME280;4073;42.626;25.386;2024-01-27T01:21:30;97565.78;;;3.60;93.19
8061;BME280;4073;42.626;25.386;2024-01-27T01:23:56;97560.91;;;3.39;94.77
8061;BME280;4073;42.626;25.386;2024-01-27T01:26:22;97564.41;;;3.33;94.03
8061;BME280;4073;42.626;25.386;2024-01-27T01:28:47;97559.19;;;3.27;94.58
8061;BME280;4073;42.626;25.386;2024-01-27T01:31:13;97550.66;;;3.25;94.70
8061;BME280;4073;42.626;25.386;2024-01-27T01:33:38;97551.28;;;3.20;95.25
8061;BME280;4073;42.626;25.386;2024-01-27T01:36:04;97551.78;;;3.11;95.85
8061;BME280;4073;42.626;25.386;2024-01-27T01:38:30;97547.03;;;2.95;97.08
8061;BME280;4073;42.626;25.386;2024-01-27T01:40:55;97557.84;;;2.87;97.98
8061;BME280;4073;42.626;25.386;2024-01-27T01:43:21;97552.81;;;2.78;98.84
8061;BME280;4073;42.626;25.386;2024-01-27T01:45:46;97551.00;;;2.79;99.06
8061;BME280;4073;42.626;25.386;2024-01-27T01:48:12;97540.09;;;2.69;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T01:50:38;97539.75;;;2.59;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T01:53:04;97548.13;;;2.49;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T01:55:31;97540.63;;;2.46;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T01:57:56;97530.91;;;2.40;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:00:22;97525.63;;;2.40;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:02:48;97522.00;;;2.41;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:05:13;97522.78;;;2.42;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:07:40;97526.63;;;2.46;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:10:12;97535.16;;;2.48;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:12:38;97523.63;;;2.36;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:15:04;97514.72;;;2.37;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:17:29;97502.97;;;2.33;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:19:55;97503.97;;;2.32;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:22:20;97494.66;;;2.29;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:24:46;97510.50;;;2.29;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:27:12;97503.81;;;2.20;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:29:38;97524.34;;;2.18;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:32:04;97529.84;;;2.10;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:34:29;97527.09;;;1.99;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:36:55;97514.16;;;1.78;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:39:20;97523.91;;;1.77;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:41:47;97525.56;;;1.72;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:44:13;97514.59;;;1.68;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:46:39;97525.97;;;1.69;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:49:04;97522.72;;;1.73;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:51:30;97524.09;;;1.82;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:53:55;97524.28;;;1.87;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:56:20;97522.22;;;1.89;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T02:58:46;97518.34;;;1.92;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:01:11;97521.22;;;1.90;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:03:37;97525.94;;;1.82;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:06:03;97522.47;;;1.81;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:08:29;97528.94;;;1.85;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:10:55;97522.63;;;1.86;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:13:20;97523.47;;;1.87;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:15:46;97521.44;;;1.89;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:18:12;97510.06;;;1.88;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:20:37;97512.50;;;1.90;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:23:03;97517.53;;;2.04;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:25:29;97512.41;;;2.16;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:27:54;97509.72;;;2.22;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:30:20;97510.31;;;2.24;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:32:46;97498.84;;;2.06;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:35:11;97478.22;;;1.90;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:37:37;97470.97;;;1.79;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:40:02;97477.91;;;1.73;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:42:28;97475.28;;;1.67;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:44:53;97476.50;;;1.58;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:47:20;97477.53;;;1.57;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:49:45;97479.19;;;1.51;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:52:11;97483.25;;;1.41;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:54:39;97488.94;;;1.38;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:57:05;97490.78;;;1.24;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T03:59:30;97494.44;;;1.23;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:01:56;97495.66;;;1.21;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:04:21;97503.56;;;1.21;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:06:47;97487.56;;;1.16;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:09:12;97477.03;;;1.09;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:11:38;97488.38;;;1.10;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:14:06;97472.97;;;1.13;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:16:31;97467.09;;;1.11;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:18:57;97473.41;;;0.84;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:21:22;97474.03;;;0.67;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:23:48;97476.03;;;0.52;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:26:14;97462.09;;;0.71;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:28:39;97449.91;;;0.83;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:31:05;97444.06;;;0.74;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:33:30;97451.13;;;0.80;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:35:56;97440.22;;;0.83;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:38:21;97443.25;;;0.87;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:40:48;97448.94;;;0.84;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:43:17;97437.34;;;0.91;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:45:43;97438.16;;;0.98;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:48:08;97443.63;;;1.03;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:50:34;97458.00;;;1.07;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:53:00;97448.66;;;1.11;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:55:26;97451.50;;;1.16;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T04:57:51;97442.19;;;1.20;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:00:17;97440.53;;;1.26;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:02:43;97432.00;;;1.37;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:05:08;97435.81;;;1.47;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:07:34;97437.22;;;1.56;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:10:00;97438.59;;;1.65;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:12:26;97456.19;;;1.71;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:14:51;97467.72;;;1.77;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:17:16;97456.00;;;1.73;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:19:43;97456.56;;;1.75;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:22:09;97467.53;;;1.78;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:24:34;97474.41;;;1.79;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:27:00;97460.41;;;1.85;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:29:28;97467.84;;;1.95;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:31:54;97467.84;;;2.01;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:34:19;97453.47;;;1.97;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:36:47;97460.13;;;2.00;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:39:13;97459.72;;;1.96;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:41:38;97467.25;;;1.93;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:44:04;97465.63;;;1.92;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:46:29;97468.88;;;1.94;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:48:55;97466.66;;;1.97;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:51:26;97460.91;;;2.00;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:53:52;97457.06;;;2.03;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:56:17;97470.63;;;2.06;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T05:58:46;97476.94;;;2.05;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:01:11;97484.22;;;2.10;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:03:37;97483.81;;;2.13;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:06:02;97478.53;;;2.13;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:08:29;97477.56;;;2.01;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:10:54;97477.31;;;2.09;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:13:20;97468.13;;;2.18;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:15:45;97463.25;;;2.21;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:18:10;97477.03;;;2.23;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:20:36;97463.41;;;2.26;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:23:01;97466.63;;;2.35;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:25:27;97457.25;;;2.39;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:27:53;97455.81;;;2.43;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:30:18;97461.03;;;2.49;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:32:44;97469.56;;;2.51;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:35:09;97464.72;;;2.48;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:37:35;97454.31;;;2.53;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:40:01;97455.72;;;2.56;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:42:26;97449.00;;;2.60;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:44:52;97453.03;;;2.62;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:47:17;97438.81;;;2.63;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:49:43;97449.38;;;2.63;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:52:08;97438.81;;;2.63;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:54:35;97439.41;;;2.65;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:57:01;97441.03;;;2.66;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T06:59:27;97440.63;;;2.63;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:01:53;97445.88;;;2.69;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:04:18;97441.78;;;2.73;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:06:44;97438.53;;;2.71;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:09:10;97443.38;;;2.74;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:11:36;97443.78;;;2.78;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:14:03;97434.59;;;2.81;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:16:28;97442.91;;;2.84;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:18:54;97436.38;;;2.87;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:21:20;97436.97;;;2.89;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:23:45;97428.69;;;2.85;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:26:11;97428.81;;;2.90;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:28:37;97436.75;;;2.90;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:31:03;97430.06;;;2.88;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:33:28;97423.31;;;2.92;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:35:54;97429.22;;;2.94;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:38:20;97423.28;;;2.98;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:40:45;97422.03;;;2.76;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:43:11;97412.84;;;2.85;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:45:36;97416.84;;;2.69;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:48:02;97411.69;;;2.74;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:50:28;97427.06;;;2.84;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:52:54;97441.25;;;2.90;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:55:19;97430.94;;;2.82;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T07:57:45;97441.34;;;2.77;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:00:11;97443.19;;;2.51;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:02:36;97436.47;;;2.49;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:05:05;97435.41;;;2.56;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:07:31;97434.94;;;2.41;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:09:57;97444.03;;;2.45;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:12:23;97448.66;;;2.50;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:14:48;97456.13;;;2.53;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:17:14;97468.44;;;2.65;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:19:39;97447.78;;;2.56;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:22:05;97432.72;;;2.63;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:24:31;97422.16;;;2.38;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:26:57;97455.13;;;2.54;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:29:23;97455.72;;;2.56;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:31:49;97456.44;;;2.69;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:34:15;97443.56;;;2.80;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:36:41;97436.81;;;2.84;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:39:07;97420.81;;;2.78;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:41:33;97442.13;;;3.02;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:43:59;97396.06;;;2.98;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:46:24;97399.91;;;3.20;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:48:50;97417.19;;;3.16;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:51:15;97421.69;;;3.33;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:53:43;97396.22;;;3.39;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:56:14;97391.53;;;3.41;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T08:58:40;97394.75;;;3.43;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:01:05;97386.38;;;3.46;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:03:33;97406.22;;;3.55;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:05:59;97409.59;;;3.62;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:08:24;97431.56;;;3.62;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:10:50;97431.69;;;3.67;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:13:15;97427.22;;;3.68;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:15:41;97446.78;;;3.78;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:18:07;97437.75;;;3.86;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:20:32;97443.75;;;3.93;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:22:58;97446.78;;;3.96;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:25:23;97459.91;;;4.03;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:27:50;97441.19;;;4.04;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:30:15;97435.66;;;4.06;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:32:41;97428.75;;;4.05;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:35:06;97422.00;;;4.09;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:37:32;97413.69;;;4.05;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:39:58;97399.94;;;4.15;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:42:26;97397.84;;;4.17;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:44:52;97401.75;;;4.14;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:47:19;97402.84;;;4.25;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:49:45;97385.44;;;4.17;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:52:10;97388.19;;;4.22;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:54:36;97390.94;;;4.16;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:57:02;97373.44;;;4.03;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T09:59:28;97383.34;;;4.08;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:01:56;97383.69;;;4.11;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:04:24;97390.03;;;4.10;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:06:59;97392.94;;;4.20;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:09:25;97377.84;;;4.21;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:11:51;97375.44;;;4.31;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:14:19;97367.28;;;4.32;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:16:45;97379.16;;;4.41;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:19:18;97372.59;;;4.44;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:21:47;97342.66;;;4.32;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:24:14;97365.81;;;4.48;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:26:40;97365.34;;;4.39;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:29:05;97350.97;;;4.58;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:31:34;97374.78;;;4.47;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:34:00;97349.72;;;4.72;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:36:41;97303.69;;;5.24;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:39:22;97313.72;;;5.90;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:41:50;97336.81;;;6.51;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:44:17;97341.72;;;6.42;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:46:47;97367.03;;;6.17;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:49:15;97356.66;;;5.87;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:51:53;97374.88;;;5.95;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:54:23;97370.03;;;5.92;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:56:51;97351.69;;;5.91;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T10:59:19;97359.16;;;6.22;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:01:46;97362.72;;;6.44;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:04:17;97354.13;;;6.53;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:06:44;97354.81;;;6.65;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:09:11;97357.88;;;6.74;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:11:38;97335.53;;;6.53;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:14:05;97368.59;;;6.79;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:16:31;97368.66;;;6.84;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:18:57;97364.81;;;6.91;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:21:22;97344.16;;;6.98;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:23:48;97361.31;;;7.07;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:26:20;97355.44;;;7.05;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:28:50;97362.88;;;7.03;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:31:17;97358.91;;;7.06;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:33:50;97349.53;;;7.20;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:36:21;97361.34;;;7.50;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:38:49;97365.88;;;7.71;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:41:27;97352.88;;;7.75;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:43:54;97368.31;;;7.73;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:46:20;97365.56;;;7.68;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:48:46;97366.00;;;7.60;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:51:12;97379.56;;;7.58;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:53:38;97374.91;;;7.49;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:56:04;97373.50;;;7.41;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T11:58:31;97386.59;;;7.48;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:00:57;97388.47;;;7.47;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:03:23;97396.63;;;7.62;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:05:49;97388.53;;;7.74;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:08:16;97393.72;;;7.64;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:10:42;97406.34;;;7.52;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:13:08;97359.44;;;7.24;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:15:33;97410.16;;;7.39;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:17:59;97411.88;;;7.29;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:20:25;97415.09;;;7.31;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:23:07;97412.34;;;7.42;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:25:33;97435.63;;;7.73;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:28:10;97456.19;;;7.99;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:30:36;97447.13;;;7.79;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:33:09;97451.88;;;7.55;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:35:35;97443.00;;;7.28;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:38:00;97455.72;;;7.10;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:40:26;97466.44;;;6.98;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:42:51;97475.38;;;6.92;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:45:17;97459.84;;;6.84;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:47:42;97469.34;;;6.80;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:50:08;97453.22;;;6.70;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:52:34;97460.72;;;6.73;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:54:59;97441.88;;;6.75;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:57:25;97428.75;;;6.85;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T12:59:51;97411.59;;;7.09;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T13:02:16;97400.28;;;7.18;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T13:04:42;97449.50;;;7.37;100.00
8061;BME280;4073;42.626;25.386;2024-01-27T13:07:08;97435.22;;;7.43;100.00