sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10344;DHT22;5217;43.960;10.954;2022-09-12T00:02:03;26.20;90.80
10344;DHT22;5217;43.960;10.954;2022-09-12T00:04:31;26.20;91.00
10344;DHT22;5217;43.960;10.954;2022-09-12T00:06:59;26.20;91.00
10344;DHT22;5217;43.960;10.954;2022-09-12T00:09:28;26.10;91.10
10344;DHT22;5217;43.960;10.954;2022-09-12T00:11:56;26.10;91.10
10344;DHT22;5217;43.960;10.954;2022-09-12T00:14:25;26.10;91.20
10344;DHT22;5217;43.960;10.954;2022-09-12T00:16:56;26.10;91.20
10344;DHT22;5217;43.960;10.954;2022-09-12T00:19:27;26.10;91.20
10344;DHT22;5217;43.960;10.954;2022-09-12T00:21:55;26.10;91.30
10344;DHT22;5217;43.960;10.954;2022-09-12T00:24:24;26.10;91.20
10344;DHT22;5217;43.960;10.954;2022-09-12T00:26:52;26.10;91.20
10344;DHT22;5217;43.960;10.954;2022-09-12T00:29:21;26.20;91.10
10344;DHT22;5217;43.960;10.954;2022-09-12T00:31:49;26.20;91.10
10344;DHT22;5217;43.960;10.954;2022-09-12T00:34:18;26.10;91.10
10344;DHT22;5217;43.960;10.954;2022-09-12T00:36:47;26.10;91.10
10344;DHT22;5217;43.960;10.954;2022-09-12T00:39:16;26.10;91.10
10344;DHT22;5217;43.960;10.954;2022-09-12T00:41:45;26.00;91.10
10344;DHT22;5217;43.960;10.954;2022-09-12T00:44:45;26.00;91.10
10344;DHT22;5217;43.960;10.954;2022-09-12T00:47:18;26.00;91.20
10344;DHT22;5217;43.960;10.954;2022-09-12T00:49:51;26.00;91.20
10344;DHT22;5217;43.960;10.954;2022-09-12T00:52:27;25.90;91.20
10344;DHT22;5217;43.960;10.954;2022-09-12T00:55:00;25.90;91.20
10344;DHT22;5217;43.960;10.954;2022-09-12T00:57:33;25.80;91.30
10344;DHT22;5217;43.960;10.954;2022-09-12T01:00:08;25.80;91.40
10344;DHT22;5217;43.960;10.954;2022-09-12T01:02:40;25.80;91.40
10344;DHT22;5217;43.960;10.954;2022-09-12T01:05:10;25.80;91.50
10344;DHT22;5217;43.960;10.954;2022-09-12T01:07:42;25.80;91.50
10344;DHT22;5217;43.960;10.954;2022-09-12T01:10:14;25.80;91.50
10344;DHT22;5217;43.960;10.954;2022-09-12T01:12:43;25.80;91.60
10344;DHT22;5217;43.960;10.954;2022-09-12T01:15:12;25.80;91.60
10344;DHT22;5217;43.960;10.954;2022-09-12T01:17:51;25.80;91.50
10344;DHT22;5217;43.960;10.954;2022-09-12T01:20:56;25.90;91.50
10344;DHT22;5217;43.960;10.954;2022-09-12T01:27:17;25.80;91.50
10344;DHT22;5217;43.960;10.954;2022-09-12T01:33:22;25.80;91.40
10344;DHT22;5217;43.960;10.954;2022-09-12T01:36:04;25.90;91.40
10344;DHT22;5217;43.960;10.954;2022-09-12T01:38:37;25.90;91.40
10344;DHT22;5217;43.960;10.954;2022-09-12T01:41:11;25.90;91.40
10344;DHT22;5217;43.960;10.954;2022-09-12T01:43:45;25.90;91.40
10344;DHT22;5217;43.960;10.954;2022-09-12T01:46:17;25.80;91.40
10344;DHT22;5217;43.960;10.954;2022-09-12T01:48:53;25.80;91.30
10344;DHT22;5217;43.960;10.954;2022-09-12T01:51:26;25.80;91.40
10344;DHT22;5217;43.960;10.954;2022-09-12T01:54:00;25.70;91.40
10344;DHT22;5217;43.960;10.954;2022-09-12T01:56:33;25.70;91.60
10344;DHT22;5217;43.960;10.954;2022-09-12T01:59:07;25.60;91.60
10344;DHT22;5217;43.960;10.954;2022-09-12T02:01:41;25.70;91.60
10344;DHT22;5217;43.960;10.954;2022-09-12T02:04:16;25.60;91.70
10344;DHT22;5217;43.960;10.954;2022-09-12T02:06:49;25.60;91.70
10344;DHT22;5217;43.960;10.954;2022-09-12T02:09:21;25.50;91.70
10344;DHT22;5217;43.960;10.954;2022-09-12T02:11:53;25.50;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T02:14:24;25.50;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T02:16:57;25.50;91.90
10344;DHT22;5217;43.960;10.954;2022-09-12T02:19:33;25.60;91.90
10344;DHT22;5217;43.960;10.954;2022-09-12T02:22:04;25.60;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T02:24:36;25.60;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T02:27:10;25.60;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T02:29:41;25.60;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T02:32:18;25.60;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T02:34:56;25.60;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T02:37:42;25.60;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T02:40:13;25.60;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T02:42:42;25.60;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T02:45:11;25.60;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T02:47:43;25.50;91.70
10344;DHT22;5217;43.960;10.954;2022-09-12T02:50:14;25.50;91.70
10344;DHT22;5217;43.960;10.954;2022-09-12T02:52:43;25.50;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T02:55:13;25.40;91.90
10344;DHT22;5217;43.960;10.954;2022-09-12T02:57:42;25.40;92.00
10344;DHT22;5217;43.960;10.954;2022-09-12T03:00:11;25.40;92.00
10344;DHT22;5217;43.960;10.954;2022-09-12T03:02:56;25.40;92.00
10344;DHT22;5217;43.960;10.954;2022-09-12T03:05:30;25.40;92.00
10344;DHT22;5217;43.960;10.954;2022-09-12T03:08:19;25.40;92.00
10344;DHT22;5217;43.960;10.954;2022-09-12T03:11:08;25.40;92.00
10344;DHT22;5217;43.960;10.954;2022-09-12T03:13:52;25.40;92.00
10344;DHT22;5217;43.960;10.954;2022-09-12T03:16:28;25.50;92.00
10344;DHT22;5217;43.960;10.954;2022-09-12T03:19:02;25.40;91.90
10344;DHT22;5217;43.960;10.954;2022-09-12T03:21:42;25.40;92.00
10344;DHT22;5217;43.960;10.954;2022-09-12T03:24:16;25.30;92.00
10344;DHT22;5217;43.960;10.954;2022-09-12T03:26:49;25.20;92.10
10344;DHT22;5217;43.960;10.954;2022-09-12T03:29:20;25.20;92.20
10344;DHT22;5217;43.960;10.954;2022-09-12T03:31:53;25.20;92.10
10344;DHT22;5217;43.960;10.954;2022-09-12T03:34:22;25.20;92.10
10344;DHT22;5217;43.960;10.954;2022-09-12T03:36:53;25.10;92.00
10344;DHT22;5217;43.960;10.954;2022-09-12T03:39:22;25.10;92.10
10344;DHT22;5217;43.960;10.954;2022-09-12T03:41:52;25.10;92.20
10344;DHT22;5217;43.960;10.954;2022-09-12T03:44:21;25.00;92.30
10344;DHT22;5217;43.960;10.954;2022-09-12T03:46:50;25.00;92.40
10344;DHT22;5217;43.960;10.954;2022-09-12T03:49:18;25.00;92.40
10344;DHT22;5217;43.960;10.954;2022-09-12T03:51:46;24.90;92.80
10344;DHT22;5217;43.960;10.954;2022-09-12T03:54:16;25.00;92.60
10344;DHT22;5217;43.960;10.954;2022-09-12T03:56:45;24.90;92.50
10344;DHT22;5217;43.960;10.954;2022-09-12T03:59:13;24.90;92.60
10344;DHT22;5217;43.960;10.954;2022-09-12T04:01:41;24.80;92.50
10344;DHT22;5217;43.960;10.954;2022-09-12T04:04:10;24.80;92.60
10344;DHT22;5217;43.960;10.954;2022-09-12T04:06:38;24.70;92.60
10344;DHT22;5217;43.960;10.954;2022-09-12T04:09:07;24.70;92.60
10344;DHT22;5217;43.960;10.954;2022-09-12T04:11:37;24.70;92.70
10344;DHT22;5217;43.960;10.954;2022-09-12T04:14:06;24.70;92.80
10344;DHT22;5217;43.960;10.954;2022-09-12T04:16:34;24.70;92.80
10344;DHT22;5217;43.960;10.954;2022-09-12T04:19:02;24.60;92.80
10344;DHT22;5217;43.960;10.954;2022-09-12T04:21:31;24.60;92.80
10344;DHT22;5217;43.960;10.954;2022-09-12T04:24:00;24.60;92.80
10344;DHT22;5217;43.960;10.954;2022-09-12T04:26:28;24.60;92.80
10344;DHT22;5217;43.960;10.954;2022-09-12T04:28:59;24.60;92.80
10344;DHT22;5217;43.960;10.954;2022-09-12T04:31:27;24.60;92.80
10344;DHT22;5217;43.960;10.954;2022-09-12T04:33:57;24.50;92.70
10344;DHT22;5217;43.960;10.954;2022-09-12T04:36:27;24.50;92.70
10344;DHT22;5217;43.960;10.954;2022-09-12T04:38:57;24.50;92.70
10344;DHT22;5217;43.960;10.954;2022-09-12T04:41:28;24.40;92.70
10344;DHT22;5217;43.960;10.954;2022-09-12T04:44:01;24.40;92.70
10344;DHT22;5217;43.960;10.954;2022-09-12T04:46:33;24.40;92.80
10344;DHT22;5217;43.960;10.954;2022-09-12T04:49:02;24.40;92.80
10344;DHT22;5217;43.960;10.954;2022-09-12T04:51:31;24.40;92.90
10344;DHT22;5217;43.960;10.954;2022-09-12T04:54:02;24.30;92.90
10344;DHT22;5217;43.960;10.954;2022-09-12T04:56:32;24.30;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T04:59:02;24.40;93.10
10344;DHT22;5217;43.960;10.954;2022-09-12T05:01:30;24.30;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T05:03:58;24.30;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T05:06:29;24.40;93.10
10344;DHT22;5217;43.960;10.954;2022-09-12T05:08:58;24.30;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T05:11:29;24.30;93.10
10344;DHT22;5217;43.960;10.954;2022-09-12T05:14:19;24.30;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T05:16:48;24.40;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T05:19:16;24.40;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T05:21:44;24.40;93.10
10344;DHT22;5217;43.960;10.954;2022-09-12T05:24:13;24.40;93.10
10344;DHT22;5217;43.960;10.954;2022-09-12T05:26:41;24.40;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T05:29:09;24.50;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T05:31:40;24.50;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T05:34:09;24.50;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T05:36:38;24.50;93.10
10344;DHT22;5217;43.960;10.954;2022-09-12T05:39:07;24.40;93.20
10344;DHT22;5217;43.960;10.954;2022-09-12T05:41:35;24.40;93.30
10344;DHT22;5217;43.960;10.954;2022-09-12T05:44:06;24.40;93.30
10344;DHT22;5217;43.960;10.954;2022-09-12T05:46:36;24.30;93.30
10344;DHT22;5217;43.960;10.954;2022-09-12T05:49:07;24.40;93.30
10344;DHT22;5217;43.960;10.954;2022-09-12T05:51:38;24.40;93.30
10344;DHT22;5217;43.960;10.954;2022-09-12T05:54:09;24.40;93.40
10344;DHT22;5217;43.960;10.954;2022-09-12T05:56:39;24.40;93.50
10344;DHT22;5217;43.960;10.954;2022-09-12T05:59:11;24.30;93.50
10344;DHT22;5217;43.960;10.954;2022-09-12T06:01:40;24.30;93.60
10344;DHT22;5217;43.960;10.954;2022-09-12T06:04:10;24.20;93.70
10344;DHT22;5217;43.960;10.954;2022-09-12T06:06:40;24.20;93.90
10344;DHT22;5217;43.960;10.954;2022-09-12T06:09:12;24.20;93.90
10344;DHT22;5217;43.960;10.954;2022-09-12T06:11:41;24.20;94.00
10344;DHT22;5217;43.960;10.954;2022-09-12T06:14:11;24.20;94.10
10344;DHT22;5217;43.960;10.954;2022-09-12T06:16:40;24.10;94.20
10344;DHT22;5217;43.960;10.954;2022-09-12T06:19:14;24.10;94.30
10344;DHT22;5217;43.960;10.954;2022-09-12T06:21:43;24.10;94.50
10344;DHT22;5217;43.960;10.954;2022-09-12T06:24:12;24.10;94.60
10344;DHT22;5217;43.960;10.954;2022-09-12T06:26:40;24.10;94.60
10344;DHT22;5217;43.960;10.954;2022-09-12T06:29:10;24.10;94.80
10344;DHT22;5217;43.960;10.954;2022-09-12T06:31:40;24.00;94.80
10344;DHT22;5217;43.960;10.954;2022-09-12T06:34:11;24.10;95.00
10344;DHT22;5217;43.960;10.954;2022-09-12T06:36:42;24.10;95.20
10344;DHT22;5217;43.960;10.954;2022-09-12T06:39:12;24.00;95.30
10344;DHT22;5217;43.960;10.954;2022-09-12T06:41:41;24.10;95.50
10344;DHT22;5217;43.960;10.954;2022-09-12T06:44:13;24.10;95.60
10344;DHT22;5217;43.960;10.954;2022-09-12T06:46:42;24.10;95.60
10344;DHT22;5217;43.960;10.954;2022-09-12T06:49:11;24.10;95.70
10344;DHT22;5217;43.960;10.954;2022-09-12T06:51:41;24.20;95.80
10344;DHT22;5217;43.960;10.954;2022-09-12T06:54:12;24.20;95.90
10344;DHT22;5217;43.960;10.954;2022-09-12T06:56:41;24.20;95.90
10344;DHT22;5217;43.960;10.954;2022-09-12T06:59:09;24.20;95.90
10344;DHT22;5217;43.960;10.954;2022-09-12T07:01:39;24.20;95.90
10344;DHT22;5217;43.960;10.954;2022-09-12T07:04:08;24.20;96.00
10344;DHT22;5217;43.960;10.954;2022-09-12T07:06:37;24.20;96.10
10344;DHT22;5217;43.960;10.954;2022-09-12T07:09:10;24.20;96.20
10344;DHT22;5217;43.960;10.954;2022-09-12T07:11:40;24.20;96.30
10344;DHT22;5217;43.960;10.954;2022-09-12T07:14:11;24.20;96.30
10344;DHT22;5217;43.960;10.954;2022-09-12T07:16:40;24.20;96.60
10344;DHT22;5217;43.960;10.954;2022-09-12T07:38:27;24.40;97.20
10344;DHT22;5217;43.960;10.954;2022-09-12T07:40:56;24.40;97.50
10344;DHT22;5217;43.960;10.954;2022-09-12T07:43:24;24.40;97.70
10344;DHT22;5217;43.960;10.954;2022-09-12T07:45:56;24.50;97.50
10344;DHT22;5217;43.960;10.954;2022-09-12T07:48:25;24.50;97.50
10344;DHT22;5217;43.960;10.954;2022-09-12T07:50:58;24.40;97.40
10344;DHT22;5217;43.960;10.954;2022-09-12T07:53:32;24.50;97.50
10344;DHT22;5217;43.960;10.954;2022-09-12T07:56:02;24.50;97.50
10344;DHT22;5217;43.960;10.954;2022-09-12T07:58:32;24.50;97.50
10344;DHT22;5217;43.960;10.954;2022-09-12T08:01:03;24.50;97.60
10344;DHT22;5217;43.960;10.954;2022-09-12T08:03:31;24.60;97.70
10344;DHT22;5217;43.960;10.954;2022-09-12T08:06:04;24.60;97.80
10344;DHT22;5217;43.960;10.954;2022-09-12T08:08:34;24.70;97.90
10344;DHT22;5217;43.960;10.954;2022-09-12T08:11:05;24.60;97.60
10344;DHT22;5217;43.960;10.954;2022-09-12T08:13:35;24.70;97.60
10344;DHT22;5217;43.960;10.954;2022-09-12T08:16:06;24.70;97.50
10344;DHT22;5217;43.960;10.954;2022-09-12T08:18:35;24.70;97.60
10344;DHT22;5217;43.960;10.954;2022-09-12T08:21:05;24.70;97.50
10344;DHT22;5217;43.960;10.954;2022-09-12T08:23:35;24.70;97.40
10344;DHT22;5217;43.960;10.954;2022-09-12T08:26:04;24.70;97.50
10344;DHT22;5217;43.960;10.954;2022-09-12T08:28:34;24.70;97.40
10344;DHT22;5217;43.960;10.954;2022-09-12T08:31:04;24.80;97.30
10344;DHT22;5217;43.960;10.954;2022-09-12T08:33:34;24.80;97.50
10344;DHT22;5217;43.960;10.954;2022-09-12T08:36:04;24.80;97.50
10344;DHT22;5217;43.960;10.954;2022-09-12T08:38:36;24.80;97.50
10344;DHT22;5217;43.960;10.954;2022-09-12T08:41:10;24.90;97.50
10344;DHT22;5217;43.960;10.954;2022-09-12T08:43:54;24.90;97.60
10344;DHT22;5217;43.960;10.954;2022-09-12T08:46:31;24.90;97.40
10344;DHT22;5217;43.960;10.954;2022-09-12T08:49:03;24.90;97.20
10344;DHT22;5217;43.960;10.954;2022-09-12T08:51:33;24.90;96.70
10344;DHT22;5217;43.960;10.954;2022-09-12T08:54:08;25.00;96.60
10344;DHT22;5217;43.960;10.954;2022-09-12T08:56:44;25.00;96.60
10344;DHT22;5217;43.960;10.954;2022-09-12T08:59:13;25.00;96.50
10344;DHT22;5217;43.960;10.954;2022-09-12T09:01:43;25.00;96.50
10344;DHT22;5217;43.960;10.954;2022-09-12T09:04:23;25.00;96.30
10344;DHT22;5217;43.960;10.954;2022-09-12T09:10:15;25.10;96.10
10344;DHT22;5217;43.960;10.954;2022-09-12T09:12:52;25.10;95.60
10344;DHT22;5217;43.960;10.954;2022-09-12T09:15:42;25.10;95.10
10344;DHT22;5217;43.960;10.954;2022-09-12T09:18:20;25.10;95.00
10344;DHT22;5217;43.960;10.954;2022-09-12T09:20:52;25.10;95.00
10344;DHT22;5217;43.960;10.954;2022-09-12T09:23:25;25.20;95.10
10344;DHT22;5217;43.960;10.954;2022-09-12T09:26:00;25.20;95.10
10344;DHT22;5217;43.960;10.954;2022-09-12T09:28:37;25.20;94.40
10344;DHT22;5217;43.960;10.954;2022-09-12T09:31:11;25.20;94.20
10344;DHT22;5217;43.960;10.954;2022-09-12T09:33:42;25.30;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T09:36:16;25.30;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T09:38:49;25.30;93.10
10344;DHT22;5217;43.960;10.954;2022-09-12T09:41:34;25.30;92.80
10344;DHT22;5217;43.960;10.954;2022-09-12T09:44:03;25.30;93.00
10344;DHT22;5217;43.960;10.954;2022-09-12T09:46:37;25.30;93.10
10344;DHT22;5217;43.960;10.954;2022-09-12T09:49:06;25.40;93.70
10344;DHT22;5217;43.960;10.954;2022-09-12T09:51:39;25.40;92.90
10344;DHT22;5217;43.960;10.954;2022-09-12T09:54:16;25.40;92.60
10344;DHT22;5217;43.960;10.954;2022-09-12T09:56:47;25.50;92.50
10344;DHT22;5217;43.960;10.954;2022-09-12T09:59:17;25.50;92.00
10344;DHT22;5217;43.960;10.954;2022-09-12T10:01:48;25.50;91.90
10344;DHT22;5217;43.960;10.954;2022-09-12T10:04:18;25.60;91.90
10344;DHT22;5217;43.960;10.954;2022-09-12T10:07:05;25.60;92.00
10344;DHT22;5217;43.960;10.954;2022-09-12T10:12:19;25.70;91.60
10344;DHT22;5217;43.960;10.954;2022-09-12T10:14:56;25.70;91.10
10344;DHT22;5217;43.960;10.954;2022-09-12T10:17:27;25.80;89.80
10344;DHT22;5217;43.960;10.954;2022-09-12T10:20:01;25.80;90.40
10344;DHT22;5217;43.960;10.954;2022-09-12T10:22:47;25.80;90.20
10344;DHT22;5217;43.960;10.954;2022-09-12T10:25:17;25.90;90.20
10344;DHT22;5217;43.960;10.954;2022-09-12T10:27:53;25.90;90.50
10344;DHT22;5217;43.960;10.954;2022-09-12T10:30:24;26.00;90.80
10344;DHT22;5217;43.960;10.954;2022-09-12T10:32:58;26.00;90.80
10344;DHT22;5217;43.960;10.954;2022-09-12T10:35:43;26.00;90.90
10344;DHT22;5217;43.960;10.954;2022-09-12T10:38:16;26.10;91.00
10344;DHT22;5217;43.960;10.954;2022-09-12T10:40:55;26.10;91.00
10344;DHT22;5217;43.960;10.954;2022-09-12T10:43:29;26.20;91.00
10344;DHT22;5217;43.960;10.954;2022-09-12T10:46:20;26.30;91.10
10344;DHT22;5217;43.960;10.954;2022-09-12T10:48:51;26.30;91.70
10344;DHT22;5217;43.960;10.954;2022-09-12T10:51:39;26.40;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T10:54:10;26.50;91.90
10344;DHT22;5217;43.960;10.954;2022-09-12T10:56:50;26.60;91.90
10344;DHT22;5217;43.960;10.954;2022-09-12T10:59:30;26.70;91.90
10344;DHT22;5217;43.960;10.954;2022-09-12T11:02:12;26.80;91.80
10344;DHT22;5217;43.960;10.954;2022-09-12T11:04:51;26.90;91.60
10344;DHT22;5217;43.960;10.954;2022-09-12T11:07:34;27.10;91.60
10344;DHT22;5217;43.960;10.954;2022-09-12T11:10:21;27.20;91.60
10344;DHT22;5217;43.960;10.954;2022-09-12T11:13:00;27.40;91.00
10344;DHT22;5217;43.960;10.954;2022-09-12T11:15:58;27.60;90.60
10344;DHT22;5217;43.960;10.954;2022-09-12T11:18:49;27.90;90.10
10344;DHT22;5217;43.960;10.954;2022-09-12T11:21:32;28.10;90.10
10344;DHT22;5217;43.960;10.954;2022-09-12T11:24:22;28.30;89.30
10344;DHT22;5217;43.960;10.954;2022-09-12T11:27:02;28.60;88.60
10344;DHT22;5217;43.960;10.954;2022-09-12T11:29:46;28.70;87.20
10344;DHT22;5217;43.960;10.954;2022-09-12T11:32:44;28.90;86.30
10344;DHT22;5217;43.960;10.954;2022-09-12T11:35:19;29.20;86.00
10344;DHT22;5217;43.960;10.954;2022-09-12T11:40:52;29.70;83.00
10344;DHT22;5217;43.960;10.954;2022-09-12T11:43:30;29.90;81.00
10344;DHT22;5217;43.960;10.954;2022-09-12T11:46:07;30.30;81.30
10344;DHT22;5217;43.960;10.954;2022-09-12T11:48:43;30.60;81.40
10344;DHT22;5217;43.960;10.954;2022-09-12T11:51:17;30.90;81.00
10344;DHT22;5217;43.960;10.954;2022-09-12T11:54:10;31.10;78.40
10344;DHT22;5217;43.960;10.954;2022-09-12T11:56:43;31.40;76.00
10344;DHT22;5217;43.960;10.954;2022-09-12T11:59:23;31.50;75.80
10344;DHT22;5217;43.960;10.954;2022-09-12T12:01:56;31.70;75.90
10344;DHT22;5217;43.960;10.954;2022-09-12T12:04:33;32.00;74.20
10344;DHT22;5217;43.960;10.954;2022-09-12T12:07:06;32.30;74.10
10344;DHT22;5217;43.960;10.954;2022-09-12T12:09:36;32.70;73.60
10344;DHT22;5217;43.960;10.954;2022-09-12T12:12:17;32.90;71.30
10344;DHT22;5217;43.960;10.954;2022-09-12T12:14:49;33.20;71.60
10344;DHT22;5217;43.960;10.954;2022-09-12T12:17:21;33.50;71.40
10344;DHT22;5217;43.960;10.954;2022-09-12T12:19:59;33.70;71.60
10344;DHT22;5217;43.960;10.954;2022-09-12T12:22:34;34.10;70.20
10344;DHT22;5217;43.960;10.954;2022-09-12T12:25:22;34.40;70.10
10344;DHT22;5217;43.960;10.954;2022-09-12T12:27:57;34.80;68.10
10344;DHT22;5217;43.960;10.954;2022-09-12T12:31:01;35.00;67.50
10344;DHT22;5217;43.960;10.954;2022-09-12T12:33:54;35.30;66.40
10344;DHT22;5217;43.960;10.954;2022-09-12T12:36:40;35.60;65.40
10344;DHT22;5217;43.960;10.954;2022-09-12T12:48:59;35.60;62.30
10344;DHT22;5217;43.960;10.954;2022-09-12T12:51:36;35.20;63.00
10344;DHT22;5217;43.960;10.954;2022-09-12T13:00:24;34.60;63.70
10344;DHT22;5217;43.960;10.954;2022-09-12T13:02:56;34.50;64.60
10344;DHT22;5217;43.960;10.954;2022-09-12T13:05:28;34.90;64.50
10344;DHT22;5217;43.960;10.954;2022-09-12T13:08:02;35.20;63.90
10344;DHT22;5217;43.960;10.954;2022-09-12T13:10:33;35.50;62.70
10344;DHT22;5217;43.960;10.954;2022-09-12T13:13:05;35.80;62.40
10344;DHT22;5217;43.960;10.954;2022-09-12T13:15:47;36.00;62.50
10344;DHT22;5217;43.960;10.954;2022-09-12T13:18:22;36.40;62.50
10344;DHT22;5217;43.960;10.954;2022-09-12T13:21:01;36.60;62.30
10344;DHT22;5217;43.960;10.954;2022-09-12T13:23:33;36.80;61.90
10344;DHT22;5217;43.960;10.954;2022-09-12T13:26:07;36.90;60.90
10344;DHT22;5217;43.960;10.954;2022-09-12T13:28:37;37.10;60.50
10344;DHT22;5217;43.960;10.954;2022-09-12T13:31:13;37.30;60.40
10344;DHT22;5217;43.960;10.954;2022-09-12T13:33:47;37.50;60.80
10344;DHT22;5217;43.960;10.954;2022-09-12T13:36:55;37.70;59.70
10344;DHT22;5217;43.960;10.954;2022-09-12T13:39:27;38.00;59.00
10344;DHT22;5217;43.960;10.954;2022-09-12T13:42:17;38.10;59.20
10344;DHT22;5217;43.960;10.954;2022-09-12T13:44:49;38.20;58.70
10344;DHT22;5217;43.960;10.954;2022-09-12T13:47:26;38.20;57.90
10344;DHT22;5217;43.960;10.954;2022-09-12T13:49:56;38.30;57.60
10344;DHT22;5217;43.960;10.954;2022-09-12T13:52:28;38.10;57.20
10344;DHT22;5217;43.960;10.954;2022-09-12T13:54:59;38.20;57.50
10344;DHT22;5217;43.960;10.954;2022-09-12T13:57:33;38.40;57.20
10344;DHT22;5217;43.960;10.954;2022-09-12T14:00:06;38.50;57.60
10344;DHT22;5217;43.960;10.954;2022-09-12T14:02:38;38.70;57.60
10344;DHT22;5217;43.960;10.954;2022-09-12T14:05:13;38.80;56.50
10344;DHT22;5217;43.960;10.954;2022-09-12T14:07:50;38.80;56.00
10344;DHT22;5217;43.960;10.954;2022-09-12T14:10:26;38.90;55.90
10344;DHT22;5217;43.960;10.954;2022-09-12T14:12:57;38.80;55.70
10344;DHT22;5217;43.960;10.954;2022-09-12T14:15:32;38.90;55.30
10344;DHT22;5217;43.960;10.954;2022-09-12T14:18:05;39.00;55.40
10344;DHT22;5217;43.960;10.954;2022-09-12T14:20:36;39.10;55.60
10344;DHT22;5217;43.960;10.954;2022-09-12T14:23:16;39.10;55.70
10344;DHT22;5217;43.960;10.954;2022-09-12T14:25:47;39.20;55.60
10344;DHT22;5217;43.960;10.954;2022-09-12T14:28:16;39.20;55.50
10344;DHT22;5217;43.960;10.954;2022-09-12T14:31:01;39.20;55.90
10344;DHT22;5217;43.960;10.954;2022-09-12T14:33:32;39.20;55.90
10344;DHT22;5217;43.960;10.954;2022-09-12T14:36:10;39.20;55.20
10344;DHT22;5217;43.960;10.954;2022-09-12T14:38:42;39.10;55.30
10344;DHT22;5217;43.960;10.954;2022-09-12T14:41:19;39.00;55.30
10344;DHT22;5217;43.960;10.954;2022-09-12T14:43:53;39.00;55.70
10344;DHT22;5217;43.960;10.954;2022-09-12T14:46:25;39.10;55.70
10344;DHT22;5217;43.960;10.954;2022-09-12T14:48:58;38.90;55.30
10344;DHT22;5217;43.960;10.954;2022-09-12T14:51:32;38.80;55.70
10344;DHT22;5217;43.960;10.954;2022-09-12T14:54:02;38.80;56.10
10344;DHT22;5217;43.960;10.954;2022-09-12T14:56:39;38.70;56.00
10344;DHT22;5217;43.960;10.954;2022-09-12T14:59:27;38.70;56.10
10344;DHT22;5217;43.960;10.954;2022-09-12T15:02:21;38.60;56.20
10344;DHT22;5217;43.960;10.954;2022-09-12T15:04:53;38.60;56.40
10344;DHT22;5217;43.960;10.954;2022-09-12T15:07:30;38.50;56.30
10344;DHT22;5217;43.960;10.954;2022-09-12T15:10:00;38.40;56.80
10344;DHT22;5217;43.960;10.954;2022-09-12T15:12:31;38.30;57.10
10344;DHT22;5217;43.960;10.954;2022-09-12T15:15:11;38.10;57.50
10344;DHT22;5217;43.960;10.954;2022-09-12T15:17:40;38.00;57.80
10344;DHT22;5217;43.960;10.954;2022-09-12T15:20:09;37.90;58.20
10344;DHT22;5217;43.960;10.954;2022-09-12T15:22:38;37.70;58.20
10344;DHT22;5217;43.960;10.954;2022-09-12T15:25:08;37.60;58.40
10344;DHT22;5217;43.960;10.954;2022-09-12T15:27:39;37.70;58.60
10344;DHT22;5217;43.960;10.954;2022-09-12T15:30:08;37.60;58.50
10344;DHT22;5217;43.960;10.954;2022-09-12T15:32:38;37.50;58.20
10344;DHT22;5217;43.960;10.954;2022-09-12T15:35:12;37.40;58.30
10344;DHT22;5217;43.960;10.954;2022-09-12T15:37:41;37.30;58.30
10344;DHT22;5217;43.960;10.954;2022-09-12T15:40:10;37.30;58.30
10344;DHT22;5217;43.960;10.954;2022-09-12T15:42:41;37.20;58.30
10344;DHT22;5217;43.960;10.954;2022-09-12T15:45:14;37.10;58.20
10344;DHT22;5217;43.960;10.954;2022-09-12T15:47:44;37.10;58.40
10344;DHT22;5217;43.960;10.954;2022-09-12T15:50:13;37.00;58.80
10344;DHT22;5217;43.960;10.954;2022-09-12T15:52:42;36.90;58.50
10344;DHT22;5217;43.960;10.954;2022-09-12T15:55:15;36.70;58.60
10344;DHT22;5217;43.960;10.954;2022-09-12T15:57:45;36.50;58.70
10344;DHT22;5217;43.960;10.954;2022-09-12T16:00:15;36.20;58.70
10344;DHT22;5217;43.960;10.954;2022-09-12T16:02:44;36.00;58.90
10344;DHT22;5217;43.960;10.954;2022-09-12T16:05:15;35.80;59.20
10344;DHT22;5217;43.960;10.954;2022-09-12T16:07:44;35.70;59.50
10344;DHT22;5217;43.960;10.954;2022-09-12T16:10:14;35.50;59.60
10344;DHT22;5217;43.960;10.954;2022-09-12T16:12:45;35.20;59.30
10344;DHT22;5217;43.960;10.954;2022-09-12T16:15:15;35.10;59.40
10344;DHT22;5217;43.960;10.954;2022-09-12T16:17:45;34.90;59.30
10344;DHT22;5217;43.960;10.954;2022-09-12T16:20:14;34.70;59.50
10344;DHT22;5217;43.960;10.954;2022-09-12T16:22:43;34.60;59.60
10344;DHT22;5217;43.960;10.954;2022-09-12T16:25:11;34.50;60.20
10344;DHT22;5217;43.960;10.954;2022-09-12T16:27:40;34.40;59.70
10344;DHT22;5217;43.960;10.954;2022-09-12T16:30:11;34.20;59.60
10344;DHT22;5217;43.960;10.954;2022-09-12T16:32:40;34.10;59.70
10344;DHT22;5217;43.960;10.954;2022-09-12T16:35:09;34.00;59.40
10344;DHT22;5217;43.960;10.954;2022-09-12T16:37:37;33.80;59.10
10344;DHT22;5217;43.960;10.954;2022-09-12T16:40:07;33.70;59.20
10344;DHT22;5217;43.960;10.954;2022-09-12T16:42:35;33.70;59.00
10344;DHT22;5217;43.960;10.954;2022-09-12T16:45:11;33.60;59.10
10344;DHT22;5217;43.960;10.954;2022-09-12T16:47:40;33.50;59.00
10344;DHT22;5217;43.960;10.954;2022-09-12T16:50:09;33.30;58.80
10344;DHT22;5217;43.960;10.954;2022-09-12T16:52:37;33.30;58.90
10344;DHT22;5217;43.960;10.954;2022-09-12T16:55:06;33.20;59.00
10344;DHT22;5217;43.960;10.954;2022-09-12T16:57:35;33.10;59.00
10344;DHT22;5217;43.960;10.954;2022-09-12T17:00:06;33.00;59.00