sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11142;DHT22;5625;50.122;19.864;2023-11-22T00:01:10;3.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:03:39;3.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:06:07;3.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:08:35;3.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:11:05;3.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:13:33;3.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:16:02;3.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:18:30;3.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:20:58;3.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:23:27;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:25:57;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:28:27;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:30:55;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:33:23;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:35:52;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:38:24;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:40:52;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:43:20;3.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:45:50;3.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:48:18;3.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:50:46;3.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:53:14;3.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:55:44;3.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T00:58:12;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:00:40;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:03:10;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:05:39;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:08:09;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:10:37;2.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:13:05;2.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:15:34;2.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:18:02;2.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:20:32;2.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:23:00;2.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:25:29;2.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:27:57;2.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:30:25;2.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:32:55;2.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:35:24;2.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:37:54;2.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:40:23;2.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:42:53;2.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:45:22;2.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:47:50;2.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:50:19;2.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:52:48;2.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:55:18;2.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T01:57:46;2.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:00:15;2.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:02:43;2.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:05:12;2.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:07:41;2.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:10:09;2.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:12:39;2.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:15:08;2.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:17:36;2.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:20:06;2.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:22:43;2.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:25:13;2.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:27:42;2.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:30:11;2.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:32:39;2.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:35:08;2.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:37:36;2.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:40:06;2.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:42:39;2.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:45:08;2.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:47:36;2.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:50:05;2.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:52:34;2.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:55:03;2.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T02:57:31;2.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:00:01;2.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:02:31;2.10;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:05:00;2.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:07:29;2.10;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:09:57;2.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:12:27;2.10;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:14:56;2.10;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:17:28;2.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:19:57;2.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:22:26;2.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:24:57;2.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:27:26;2.00;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:29:55;1.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:32:23;1.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:34:53;1.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:37:21;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:39:50;1.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:42:18;1.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:44:46;1.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:47:15;1.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:49:43;1.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:52:13;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:54:41;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:57:10;1.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T03:59:40;1.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:02:10;1.90;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:04:38;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:07:08;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:09:37;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:12:06;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:14:35;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:17:05;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:19:33;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:22:02;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:24:30;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:27:00;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:29:28;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:31:57;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:34:25;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:36:53;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:39:21;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:41:48;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:44:19;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:46:47;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:49:15;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:51:43;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:54:12;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:56:40;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T04:59:09;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:01:39;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:04:07;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:06:37;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:09:05;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:11:33;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:14:02;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:16:30;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:19:00;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:21:28;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:23:56;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:26:24;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:28:53;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:31:22;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:33:51;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:36:20;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:38:48;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:41:17;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:43:45;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:46:13;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:48:48;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:51:17;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:53:47;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:56:15;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T05:58:44;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:01:12;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:03:40;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:06:09;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:08:37;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:11:07;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:13:35;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:16:04;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:18:34;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:21:07;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:23:35;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:26:04;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:28:34;1.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:31:03;1.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:33:31;1.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:35:59;1.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:38:27;1.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:40:55;1.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:43:23;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:45:53;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:48:21;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:50:49;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:53:18;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:55:47;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T06:58:15;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:00:44;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:03:14;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:05:43;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:08:12;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:10:43;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:13:13;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:15:42;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:18:10;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:20:42;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:23:10;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:25:40;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:28:10;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:30:38;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:33:08;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:35:37;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:38:07;1.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:40:37;1.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:43:06;1.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:45:34;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:48:04;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:50:32;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:53:00;1.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:55:31;1.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T07:58:00;1.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:00:31;1.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:03:00;1.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:05:30;1.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:08:02;1.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:10:35;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:13:03;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:15:31;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:18:00;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:20:28;1.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:22:57;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:25:27;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:27:57;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:30:27;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:32:59;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:35:28;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:37:56;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:40:25;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:42:53;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:45:23;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:47:51;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:50:19;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:52:48;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:55:19;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T08:57:48;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:00:18;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:02:50;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:05:19;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:07:48;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:10:18;1.20;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:12:48;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:15:18;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:17:54;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:20:24;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:22:53;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:25:23;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:27:53;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:30:23;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:33:04;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:35:33;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:38:03;1.30;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:40:31;1.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:43:00;1.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:45:30;1.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:47:59;1.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:50:35;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:53:13;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:55:44;1.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T09:58:13;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T10:00:44;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T10:03:13;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T10:05:43;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T10:08:12;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T10:10:41;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T10:13:13;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T10:15:41;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T10:18:10;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T10:20:42;1.50;90.90
11142;DHT22;5625;50.122;19.864;2023-11-22T10:23:14;1.60;10.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:25:45;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:28:14;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:30:43;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:33:12;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:35:44;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:38:13;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:40:42;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:43:12;1.70;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:45:41;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:48:14;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:50:45;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:53:17;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:55:53;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T10:58:27;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T11:00:56;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:03:28;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:06:02;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:08:32;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:11:01;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:13:30;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T11:15:59;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T11:18:28;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T11:20:57;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T11:23:28;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:26:09;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:28:42;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:31:11;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:33:54;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:36:24;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:38:55;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:41:25;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:43:56;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:46:26;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:48:58;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:51:27;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:53:57;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:56:26;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T11:58:57;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:01:28;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:04:00;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:06:29;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:09:02;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:11:30;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:13:59;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:16:30;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:19:01;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:21:30;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:24:01;1.80;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T12:26:33;1.80;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:29:01;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:31:32;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:34:03;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:36:33;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:39:07;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:41:44;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:44:22;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:46:51;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:49:25;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:51:55;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:54:25;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:56:54;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T12:59:26;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:01:58;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:04:28;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:06:58;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:09:29;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:11:59;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:14:27;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:16:59;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:19:27;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:21:56;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:24:24;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:26:54;1.70;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T13:29:23;1.70;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T13:31:52;1.70;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T13:34:20;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:36:48;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:39:17;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:41:49;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:44:18;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:46:51;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:49:24;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:51:52;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:54:20;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:56:49;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T13:59:19;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T14:01:50;1.70;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T14:04:20;1.70;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T14:06:50;1.70;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T14:09:18;1.70;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T14:11:46;1.80;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T14:14:16;1.80;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T14:16:47;1.70;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T14:19:16;1.70;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T14:21:44;1.70;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T14:24:12;1.70;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T14:26:40;1.70;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T14:29:09;1.60;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T14:31:37;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T14:34:07;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T14:36:35;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T14:39:04;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T14:41:34;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T14:44:02;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T14:46:31;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T14:48:59;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T14:51:29;1.70;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T14:53:57;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T14:56:26;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T14:58:54;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T15:01:26;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T15:03:54;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T15:06:22;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T15:08:52;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T15:11:20;1.60;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T15:13:48;1.50;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T15:16:17;1.50;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:18:46;1.50;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:21:14;1.40;25.40
11142;DHT22;5625;50.122;19.864;2023-11-22T15:23:42;1.40;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:26:12;1.40;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:28:40;1.50;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:31:09;1.40;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:33:37;1.40;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:36:06;1.40;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:38:35;1.40;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:41:03;1.50;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:43:43;1.40;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:46:12;1.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T15:48:41;1.40;99.90
11142;DHT22;5625;50.122;19.864;2023-11-22T15:51:11;1.40;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:53:39;1.40;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:56:08;1.40;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T15:58:44;1.40;1.00
11142;DHT22;5625;50.122;19.864;2023-11-22T16:01:12;1.40;1.00