sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14519;DHT22;7346;50.846;4.388;2022-10-10T00:01:15;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:03:43;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:06:11;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:08:39;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:11:06;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:13:34;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:16:02;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:18:29;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:20:56;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:23:23;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:25:52;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:28:19;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:30:46;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:33:13;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:35:40;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:38:07;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:40:34;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:43:03;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:45:36;12.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:48:07;12.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:50:39;12.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:53:07;12.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:55:35;12.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T00:58:04;12.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:00:32;12.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:02:59;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:05:26;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:07:53;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:10:21;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:12:58;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:15:36;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:18:12;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:21:04;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:27:08;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:29:43;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:32:17;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:34:54;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:37:29;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:40:02;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:42:34;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:45:06;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:47:33;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:50:03;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:52:38;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T01:58:10;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:00:47;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:03:19;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:05:51;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:08:25;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:10:57;12.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:13:27;12.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:15:58;12.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:18:29;12.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:20:57;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:23:25;12.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:25:54;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:28:24;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:30:58;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:33:31;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:35:59;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:38:29;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:40:58;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:43:30;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:46:01;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:48:44;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:51:11;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:53:40;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:56:06;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T02:58:34;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:01:02;12.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:03:32;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:06:02;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:08:29;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:10:58;12.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:13:27;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:15:54;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:18:23;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:20:51;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:23:18;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:25:45;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:28:12;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:30:40;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:33:08;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:35:37;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:38:04;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:40:31;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:42:58;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:45:25;12.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:47:52;12.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:50:19;12.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:52:48;12.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:55:14;12.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T03:57:42;12.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:00:11;12.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:02:38;12.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:05:05;12.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:07:32;12.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:10:01;12.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:12:28;12.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:14:55;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:17:21;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:19:48;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:22:15;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:24:42;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:27:11;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:29:38;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:32:05;12.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:34:32;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:36:59;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:39:26;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:41:53;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:44:21;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:46:48;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:49:15;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:51:42;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:54:12;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:56:38;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T04:59:09;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:01:38;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:04:04;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:06:39;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:09:09;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:11:42;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:14:09;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:16:52;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:19:28;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:22:15;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:24:42;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:27:12;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:29:56;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:32:30;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:35:09;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:37:56;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:40:25;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:43:01;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:45:30;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:47:59;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:50:30;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:52:59;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:55:26;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T05:57:52;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:00:19;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:02:46;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:05:15;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:07:42;12.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:10:09;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:12:36;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:15:04;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:17:34;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:20:01;12.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:22:30;12.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:25:06;12.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:27:33;12.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:30:00;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:32:29;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:35:25;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:38:03;12.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:41:00;12.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:43:27;12.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:45:55;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:48:22;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:50:56;12.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:53:25;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:55:53;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T06:58:21;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:00:49;12.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:03:16;12.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:05:43;13.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:08:10;13.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:10:39;13.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:13:06;13.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:15:33;13.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:18:00;13.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:20:27;13.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:22:54;13.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:25:21;13.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:27:49;13.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:30:16;13.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:32:43;13.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:35:10;13.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:37:37;13.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:40:05;13.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:42:33;13.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:45:05;13.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:47:39;13.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:50:07;13.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:52:34;13.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:55:01;13.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:57:30;13.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T07:59:59;13.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:02:28;14.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:04:55;14.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:07:22;14.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:09:49;14.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:12:16;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:14:43;14.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:17:10;14.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:19:38;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:22:05;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:24:32;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:26:59;15.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:29:53;15.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:32:20;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:34:48;15.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:37:16;15.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:39:45;15.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:42:17;16.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:44:58;16.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:47:42;16.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:50:20;16.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:52:51;16.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:55:23;16.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T08:57:55;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:00:27;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:02:57;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:05:40;16.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:08:26;16.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:11:05;16.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:13:34;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:16:05;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:18:49;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:21:24;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:23:58;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:26:27;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:28:59;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:31:31;16.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:34:03;16.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:36:35;16.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:39:05;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:41:41;16.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:44:11;16.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:46:38;16.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:49:06;17.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:51:36;17.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:54:04;17.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:56:39;17.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T09:59:36;17.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:02:14;17.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:04:41;17.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:07:27;17.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:09:57;17.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:12:27;17.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:14:59;17.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:17:26;17.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:19:54;18.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:22:30;18.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:24:58;18.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:27:27;18.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:29:56;18.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:32:38;18.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:35:18;18.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:38:13;18.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:40:55;18.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:43:49;18.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:46:27;18.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:49:05;18.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:52:06;18.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:54:46;19.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T10:57:26;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:00:02;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:02:37;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:05:30;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:08:21;19.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:11:00;19.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:13:38;19.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:16:12;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:18:46;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:21:19;19.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:23:48;19.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:26:26;20.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:29:01;20.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:31:32;19.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:34:06;19.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:36:37;19.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:39:12;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:41:45;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:44:17;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:46:49;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:49:23;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:52:12;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:54:44;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:57:19;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T11:59:50;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:02:21;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:04:50;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:07:20;19.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:09:51;19.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:12:27;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:15:12;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:17:46;19.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:20:30;19.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:23:13;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:25:44;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:28:28;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:31:26;19.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:34:10;19.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:37:19;19.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:43:22;19.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:46:07;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:48:40;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:51:17;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:53:49;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:56:38;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T12:59:12;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:01:49;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:04:20;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:06:50;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:09:22;19.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:11:52;19.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:14:19;20.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:16:47;19.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:19:19;19.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:21:51;19.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:24:21;19.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:26:51;19.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:29:26;19.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:32:00;19.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:34:30;19.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:37:03;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:39:33;19.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:42:02;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:44:32;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:47:42;19.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:50:21;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:52:48;19.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:55:22;20.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T13:57:50;20.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:00:19;20.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:02:48;20.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:05:19;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:07:48;20.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:10:18;20.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:12:50;20.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:15:33;19.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:18:12;20.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:20:40;20.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:23:07;19.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:25:36;19.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:28:03;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:30:30;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:32:57;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:35:27;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:37:54;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:40:21;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:42:48;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:45:16;19.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:47:43;19.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:50:13;19.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:52:42;19.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:55:10;18.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T14:57:37;18.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:00:07;18.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:02:34;18.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:05:01;18.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:07:28;18.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:09:57;18.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:12:24;17.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:14:51;17.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:17:20;17.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:19:48;17.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:22:16;17.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:24:43;17.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:27:12;17.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:29:39;17.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:32:06;17.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:34:33;17.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:37:01;17.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:39:28;17.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:41:55;17.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:44:26;17.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:46:56;17.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:49:23;17.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:51:50;17.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:54:19;16.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:56:46;16.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T15:59:13;16.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T16:01:42;16.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T16:04:12;16.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T16:06:38;16.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T16:09:05;16.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T16:11:32;16.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T16:14:01;16.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T16:16:28;15.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T16:18:57;15.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-10T16:21:25;15.60;99.90