sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41927;SDS011;27616;51.420;6.788;2023-01-20T00:01:05;48.90;;;22.10;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:03:34;45.10;;;21.80;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:06:00;49.87;;;23.13;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:08:26;51.20;;;24.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:10:52;51.63;;;23.40;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:13:18;48.37;;;22.70;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:15:44;49.33;;;23.03;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:18:09;44.93;;;22.57;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:20:35;46.57;;;21.73;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:23:01;51.13;;;21.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:25:27;46.33;;;22.07;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:27:53;49.57;;;22.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:30:18;50.53;;;22.40;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:32:44;46.13;;;20.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:35:10;46.13;;;22.10;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:37:37;46.40;;;20.80;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:40:03;49.87;;;22.63;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:42:30;46.30;;;21.37;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:44:56;47.50;;;22.17;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:47:22;44.47;;;20.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:49:48;49.43;;;21.80;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:52:14;46.07;;;21.07;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:54:43;45.80;;;21.67;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:57:09;49.40;;;20.93;;
41927;SDS011;27616;51.420;6.788;2023-01-20T00:59:35;49.47;;;21.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:02:01;51.80;;;22.63;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:04:27;48.67;;;22.53;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:06:54;52.13;;;22.50;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:09:19;51.40;;;22.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:11:49;51.43;;;22.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:14:15;58.30;;;23.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:16:40;57.30;;;22.47;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:19:06;55.10;;;22.33;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:21:32;53.07;;;23.00;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:23:58;54.13;;;23.33;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:26:24;53.23;;;23.17;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:28:49;53.63;;;22.70;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:31:16;52.13;;;22.67;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:33:43;54.83;;;23.77;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:36:11;47.40;;;22.07;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:38:39;51.20;;;24.03;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:41:05;52.80;;;22.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:43:31;53.90;;;22.37;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:45:58;54.40;;;24.47;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:48:26;55.97;;;23.90;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:51:01;57.17;;;24.57;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:53:35;61.03;;;25.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:56:06;57.43;;;24.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T01:58:35;59.50;;;25.07;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:01:03;57.08;;;25.23;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:03:32;61.50;;;25.50;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:06:04;58.70;;;25.70;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:08:31;62.13;;;27.43;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:10:57;65.27;;;28.10;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:13:23;63.30;;;27.67;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:15:56;62.43;;;26.03;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:27:10;61.90;;;26.60;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:30:05;66.33;;;27.80;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:35:28;64.57;;;26.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:38:23;60.13;;;27.05;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:41:12;65.43;;;27.20;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:49:45;65.80;;;27.80;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:52:27;55.30;;;24.40;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:54:58;56.33;;;23.17;;
41927;SDS011;27616;51.420;6.788;2023-01-20T02:57:29;52.37;;;23.03;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:00:17;50.13;;;21.98;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:02:54;54.57;;;21.77;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:05:23;52.30;;;22.73;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:07:57;54.70;;;22.90;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:10:28;54.53;;;23.00;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:15:58;57.70;;;24.20;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:18:31;57.67;;;23.30;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:20:58;59.13;;;24.13;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:23:27;58.80;;;25.73;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:25:57;59.70;;;24.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:28:23;59.17;;;26.33;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:30:49;60.97;;;24.93;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:33:16;59.57;;;25.60;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:35:42;60.47;;;25.67;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:38:08;60.87;;;24.73;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:40:37;60.93;;;25.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:43:21;63.40;;;26.70;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:46:04;60.53;;;25.10;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:48:45;64.60;;;24.37;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:51:24;58.08;;;23.45;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:54:01;52.03;;;21.73;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:56:41;48.27;;;19.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T03:59:15;41.17;;;17.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:01:43;43.20;;;18.60;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:04:10;52.03;;;21.13;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:06:40;41.57;;;18.67;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:09:12;43.73;;;17.63;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:11:47;37.40;;;16.13;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:14:12;41.97;;;16.40;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:16:38;42.57;;;18.73;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:19:04;44.17;;;19.10;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:21:40;43.20;;;18.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:24:14;43.50;;;18.88;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:27:07;46.67;;;20.30;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:29:33;47.90;;;18.60;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:31:59;44.83;;;19.77;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:34:26;45.07;;;19.57;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:36:52;45.73;;;19.40;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:39:18;47.43;;;19.17;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:41:43;44.13;;;18.53;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:44:10;45.03;;;18.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:46:36;44.60;;;18.30;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:49:01;40.97;;;18.17;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:51:27;42.37;;;18.13;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:53:56;45.33;;;18.57;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:56:22;44.15;;;17.85;;
41927;SDS011;27616;51.420;6.788;2023-01-20T04:58:49;46.53;;;19.23;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:01:15;41.70;;;18.33;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:03:40;44.60;;;18.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:06:07;47.27;;;18.07;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:08:35;42.40;;;18.85;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:11:01;41.27;;;18.20;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:13:27;38.20;;;15.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:15:52;34.37;;;15.10;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:18:18;33.03;;;14.23;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:20:45;31.67;;;13.23;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:23:11;26.70;;;12.53;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:25:37;36.67;;;13.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:28:03;33.57;;;15.03;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:30:29;34.53;;;15.60;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:32:55;34.67;;;15.73;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:35:20;37.90;;;16.40;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:37:46;43.90;;;18.00;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:40:12;41.97;;;19.37;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:42:38;48.40;;;20.33;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:45:04;44.57;;;18.53;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:47:30;49.40;;;19.57;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:49:56;43.50;;;19.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:52:22;46.27;;;19.33;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:54:47;50.93;;;20.63;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:57:13;46.23;;;19.67;;
41927;SDS011;27616;51.420;6.788;2023-01-20T05:59:43;46.47;;;18.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:02:12;40.43;;;17.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:04:43;42.03;;;17.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:07:12;38.42;;;16.98;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:09:38;41.20;;;18.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:12:04;40.17;;;17.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:14:30;35.73;;;17.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:16:56;40.50;;;17.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:19:21;40.80;;;17.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:21:47;39.17;;;18.00;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:24:13;39.00;;;17.47;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:26:38;36.37;;;16.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:29:04;38.20;;;17.77;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:31:30;38.13;;;17.93;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:33:55;40.77;;;17.60;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:36:21;40.20;;;18.00;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:38:47;35.40;;;16.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:41:15;37.60;;;16.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:43:42;37.13;;;17.20;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:46:12;36.00;;;16.53;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:48:39;40.50;;;16.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:51:15;37.40;;;16.73;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:53:43;34.80;;;16.50;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:56:09;37.13;;;16.33;;
41927;SDS011;27616;51.420;6.788;2023-01-20T06:58:36;35.47;;;15.77;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:01:12;37.67;;;15.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:03:42;40.33;;;16.77;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:06:15;37.67;;;16.85;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:08:44;41.27;;;16.13;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:11:11;34.70;;;15.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:13:37;31.43;;;15.23;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:16:03;36.40;;;15.70;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:18:28;36.20;;;16.07;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:20:54;31.87;;;16.00;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:23:21;34.30;;;16.37;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:25:55;36.27;;;17.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:28:29;37.30;;;16.53;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:31:01;34.70;;;16.93;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:33:30;39.73;;;17.00;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:35:56;37.87;;;17.60;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:38:23;40.80;;;17.43;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:40:49;43.93;;;20.70;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:43:15;36.00;;;17.57;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:45:40;37.50;;;17.63;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:48:06;33.77;;;16.70;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:50:35;37.03;;;17.23;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:53:01;29.42;;;13.60;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:55:27;34.27;;;16.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T07:57:53;39.07;;;18.10;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:00:20;39.60;;;17.60;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:02:46;35.83;;;17.67;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:05:12;34.87;;;17.43;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:07:37;38.73;;;18.37;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:10:03;40.23;;;18.77;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:12:29;41.30;;;18.37;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:14:55;39.77;;;18.23;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:17:21;38.17;;;18.80;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:19:47;43.30;;;18.50;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:22:12;39.67;;;19.63;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:24:38;40.87;;;18.67;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:27:04;37.83;;;19.17;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:29:29;42.80;;;19.63;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:32:00;42.00;;;18.73;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:34:26;38.42;;;17.98;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:36:53;35.27;;;17.23;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:39:21;36.60;;;17.47;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:41:48;36.33;;;17.50;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:44:15;37.60;;;17.93;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:46:42;33.17;;;16.77;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:49:09;33.80;;;15.10;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:51:40;34.70;;;16.30;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:54:06;33.80;;;15.20;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:56:32;28.30;;;12.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T08:59:00;27.90;;;14.63;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:01:28;33.77;;;15.67;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:03:55;31.92;;;14.68;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:06:22;30.63;;;15.60;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:08:48;37.80;;;15.93;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:11:15;33.50;;;15.50;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:13:43;35.45;;;16.23;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:16:13;33.77;;;16.33;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:18:41;29.00;;;14.77;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:21:07;30.77;;;14.80;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:23:34;28.90;;;14.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:26:01;36.07;;;16.13;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:29:01;34.43;;;15.77;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:31:33;32.13;;;15.23;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:34:00;33.10;;;15.50;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:36:26;33.40;;;15.40;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:38:54;34.20;;;16.17;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:41:38;38.50;;;16.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:52:54;31.90;;;15.57;;
41927;SDS011;27616;51.420;6.788;2023-01-20T09:58:18;34.60;;;15.93;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:03:51;36.67;;;16.80;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:06:32;31.47;;;14.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:09:16;31.07;;;14.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:11:48;33.90;;;16.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:14:54;37.57;;;15.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:17:22;31.20;;;14.80;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:19:57;33.90;;;15.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:22:33;30.80;;;15.00;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:27:44;28.20;;;14.43;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:30:18;31.37;;;14.40;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:32:53;30.07;;;15.20;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:35:46;30.90;;;15.60;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:38:35;30.67;;;14.70;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:41:13;29.30;;;14.13;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:43:44;19.57;;;10.17;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:46:15;26.83;;;13.07;;
41927;SDS011;27616;51.420;6.788;2023-01-20T10:57:20;31.40;;;14.43;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:02:16;26.93;;;13.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:04:54;28.00;;;13.17;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:07:26;30.53;;;16.03;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:09:53;28.17;;;14.00;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:12:23;24.80;;;13.40;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:14:52;27.90;;;13.63;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:17:19;26.80;;;12.60;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:19:50;28.43;;;14.10;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:22:28;25.17;;;13.13;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:24:57;25.08;;;13.98;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:27:29;24.63;;;12.17;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:30:04;24.73;;;11.80;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:32:36;26.73;;;12.33;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:35:22;23.47;;;11.53;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:37:50;23.87;;;10.93;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:40:23;22.17;;;11.63;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:42:52;24.43;;;12.10;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:48:14;25.63;;;11.93;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:53:18;24.23;;;11.93;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:55:52;24.13;;;11.20;;
41927;SDS011;27616;51.420;6.788;2023-01-20T11:58:32;22.47;;;9.93;;
41927;SDS011;27616;51.420;6.788;2023-01-20T12:01:18;25.00;;;11.13;;
41927;SDS011;27616;51.420;6.788;2023-01-20T12:06:47;52.88;;;25.15;;
41927;SDS011;27616;51.420;6.788;2023-01-20T12:09:24;52.67;;;22.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T12:11:57;39.07;;;19.80;;
41927;SDS011;27616;51.420;6.788;2023-01-20T12:17:32;19.50;;;11.43;;
41927;SDS011;27616;51.420;6.788;2023-01-20T12:23:04;17.77;;;9.40;;
41927;SDS011;27616;51.420;6.788;2023-01-20T12:25:50;18.93;;;9.57;;
41927;SDS011;27616;51.420;6.788;2023-01-20T12:28:36;21.63;;;9.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T12:31:05;16.35;;;8.73;;
41927;SDS011;27616;51.420;6.788;2023-01-20T12:33:34;16.85;;;8.55;;
41927;SDS011;27616;51.420;6.788;2023-01-20T12:36:10;19.27;;;8.90;;
41927;SDS011;27616;51.420;6.788;2023-01-20T12:38:47;19.52;;;8.82;;
41927;SDS011;27616;51.420;6.788;2023-01-20T12:50:37;14.23;;;8.17;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:09:06;17.03;;;8.37;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:15:02;15.27;;;8.07;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:20:46;21.20;;;8.40;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:23:13;15.27;;;7.60;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:25:43;14.30;;;7.90;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:28:14;16.07;;;8.73;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:30:43;14.93;;;7.37;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:33:16;15.67;;;7.23;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:35:55;16.23;;;8.37;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:38:22;14.60;;;7.77;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:40:58;16.77;;;8.20;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:48:34;17.73;;;8.57;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:53:45;19.20;;;8.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:56:32;14.53;;;7.70;;
41927;SDS011;27616;51.420;6.788;2023-01-20T13:58:57;15.20;;;7.90;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:01:23;15.53;;;7.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:04:03;16.50;;;8.03;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:06:43;15.07;;;7.57;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:09:10;17.53;;;9.03;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:11:48;18.37;;;8.07;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:14:27;16.80;;;8.00;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:16:53;14.30;;;7.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:21:50;16.65;;;8.48;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:24:42;16.97;;;8.37;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:29:46;14.60;;;7.63;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:34:45;16.60;;;8.73;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:39:56;16.33;;;8.23;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:42:25;15.33;;;7.77;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:44:53;16.47;;;7.90;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:47:20;15.13;;;8.43;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:49:48;17.07;;;8.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:52:23;17.00;;;7.93;;
41927;SDS011;27616;51.420;6.788;2023-01-20T14:54:52;13.77;;;7.53;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:02:39;17.07;;;7.93;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:05:24;17.48;;;7.95;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:08:05;14.33;;;7.30;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:10:42;15.77;;;7.57;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:13:25;19.67;;;10.17;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:16:04;13.63;;;7.07;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:21:40;17.20;;;6.87;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:24:21;13.37;;;6.63;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:26:48;14.67;;;8.03;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:29:23;13.90;;;6.85;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:31:54;15.67;;;7.50;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:34:22;11.53;;;6.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:36:48;14.57;;;7.73;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:39:19;14.93;;;7.20;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:41:54;14.55;;;6.90;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:44:25;12.77;;;6.57;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:46:51;12.10;;;6.63;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:49:17;12.80;;;6.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:51:43;11.87;;;6.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:54:09;11.60;;;6.00;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:56:36;12.23;;;6.40;;
41927;SDS011;27616;51.420;6.788;2023-01-20T15:59:09;14.10;;;6.25;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:01:36;11.47;;;5.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:04:02;13.20;;;6.27;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:06:31;11.67;;;6.30;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:09:07;12.70;;;6.23;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:11:46;13.53;;;6.47;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:14:12;14.67;;;6.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:16:38;14.50;;;6.97;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:19:03;13.93;;;7.17;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:21:30;13.47;;;7.37;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:23:56;13.37;;;7.37;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:26:23;17.67;;;7.83;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:28:52;13.10;;;6.68;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:31:20;14.60;;;7.77;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:33:46;17.60;;;8.03;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:36:13;16.90;;;7.80;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:38:40;14.33;;;8.20;;
41927;SDS011;27616;51.420;6.788;2023-01-20T16:41:16;17.67;;;8.63;;