sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5587;SDS011;2816;49.778;9.986;2023-09-19T00:02:04;1.07;;;0.97;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:04:33;2.50;;;0.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:07:00;1.77;;;1.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:09:28;1.73;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:11:55;1.97;;;1.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:14:24;1.83;;;1.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:16:52;1.60;;;1.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:19:20;2.27;;;1.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:21:48;0.93;;;0.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:24:15;4.13;;;1.03;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:26:42;1.23;;;1.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:29:12;1.43;;;1.33;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:31:42;2.03;;;1.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:34:11;2.17;;;1.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:36:37;2.90;;;1.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:39:04;0.90;;;0.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:41:33;2.10;;;1.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:44:01;1.40;;;1.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:46:29;1.37;;;1.27;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:48:57;1.20;;;1.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:51:26;1.37;;;1.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:53:55;1.60;;;1.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:56:23;2.47;;;1.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T00:58:50;2.53;;;1.37;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:01:17;3.63;;;1.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:03:45;2.43;;;1.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:06:12;1.43;;;1.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:08:40;1.20;;;1.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:11:10;1.40;;;1.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:13:43;1.33;;;1.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:16:19;3.70;;;1.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:18:59;3.00;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:21:36;4.93;;;1.13;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:24:28;1.33;;;1.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:27:25;2.80;;;1.57;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:30:17;1.30;;;1.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:32:47;7.47;;;1.57;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:35:17;4.23;;;1.33;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:37:44;1.73;;;1.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:40:11;3.30;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:42:43;1.47;;;1.27;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:45:17;2.90;;;1.43;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:47:50;1.50;;;1.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:50:23;2.90;;;1.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:52:57;2.13;;;1.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:55:29;2.80;;;1.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T01:58:04;3.63;;;1.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:00:36;2.20;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:03:07;2.00;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:05:35;1.97;;;1.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:08:02;1.70;;;1.27;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:10:30;7.77;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:12:57;1.50;;;1.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:15:24;1.67;;;1.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:17:52;4.20;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:20:21;4.07;;;1.47;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:22:48;2.00;;;1.37;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:25:17;4.03;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:27:44;3.73;;;1.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:30:12;3.83;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:32:41;2.40;;;1.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:35:09;6.73;;;1.47;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:37:39;2.60;;;1.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:40:07;9.00;;;1.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:42:43;3.00;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:45:13;1.50;;;1.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:47:41;2.80;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:50:10;3.10;;;1.83;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:52:37;1.90;;;1.63;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:55:04;4.77;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T02:57:34;2.00;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:00:01;1.90;;;1.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:02:30;3.10;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:04:58;1.90;;;1.63;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:07:27;2.90;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:09:54;3.93;;;1.77;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:12:21;5.20;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:14:48;3.00;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:17:15;3.17;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:19:44;3.43;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:22:12;3.60;;;1.93;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:24:40;3.43;;;1.83;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:27:08;3.83;;;1.97;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:29:35;3.37;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:32:04;4.50;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:34:31;3.30;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:36:58;4.07;;;1.77;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:39:25;2.40;;;1.77;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:41:54;4.17;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:44:20;2.30;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:46:48;3.60;;;1.87;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:49:15;1.93;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:51:41;3.50;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:54:08;2.27;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:56:35;3.00;;;2.13;;
5587;SDS011;2816;49.778;9.986;2023-09-19T03:59:03;2.33;;;1.83;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:01:31;2.07;;;1.87;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:03:58;3.00;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:06:33;2.47;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:09:00;2.93;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:11:28;3.87;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:13:55;3.60;;;1.97;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:16:24;3.40;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:18:50;1.90;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:21:17;3.20;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:23:44;3.97;;;2.27;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:26:11;4.00;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:28:38;4.00;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:31:05;2.80;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:33:35;1.90;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:36:02;2.30;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:38:30;1.87;;;1.67;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:40:57;3.03;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:43:24;5.57;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:45:51;3.43;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:48:20;3.10;;;1.97;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:50:50;3.90;;;2.07;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:53:17;3.87;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:55:49;3.03;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T04:58:17;4.73;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:00:45;3.00;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:03:12;1.43;;;1.33;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:05:39;1.47;;;1.33;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:08:07;7.90;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:10:35;3.93;;;1.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:13:02;5.83;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:15:30;2.73;;;1.67;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:17:57;2.40;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:20:24;11.20;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:22:57;2.10;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:25:30;3.20;;;1.93;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:27:58;1.73;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:30:28;2.07;;;1.77;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:32:55;3.50;;;2.13;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:35:23;1.67;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:37:51;4.07;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:40:20;3.33;;;1.83;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:42:48;2.00;;;1.67;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:45:16;4.60;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:47:47;3.77;;;1.97;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:50:15;3.10;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:52:43;4.00;;;2.43;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:55:17;2.60;;;2.27;;
5587;SDS011;2816;49.778;9.986;2023-09-19T05:57:50;5.80;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:00:17;4.37;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:02:49;4.10;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:05:17;3.13;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:07:44;3.70;;;1.83;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:10:11;4.50;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:12:39;2.07;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:15:10;3.50;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:17:40;4.97;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:20:08;6.20;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:22:39;3.67;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:25:08;3.17;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:27:36;2.53;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:30:05;8.23;;;2.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:32:35;3.00;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:35:02;8.10;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:37:32;2.60;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:39:59;3.27;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:42:26;3.30;;;2.13;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:44:53;3.60;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:47:21;5.30;;;2.13;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:49:52;5.97;;;2.67;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:52:19;2.73;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:54:47;2.67;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:57:15;4.03;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T06:59:42;4.80;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:02:10;7.60;;;2.13;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:04:37;6.70;;;1.97;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:07:05;5.90;;;2.67;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:09:34;5.73;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:12:00;4.70;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:14:27;5.50;;;2.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:16:55;3.63;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:19:22;4.10;;;2.63;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:21:49;2.53;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:24:17;7.50;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:26:45;3.87;;;2.37;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:29:12;7.10;;;2.33;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:31:38;3.90;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:34:05;2.77;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:36:33;5.23;;;2.57;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:39:02;3.80;;;2.27;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:41:33;4.23;;;2.27;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:44:00;3.23;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:46:27;4.03;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:48:56;3.47;;;2.27;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:51:23;8.10;;;2.67;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:53:50;3.50;;;2.47;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:56:17;4.40;;;2.47;;
5587;SDS011;2816;49.778;9.986;2023-09-19T07:58:46;3.07;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:01:13;5.93;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:03:41;6.20;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:06:09;4.20;;;2.37;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:08:36;4.50;;;2.13;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:11:03;3.13;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:13:36;5.23;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:16:07;3.23;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:18:35;5.50;;;2.43;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:21:02;3.73;;;2.17;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:23:29;2.63;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:25:57;5.17;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:28:28;6.10;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:30:55;5.70;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:33:24;7.70;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:35:51;2.60;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:38:18;3.60;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:40:45;2.50;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:43:12;4.60;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:45:39;2.87;;;2.03;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:50:56;4.43;;;2.17;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:53:31;4.50;;;2.17;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:56:03;7.40;;;2.03;;
5587;SDS011;2816;49.778;9.986;2023-09-19T08:58:38;6.03;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:01:12;5.97;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:03:42;3.03;;;1.63;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:06:13;4.53;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:08:41;3.13;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:11:09;2.70;;;1.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:13:36;3.00;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:16:04;6.03;;;1.87;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:18:31;4.00;;;1.77;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:20:59;3.00;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:23:26;4.10;;;1.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:25:55;2.80;;;1.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:28:25;7.07;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:30:53;3.73;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:33:21;2.40;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:35:49;4.30;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:38:21;4.10;;;1.93;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:40:52;3.60;;;1.93;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:43:25;5.80;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:46:10;8.00;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:48:55;7.27;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:51:38;2.47;;;1.63;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:54:13;3.13;;;1.97;;
5587;SDS011;2816;49.778;9.986;2023-09-19T09:56:54;4.20;;;1.93;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:02:20;2.83;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:04:54;6.53;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:07:35;3.87;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:10:07;4.47;;;2.27;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:12:44;5.23;;;1.73;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:15:13;4.83;;;2.07;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:17:42;2.90;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:20:14;7.57;;;1.87;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:22:59;2.90;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:25:28;6.53;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:27:57;3.93;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:30:28;4.60;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:32:59;1.73;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:35:27;3.30;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:37:55;6.00;;;2.27;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:40:27;1.70;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:43:00;3.37;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:45:31;3.70;;;2.03;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:48:00;2.37;;;1.83;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:50:33;3.37;;;1.83;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:53:10;4.37;;;1.83;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:55:40;1.40;;;1.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T10:58:24;4.63;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:00:56;2.33;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:03:30;1.90;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:06:05;3.53;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:11:42;3.90;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:20:21;3.00;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:23:19;4.20;;;1.97;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:25:52;2.70;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:28:33;2.23;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:40:25;2.23;;;1.73;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:42:53;4.57;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:48:27;2.93;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:50:55;3.97;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:53:24;5.00;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:56:01;2.67;;;1.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T11:58:32;4.87;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:00:59;3.50;;;1.63;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:03:34;1.80;;;1.67;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:06:10;2.63;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:08:39;3.60;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:11:11;2.80;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:13:41;2.50;;;1.67;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:16:11;2.83;;;1.63;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:18:41;2.50;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:21:26;5.93;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:26:45;2.33;;;1.57;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:29:17;2.73;;;1.67;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:31:49;2.67;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:34:18;3.10;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:36:47;5.27;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:39:22;2.57;;;1.63;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:41:51;2.30;;;1.33;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:44:18;4.10;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:46:46;2.43;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:49:17;3.67;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:51:45;5.00;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:54:13;2.30;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:56:41;2.63;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T12:59:11;6.67;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:01:39;2.70;;;1.83;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:04:11;2.60;;;1.47;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:06:46;3.40;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:09:14;2.03;;;1.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:11:41;2.30;;;1.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:14:14;7.30;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:16:54;2.43;;;1.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:19:38;3.60;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:25:07;2.73;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:27:39;2.67;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:30:06;3.57;;;1.67;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:32:34;3.13;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:35:02;6.07;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:37:32;4.47;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:40:02;4.17;;;1.87;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:42:30;8.00;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:44:57;3.33;;;1.43;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:47:24;1.97;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:49:52;2.60;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:52:19;4.20;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:54:46;5.33;;;1.83;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:57:15;2.60;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T13:59:42;4.70;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:02:09;3.47;;;1.63;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:04:36;3.07;;;1.27;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:07:03;4.00;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:09:32;1.83;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:11:59;3.77;;;1.67;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:14:28;4.33;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:16:55;2.43;;;1.73;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:19:21;2.60;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:21:48;2.07;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:24:20;3.40;;;1.43;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:26:47;1.93;;;1.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:29:15;2.87;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:31:44;2.90;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:34:10;3.57;;;2.07;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:36:38;4.67;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:39:05;3.27;;;1.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:41:33;2.33;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:44:01;2.80;;;1.37;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:46:29;4.20;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:48:57;7.07;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:51:25;3.30;;;1.87;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:53:52;6.87;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:56:19;1.90;;;1.30;;
5587;SDS011;2816;49.778;9.986;2023-09-19T14:58:49;3.60;;;1.77;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:01:15;1.90;;;1.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:03:42;1.60;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:06:12;1.77;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:08:39;1.77;;;1.33;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:11:10;2.80;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:13:38;4.67;;;1.97;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:16:05;9.37;;;2.03;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:18:34;1.77;;;1.53;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:21:02;5.43;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:23:31;2.00;;;1.37;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:25:59;3.77;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:28:26;2.53;;;1.60;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:30:57;4.10;;;1.93;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:33:25;3.30;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:35:59;6.57;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:38:27;3.90;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:40:55;1.33;;;1.23;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:43:22;4.63;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:45:49;3.87;;;1.83;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:48:16;3.03;;;1.50;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:50:46;2.07;;;1.40;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:53:13;9.33;;;1.77;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:55:41;2.87;;;1.43;;
5587;SDS011;2816;49.778;9.986;2023-09-19T15:58:11;3.20;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-19T16:00:39;3.00;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-19T16:03:06;2.70;;;1.60;;