sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39825;DHT22;25503;52.532;13.640;2023-08-06T00:02:13;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:04:39;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:07:04;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:09:30;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:11:56;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:14:21;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:16:47;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:19:12;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:21:38;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:24:04;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:26:29;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:28:55;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:31:21;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:33:46;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:36:12;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:38:37;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:41:03;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:43:29;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:45:55;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:48:21;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:50:47;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:53:13;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:55:38;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T00:58:04;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:00:30;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:02:56;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:05:22;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:13:47;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:16:19;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:18:47;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:21:15;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:23:42;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:26:33;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:29:17;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:31:48;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:34:17;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:36:43;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:39:09;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:41:35;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:44:01;16.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:46:26;16.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:48:52;16.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:51:17;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:53:43;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:56:09;16.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T01:58:34;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:01:01;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:03:27;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:05:52;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:08:18;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:10:45;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:13:11;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:15:45;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:18:13;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:20:39;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:23:04;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:25:30;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:27:55;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:30:21;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:32:46;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:35:12;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:37:38;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:40:03;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:42:29;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:44:55;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:47:20;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:49:46;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:52:12;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:54:37;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:57:05;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T02:59:31;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:01:57;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:04:22;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:06:49;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:09:16;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:11:42;16.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:14:07;16.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:16:33;16.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:18:58;16.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:21:24;16.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:23:50;16.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:26:16;16.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:28:41;16.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:31:07;16.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:33:33;16.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:35:58;16.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:38:24;16.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:40:50;16.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:43:15;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:45:41;16.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:48:07;16.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:50:33;16.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:52:58;16.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:55:24;16.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T03:57:50;16.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:00:16;16.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:02:41;16.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:05:07;16.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:07:33;16.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:10:00;16.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:12:26;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:14:53;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:17:20;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:19:53;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:22:19;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:24:45;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:27:12;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:29:38;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:32:05;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:34:31;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:36:57;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:39:22;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:41:48;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:44:13;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:46:39;16.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:49:04;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:51:30;16.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:53:57;16.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:56:23;16.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T04:58:48;16.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:01:14;16.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:03:40;16.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:06:05;16.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:08:31;16.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:10:56;16.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:13:22;16.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:15:47;16.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:18:13;16.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:20:40;16.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:23:06;16.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:25:32;16.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:27:59;16.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:30:27;16.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:32:52;16.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:35:18;16.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:37:43;16.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:40:09;16.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:42:35;16.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:45:00;16.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:47:26;16.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:49:51;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:52:17;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:54:42;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:57:08;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T05:59:34;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:01:59;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:04:25;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:06:51;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:09:16;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:11:42;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:14:07;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:16:34;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:18:59;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:21:25;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:23:51;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:26:19;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:28:45;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:31:10;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:33:36;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:36:01;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:38:33;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:40:58;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:43:25;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:45:56;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:48:24;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:50:49;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:53:15;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:55:40;16.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T06:58:06;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:00:31;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:02:57;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:05:22;16.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:07:48;16.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:10:14;16.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:12:39;16.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:15:06;16.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:17:32;16.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:19:57;16.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:22:23;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:24:49;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:27:14;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:29:40;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:32:07;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:34:32;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:36:58;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:39:24;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:41:49;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:44:15;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:46:40;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:49:06;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:51:32;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:53:57;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:56:23;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T07:58:49;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:01:14;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:03:40;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:06:05;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:08:31;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:10:56;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:13:24;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:15:50;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:18:15;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:20:41;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:23:06;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:25:32;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:27:59;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:30:25;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:32:50;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:35:16;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:37:43;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:40:09;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:42:36;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:45:03;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:47:30;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:49:57;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:52:23;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:54:51;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:57:18;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T08:59:44;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:02:11;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:04:39;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:07:05;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:09:34;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:12:09;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:14:36;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:17:02;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:19:29;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:21:56;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:24:22;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:26:48;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:29:13;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:31:49;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:34:21;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:36:49;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:39:17;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:41:44;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:44:20;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:46:57;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:49:48;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:52:13;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:54:39;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:57:05;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T09:59:32;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:01:58;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:04:24;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:06:50;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:09:16;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:11:44;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:14:18;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:16:45;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:19:13;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:21:40;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:24:13;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:26:40;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:29:36;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:32:02;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:34:55;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:37:22;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:39:52;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:42:28;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:45:17;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:47:44;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:50:16;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:52:47;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:55:33;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T10:58:00;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:00:25;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:02:52;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:05:18;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:07:44;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:10:11;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:12:38;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:15:04;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:17:31;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:19:59;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:22:26;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:24:53;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:27:18;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:29:44;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:32:10;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:34:36;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:37:03;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:39:34;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:42:02;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:44:30;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:46:59;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:49:46;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:52:18;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:54:46;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:57:12;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T11:59:38;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:02:07;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:05:04;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:07:41;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:10:07;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:12:33;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:14:59;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:17:25;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:19:51;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:22:17;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:24:44;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:27:11;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:29:44;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:32:13;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:34:39;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:37:05;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:39:32;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:41:59;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:44:25;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:46:51;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:49:20;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:51:49;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:54:16;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:56:43;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T12:59:08;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:01:34;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:04:00;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:06:25;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:08:51;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:11:17;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:13:42;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:16:08;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:18:33;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:20:59;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:23:25;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:25:50;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:28:16;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:30:41;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:33:11;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:35:37;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:38:02;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:40:29;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:42:55;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:45:21;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:47:47;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:50:13;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:52:39;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:55:05;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:57:31;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T13:59:57;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:02:22;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:04:48;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:07:14;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:09:39;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:12:06;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:14:31;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:16:57;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:19:23;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:21:49;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:24:15;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:26:40;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:29:06;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:31:32;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:33:57;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:36:23;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:38:48;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:41:14;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:43:40;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:46:05;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:48:31;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:50:57;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:53:22;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:55:48;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T14:58:13;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T15:00:39;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T15:03:05;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T15:05:31;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T15:07:56;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T15:10:22;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T15:12:48;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T15:15:14;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T15:17:40;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-06T15:20:06;17.10;99.90